createdAt,value
2018-02-04T00:00:46.622Z,0.00
2018-02-04T00:02:46.654Z,0.00
2018-02-04T00:03:46.652Z,0.00
2018-02-04T00:04:46.972Z,0.00
2018-02-04T00:05:47.086Z,0.00
2018-02-04T00:06:49.154Z,0.00
2018-02-04T00:07:46.810Z,0.00
2018-02-04T00:08:46.698Z,0.00
2018-02-04T00:09:46.716Z,0.00
2018-02-04T00:10:46.793Z,0.00
2018-02-04T00:11:46.730Z,0.00
2018-02-04T00:12:46.737Z,0.00
2018-02-04T00:13:46.752Z,0.00
2018-02-04T00:15:46.922Z,0.00
2018-02-04T00:16:46.788Z,0.00
2018-02-04T00:17:46.785Z,0.00
2018-02-04T00:18:46.798Z,0.00
2018-02-04T00:19:46.808Z,0.00
2018-02-04T00:20:46.824Z,0.00
2018-02-04T00:21:46.830Z,0.00
2018-02-04T00:22:46.838Z,0.00
2018-02-04T00:23:46.846Z,0.00
2018-02-04T00:24:46.860Z,0.00
2018-02-04T00:25:47.049Z,0.00
2018-02-04T00:26:46.875Z,0.00
2018-02-04T00:27:46.885Z,0.00
2018-02-04T00:28:46.968Z,0.00
2018-02-04T00:29:46.928Z,0.00
2018-02-04T00:30:47.035Z,0.00
2018-02-04T00:31:47.062Z,0.00
2018-02-04T00:32:46.934Z,0.00
2018-02-04T00:33:46.943Z,0.00
2018-02-04T00:34:46.953Z,0.00
2018-02-04T00:35:46.962Z,0.00
2018-02-04T00:36:47.123Z,0.00
2018-02-04T00:37:46.985Z,0.00
2018-02-04T00:38:47.261Z,0.00
2018-02-04T00:39:47.157Z,0.00
2018-02-04T00:40:47.012Z,0.00
2018-02-04T00:41:47.074Z,0.00
2018-02-04T00:42:47.238Z,0.00
2018-02-04T00:43:47.041Z,0.00
2018-02-04T00:44:47.052Z,0.00
2018-02-04T00:45:47.064Z,0.00
2018-02-04T00:46:47.083Z,0.00
2018-02-04T00:47:47.388Z,0.00
2018-02-04T00:48:47.566Z,0.00
2018-02-04T00:49:47.348Z,0.00
2018-02-04T00:50:47.111Z,0.00
2018-02-04T00:51:47.120Z,0.00
2018-02-04T00:52:47.132Z,0.00
2018-02-04T00:53:47.139Z,0.00
2018-02-04T00:54:47.158Z,0.00
2018-02-04T00:55:47.159Z,0.00
2018-02-04T00:56:47.168Z,0.00
2018-02-04T00:57:47.304Z,0.00
2018-02-04T00:59:47.339Z,0.00
2018-02-04T01:00:47.208Z,0.00
2018-02-04T01:01:47.230Z,0.00
2018-02-04T01:02:47.318Z,0.00
2018-02-04T01:04:47.502Z,0.00
2018-02-04T01:05:47.258Z,0.00
2018-02-04T01:06:47.268Z,0.00
2018-02-04T01:07:47.275Z,0.00
2018-02-04T01:08:47.298Z,0.00
2018-02-04T01:09:47.307Z,0.00
2018-02-04T01:10:47.306Z,0.00
2018-02-04T01:11:47.319Z,0.00
2018-02-04T01:12:47.379Z,0.00
2018-02-04T01:13:47.538Z,0.00
2018-02-04T01:14:47.400Z,0.00
2018-02-04T01:15:47.356Z,0.00
2018-02-04T01:16:47.428Z,0.00
2018-02-04T01:17:47.497Z,0.00
2018-02-04T01:18:47.397Z,0.00
2018-02-04T01:19:47.446Z,0.00
2018-02-04T01:20:47.724Z,0.00
2018-02-04T01:21:48.093Z,0.00
2018-02-04T01:22:47.429Z,0.00
2018-02-04T01:23:47.432Z,0.00
2018-02-04T01:24:47.439Z,0.00
2018-02-04T01:25:47.449Z,0.00
2018-02-04T01:27:47.973Z,0.00
2018-02-04T01:28:47.736Z,0.00
2018-02-04T01:29:47.489Z,0.00
2018-02-04T01:31:47.510Z,0.00
2018-02-04T01:33:47.528Z,0.00
2018-02-04T01:34:47.534Z,0.00
2018-02-04T01:35:47.547Z,0.00
2018-02-04T01:36:47.608Z,0.00
2018-02-04T01:37:47.720Z,0.00
2018-02-04T01:38:47.583Z,0.00
2018-02-04T01:39:47.583Z,0.00
2018-02-04T01:40:47.607Z,0.00
2018-02-04T01:41:47.691Z,0.00
2018-02-04T01:42:47.613Z,0.00
2018-02-04T01:43:47.742Z,0.00
2018-02-04T01:44:47.724Z,0.00
2018-02-04T01:45:48.718Z,0.00
2018-02-04T01:46:47.667Z,0.00
2018-02-04T01:47:47.664Z,0.00
2018-02-04T01:48:47.712Z,0.00
2018-02-04T01:49:48.484Z,0.00
2018-02-04T01:50:48.866Z,0.00
2018-02-04T01:51:47.817Z,0.00
2018-02-04T01:53:49.224Z,0.00
2018-02-04T01:54:48.491Z,0.00
2018-02-04T01:56:48.565Z,0.00
2018-02-04T01:57:49.396Z,0.00
2018-02-04T01:58:48.300Z,0.00
2018-02-04T01:59:48.483Z,0.00
2018-02-04T02:00:49.572Z,0.00
2018-02-04T02:01:47.808Z,0.00
2018-02-04T02:02:47.957Z,0.00
2018-02-04T02:03:48.541Z,0.00
2018-02-04T02:04:47.970Z,0.00
2018-02-04T02:05:47.837Z,0.00
2018-02-04T02:06:47.949Z,0.00
2018-02-04T02:07:47.861Z,0.00
2018-02-04T02:08:47.864Z,0.00
2018-02-04T02:09:47.874Z,0.00
2018-02-04T02:10:47.893Z,0.00
2018-02-04T02:11:47.905Z,0.00
2018-02-04T02:12:47.902Z,0.00
2018-02-04T02:13:47.908Z,0.00
2018-02-04T02:14:47.961Z,0.00
2018-02-04T02:15:47.934Z,0.00
2018-02-04T02:16:47.981Z,0.00
2018-02-04T02:17:47.943Z,0.00
2018-02-04T02:18:47.954Z,0.00
2018-02-04T02:19:47.973Z,0.00
2018-02-04T02:20:47.975Z,0.00
2018-02-04T02:21:48.037Z,0.00
2018-02-04T02:22:47.992Z,0.00
2018-02-04T02:23:48.002Z,0.00
2018-02-04T02:24:48.012Z,0.00
2018-02-04T02:25:48.021Z,0.00
2018-02-04T02:26:48.031Z,0.00
2018-02-04T02:27:48.191Z,0.00
2018-02-04T02:28:48.207Z,0.00
2018-02-04T02:29:48.063Z,0.00
2018-02-04T02:30:48.076Z,0.00
2018-02-04T02:31:48.083Z,0.00
2018-02-04T02:32:48.099Z,0.00
2018-02-04T02:33:48.099Z,0.00
2018-02-04T02:34:48.110Z,0.00
2018-02-04T02:35:48.118Z,0.00
2018-02-04T02:36:48.831Z,0.00
2018-02-04T02:37:48.140Z,0.00
2018-02-04T02:38:48.999Z,0.00
2018-02-04T02:39:48.157Z,0.00
2018-02-04T02:40:48.166Z,0.00
2018-02-04T02:41:48.175Z,0.00
2018-02-04T02:42:48.190Z,0.00
2018-02-04T02:43:48.195Z,0.00
2018-02-04T02:44:48.285Z,0.00
2018-02-04T02:45:48.214Z,0.00
2018-02-04T02:46:48.230Z,0.00
2018-02-04T02:47:48.241Z,0.00
2018-02-04T02:48:48.314Z,0.00
2018-02-04T02:49:48.256Z,0.00
2018-02-04T02:50:48.276Z,0.00
2018-02-04T02:51:48.423Z,0.00
2018-02-04T02:52:48.281Z,0.00
2018-02-04T02:53:48.294Z,0.00
2018-02-04T02:54:48.301Z,0.00
2018-02-04T02:55:48.313Z,0.00
2018-02-04T02:56:48.335Z,0.00
2018-02-04T02:57:48.330Z,0.00
2018-02-04T02:58:48.515Z,0.00
2018-02-04T02:59:48.353Z,0.00
2018-02-04T03:00:48.360Z,0.00
2018-02-04T03:01:48.381Z,0.00
2018-02-04T03:02:48.380Z,0.00
2018-02-04T03:03:48.389Z,0.00
2018-02-04T03:04:48.397Z,0.00
2018-02-04T03:05:48.914Z,0.00
2018-02-04T03:06:48.803Z,0.00
2018-02-04T03:07:48.774Z,0.00
2018-02-04T03:08:48.438Z,0.00
2018-02-04T03:09:48.454Z,0.00
2018-02-04T03:10:48.457Z,0.00
2018-02-04T03:11:48.468Z,0.00
2018-02-04T03:12:48.479Z,0.00
2018-02-04T03:13:48.487Z,0.00
2018-02-04T03:14:48.711Z,0.00
2018-02-04T03:15:48.557Z,0.00
2018-02-04T03:16:48.517Z,0.00
2018-02-04T03:17:48.529Z,0.00
2018-02-04T03:18:48.620Z,0.00
2018-02-04T03:19:48.548Z,0.00
2018-02-04T03:20:48.555Z,0.00
2018-02-04T03:21:48.564Z,0.00
2018-02-04T03:22:48.585Z,0.00
2018-02-04T03:23:48.584Z,0.00
2018-02-04T03:24:48.597Z,0.00
2018-02-04T03:25:48.604Z,0.00
2018-02-04T03:26:48.618Z,0.00
2018-02-04T03:27:48.624Z,0.00
2018-02-04T03:28:48.634Z,0.00
2018-02-04T03:29:48.642Z,0.00
2018-02-04T03:30:48.656Z,4.00
2018-02-04T03:31:48.663Z,0.00
2018-02-04T03:32:48.928Z,0.00
2018-02-04T03:34:48.713Z,0.00
2018-02-04T03:35:49.262Z,0.00
2018-02-04T03:36:48.763Z,0.00
2018-02-04T03:37:48.870Z,0.00
2018-02-04T03:38:48.975Z,0.00
2018-02-04T03:39:48.745Z,0.00
2018-02-04T03:40:48.751Z,0.00
2018-02-04T03:41:48.758Z,4.00
2018-02-04T03:42:48.769Z,4.00
2018-02-04T03:43:48.781Z,4.00
2018-02-04T03:44:48.806Z,0.00
2018-02-04T03:45:48.800Z,0.00
2018-02-04T03:46:48.815Z,4.00
2018-02-04T03:47:48.821Z,0.00
2018-02-04T03:48:48.841Z,4.00
2018-02-04T03:49:48.869Z,0.00
2018-02-04T03:50:48.849Z,4.00
2018-02-04T03:51:48.860Z,0.00
2018-02-04T03:52:48.867Z,0.00
2018-02-04T03:53:48.878Z,4.00
2018-02-04T03:54:48.887Z,4.00
2018-02-04T03:55:48.898Z,4.00
2018-02-04T03:56:48.908Z,4.00
2018-02-04T03:57:48.916Z,4.00
2018-02-04T03:58:48.931Z,4.00
2018-02-04T03:59:48.938Z,4.00
2018-02-04T04:00:48.955Z,4.00
2018-02-04T04:01:48.956Z,4.00
2018-02-04T04:02:49.015Z,4.00
2018-02-04T04:03:49.103Z,4.00
2018-02-04T04:04:49.063Z,4.00
2018-02-04T04:05:48.995Z,4.00
2018-02-04T04:06:49.009Z,4.00
2018-02-04T04:07:49.030Z,4.00
2018-02-04T04:08:49.024Z,4.00
2018-02-04T04:09:49.087Z,4.00
2018-02-04T04:10:49.339Z,4.00
2018-02-04T04:11:49.124Z,4.00
2018-02-04T04:12:49.062Z,4.00
2018-02-04T04:13:49.073Z,0.00
2018-02-04T04:14:49.085Z,4.00
2018-02-04T04:15:49.093Z,4.00
2018-02-04T04:16:49.101Z,4.00
2018-02-04T04:18:49.122Z,4.00
2018-02-04T04:19:49.460Z,4.00
2018-02-04T04:20:49.143Z,4.00
2018-02-04T04:21:49.149Z,4.00
2018-02-04T04:22:49.187Z,4.00
2018-02-04T04:23:49.170Z,4.00
2018-02-04T04:24:49.180Z,4.00
2018-02-04T04:25:49.189Z,4.00
2018-02-04T04:26:49.198Z,4.00
2018-02-04T04:27:49.211Z,4.00
2018-02-04T04:28:49.379Z,4.00
2018-02-04T04:29:49.230Z,4.00
2018-02-04T04:30:49.239Z,4.00
2018-02-04T04:31:49.249Z,4.00
2018-02-04T04:32:49.270Z,4.00
2018-02-04T04:34:49.560Z,4.00
2018-02-04T04:35:49.288Z,4.00
2018-02-04T04:36:49.297Z,4.00
2018-02-04T04:37:49.317Z,4.00
2018-02-04T04:38:49.469Z,4.00
2018-02-04T04:39:49.327Z,4.00
2018-02-04T04:40:49.366Z,4.00
2018-02-04T04:41:49.348Z,4.00
2018-02-04T04:42:49.357Z,4.00
2018-02-04T04:43:49.367Z,4.00
2018-02-04T04:44:49.377Z,4.00
2018-02-04T04:45:49.390Z,4.00
2018-02-04T04:46:49.546Z,4.00
2018-02-04T04:47:49.407Z,4.00
2018-02-04T04:48:49.666Z,4.00
2018-02-04T04:49:49.944Z,4.00
2018-02-04T04:50:49.486Z,4.00
2018-02-04T04:51:49.449Z,4.00
2018-02-04T04:52:49.461Z,4.00
2018-02-04T04:53:49.465Z,4.00
2018-02-04T04:54:49.486Z,4.00
2018-02-04T04:55:49.493Z,4.00
2018-02-04T04:56:49.493Z,4.00
2018-02-04T04:57:49.654Z,4.00
2018-02-04T04:58:49.517Z,4.00
2018-02-04T04:59:49.525Z,4.00
2018-02-04T05:00:49.538Z,4.00
2018-02-04T05:01:49.543Z,4.00
2018-02-04T05:02:49.571Z,4.00
2018-02-04T05:03:49.564Z,4.00
2018-02-04T05:04:49.574Z,4.00
2018-02-04T05:05:49.582Z,4.00
2018-02-04T05:06:49.592Z,4.00
2018-02-04T05:07:49.604Z,4.00
2018-02-04T05:08:49.613Z,4.00
2018-02-04T05:09:49.623Z,4.00
2018-02-04T05:10:49.633Z,4.00
2018-02-04T05:11:49.650Z,4.00
2018-02-04T05:12:49.652Z,4.00
2018-02-04T05:13:49.663Z,4.00
2018-02-04T05:14:49.721Z,4.00
2018-02-04T05:15:49.804Z,4.00
2018-02-04T05:16:49.994Z,4.00
2018-02-04T05:17:49.709Z,4.00
2018-02-04T05:18:49.715Z,4.00
2018-02-04T05:19:49.725Z,4.00
2018-02-04T05:20:49.730Z,4.00
2018-02-04T05:21:49.765Z,4.00
2018-02-04T05:22:49.750Z,4.00
2018-02-04T05:23:49.851Z,4.00
2018-02-04T05:24:49.776Z,4.00
2018-02-04T05:25:50.230Z,4.00
2018-02-04T05:26:50.091Z,4.00
2018-02-04T05:27:50.724Z,4.00
2018-02-04T05:29:49.819Z,4.00
2018-02-04T05:30:49.833Z,4.00
2018-02-04T05:31:50.203Z,4.00
2018-02-04T05:32:49.999Z,4.00
2018-02-04T05:33:49.859Z,4.00
2018-02-04T05:34:49.869Z,4.00
2018-02-04T05:35:49.883Z,4.00
2018-02-04T05:36:49.889Z,4.00
2018-02-04T05:37:49.949Z,4.00
2018-02-04T05:38:50.574Z,4.00
2018-02-04T05:39:50.213Z,4.00
2018-02-04T05:40:49.927Z,4.00
2018-02-04T05:41:49.946Z,4.00
2018-02-04T05:42:49.964Z,4.00
2018-02-04T05:43:50.610Z,4.00
2018-02-04T05:44:50.502Z,4.00
2018-02-04T05:45:50.885Z,4.00
2018-02-04T05:46:49.989Z,4.00
2018-02-04T05:47:50.007Z,4.00
2018-02-04T05:48:50.156Z,4.00
2018-02-04T05:49:50.304Z,4.00
2018-02-04T05:50:50.030Z,4.00
2018-02-04T05:51:50.136Z,4.00
2018-02-04T05:52:50.198Z,4.00
2018-02-04T05:53:50.058Z,4.00
2018-02-04T05:54:51.658Z,4.00
2018-02-04T05:55:50.127Z,4.00
2018-02-04T05:56:50.118Z,4.00
2018-02-04T05:57:50.347Z,4.00
2018-02-04T05:58:50.159Z,4.00
2018-02-04T05:59:50.141Z,4.00
2018-02-04T06:00:50.126Z,4.00
2018-02-04T06:01:50.136Z,4.00
2018-02-04T06:02:50.145Z,4.00
2018-02-04T06:03:50.236Z,4.00
2018-02-04T06:04:50.170Z,4.00
2018-02-04T06:05:50.529Z,4.00
2018-02-04T06:06:50.188Z,4.00
2018-02-04T06:07:50.195Z,4.00
2018-02-04T06:08:50.207Z,4.00
2018-02-04T06:09:50.223Z,4.00
2018-02-04T06:10:50.228Z,4.00
2018-02-04T06:11:50.725Z,4.00
2018-02-04T06:12:50.671Z,4.00
2018-02-04T06:13:50.259Z,4.00
2018-02-04T06:14:50.706Z,4.00
2018-02-04T06:15:50.276Z,4.00
2018-02-04T06:16:50.284Z,4.00
2018-02-04T06:17:50.297Z,4.00
2018-02-04T06:18:50.304Z,4.00
2018-02-04T06:19:50.324Z,4.00
2018-02-04T06:20:50.324Z,4.00
2018-02-04T06:21:50.614Z,4.00
2018-02-04T06:22:50.348Z,4.00
2018-02-04T06:23:50.702Z,4.00
2018-02-04T06:24:50.931Z,4.00
2018-02-04T06:25:50.377Z,4.00
2018-02-04T06:26:50.385Z,4.00
2018-02-04T06:27:50.429Z,4.00
2018-02-04T06:28:50.410Z,4.00
2018-02-04T06:29:50.563Z,4.00
2018-02-04T06:30:50.436Z,4.00
2018-02-04T06:31:50.588Z,4.00
2018-02-04T06:32:50.446Z,4.00
2018-02-04T06:33:50.546Z,0.00
2018-02-04T06:34:50.466Z,0.00
2018-02-04T06:35:50.478Z,4.00
2018-02-04T06:36:50.485Z,4.00
2018-02-04T06:37:50.494Z,4.00
2018-02-04T06:38:50.503Z,4.00
2018-02-04T06:39:50.523Z,4.00
2018-02-04T06:40:50.522Z,8.00
2018-02-04T06:41:50.538Z,4.00
2018-02-04T06:42:50.567Z,4.00
2018-02-04T06:43:50.556Z,8.00
2018-02-04T06:44:50.565Z,8.00
2018-02-04T06:45:50.572Z,8.00
2018-02-04T06:46:50.584Z,8.00
2018-02-04T06:47:50.594Z,12.00
2018-02-04T06:48:50.604Z,12.00
2018-02-04T06:49:50.611Z,12.00
2018-02-04T06:50:50.623Z,12.00
2018-02-04T06:51:50.865Z,16.00
2018-02-04T06:52:50.642Z,20.00
2018-02-04T06:53:50.664Z,20.00
2018-02-04T06:54:50.936Z,20.00
2018-02-04T06:55:50.673Z,24.00
2018-02-04T06:56:50.682Z,24.00
2018-02-04T06:57:50.792Z,28.00
2018-02-04T06:58:50.731Z,28.00
2018-02-04T06:59:50.721Z,32.00
2018-02-04T07:00:50.744Z,32.00
2018-02-04T07:01:51.950Z,40.00
2018-02-04T07:02:50.744Z,40.00
2018-02-04T07:03:50.763Z,44.00
2018-02-04T07:04:50.764Z,44.00
2018-02-04T07:05:50.767Z,52.00
2018-02-04T07:06:50.930Z,56.00
2018-02-04T07:07:50.789Z,56.00
2018-02-04T07:08:50.798Z,60.00
2018-02-04T07:09:50.810Z,64.00
2018-02-04T07:10:50.846Z,60.00
2018-02-04T07:11:51.168Z,60.00
2018-02-04T07:12:50.839Z,56.00
2018-02-04T07:13:50.848Z,64.00
2018-02-04T07:14:50.865Z,64.00
2018-02-04T07:15:50.872Z,72.00
2018-02-04T07:16:50.878Z,76.00
2018-02-04T07:17:50.888Z,80.00
2018-02-04T07:19:50.909Z,80.00
2018-02-04T07:20:50.915Z,84.00
2018-02-04T07:21:50.925Z,88.00
2018-02-04T07:22:50.938Z,92.00
2018-02-04T07:23:50.951Z,96.00
2018-02-04T07:24:51.007Z,100.00
2018-02-04T07:25:50.967Z,108.00
2018-02-04T07:27:51.100Z,136.00
2018-02-04T07:28:51.245Z,148.00
2018-02-04T07:29:51.093Z,164.00
2018-02-04T07:30:51.045Z,180.00
2018-02-04T07:31:51.029Z,196.00
2018-02-04T07:32:51.036Z,212.00
2018-02-04T07:33:51.048Z,220.00
2018-02-04T07:34:51.208Z,228.00
2018-02-04T07:35:51.066Z,232.00
2018-02-04T07:36:51.100Z,240.00
2018-02-04T07:37:51.238Z,240.00
2018-02-04T07:38:51.096Z,240.00
2018-02-04T07:39:51.163Z,240.00
2018-02-04T07:40:51.118Z,240.00
2018-02-04T07:41:51.154Z,232.00
2018-02-04T07:43:51.158Z,240.00
2018-02-04T07:44:51.279Z,244.00
2018-02-04T07:45:51.183Z,252.00
2018-02-04T07:46:51.179Z,264.00
2018-02-04T07:47:51.306Z,280.00
2018-02-04T07:49:51.206Z,328.00
2018-02-04T07:50:51.519Z,352.00
2018-02-04T07:51:51.223Z,380.00
2018-02-04T07:52:51.232Z,388.00
2018-02-04T07:53:51.246Z,392.00
2018-02-04T07:54:51.636Z,396.00
2018-02-04T07:55:51.262Z,388.00
2018-02-04T07:56:51.436Z,380.00
2018-02-04T07:57:51.490Z,376.00
2018-02-04T07:58:51.378Z,372.00
2018-02-04T07:59:51.317Z,368.00
2018-02-04T08:00:51.382Z,368.00
2018-02-04T08:01:51.431Z,364.00
2018-02-04T08:02:51.333Z,360.00
2018-02-04T08:03:51.346Z,364.00
2018-02-04T08:04:51.357Z,368.00
2018-02-04T08:05:52.446Z,356.00
2018-02-04T08:06:51.523Z,348.00
2018-02-04T08:07:51.383Z,336.00
2018-02-04T08:09:51.403Z,332.00
2018-02-04T08:10:51.410Z,336.00
2018-02-04T08:11:51.423Z,340.00
2018-02-04T08:12:51.429Z,336.00
2018-02-04T08:13:51.441Z,332.00
2018-02-04T08:14:51.451Z,332.00
2018-02-04T08:15:51.611Z,348.00
2018-02-04T08:16:51.470Z,368.00
2018-02-04T08:17:51.480Z,372.00
2018-02-04T08:18:51.521Z,368.00
2018-02-04T08:19:51.501Z,368.00
2018-02-04T08:20:51.510Z,384.00
2018-02-04T08:21:51.520Z,400.00
2018-02-04T08:22:51.531Z,400.00
2018-02-04T08:23:51.542Z,412.00
2018-02-04T08:24:51.552Z,436.00
2018-02-04T08:25:51.559Z,432.00
2018-02-04T08:26:51.632Z,416.00
2018-02-04T08:27:51.702Z,396.00
2018-02-04T08:28:51.644Z,384.00
2018-02-04T08:29:51.809Z,396.00
2018-02-04T08:30:53.174Z,420.00
2018-02-04T08:31:51.996Z,464.00
2018-02-04T08:32:51.741Z,520.00
2018-02-04T08:33:51.713Z,588.00
2018-02-04T08:34:51.651Z,648.00
2018-02-04T08:35:51.662Z,692.00
2018-02-04T08:36:51.668Z,732.00
2018-02-04T08:37:51.680Z,776.00
2018-02-04T08:38:51.691Z,788.00
2018-02-04T08:39:51.698Z,776.00
2018-02-04T08:40:51.707Z,760.00
2018-02-04T08:41:51.716Z,776.00
2018-02-04T08:42:52.027Z,812.00
2018-02-04T08:43:51.739Z,852.00
2018-02-04T08:44:51.746Z,884.00
2018-02-04T08:45:51.759Z,936.00
2018-02-04T08:46:51.832Z,980.00
2018-02-04T08:47:51.777Z,976.00
2018-02-04T08:48:52.719Z,964.00
2018-02-04T08:49:51.947Z,932.00
2018-02-04T08:50:51.841Z,884.00
2018-02-04T08:51:51.901Z,840.00
2018-02-04T08:52:51.992Z,792.00
2018-02-04T08:53:51.841Z,748.00
2018-02-04T08:54:51.898Z,712.00
2018-02-04T08:55:51.983Z,700.00
2018-02-04T08:56:52.231Z,696.00
2018-02-04T08:57:52.981Z,692.00
2018-02-04T08:58:52.008Z,700.00
2018-02-04T08:59:51.911Z,724.00
2018-02-04T09:00:52.642Z,760.00
2018-02-04T09:01:51.908Z,828.00
2018-02-04T09:02:51.920Z,900.00
2018-02-04T09:03:51.939Z,972.00
2018-02-04T09:04:52.464Z,1036.00
2018-02-04T09:05:51.947Z,1104.00
2018-02-04T09:06:51.956Z,1176.00
2018-02-04T09:07:52.171Z,1264.00
2018-02-04T09:08:51.978Z,1368.00
2018-02-04T09:09:51.986Z,1464.00
2018-02-04T09:10:51.996Z,1568.00
2018-02-04T09:11:52.006Z,1684.00
2018-02-04T09:12:53.358Z,1784.00
2018-02-04T09:13:53.018Z,1868.00
2018-02-04T09:15:52.057Z,1884.00
2018-02-04T09:16:52.055Z,1900.00
2018-02-04T09:17:52.064Z,1928.00
2018-02-04T09:18:52.075Z,1992.00
2018-02-04T09:19:52.120Z,2044.00
2018-02-04T09:20:52.245Z,2056.00
2018-02-04T09:21:52.107Z,2072.00
2018-02-04T09:22:52.119Z,2080.00
2018-02-04T09:23:52.126Z,2132.00
2018-02-04T09:24:52.291Z,2196.00
2018-02-04T09:25:52.147Z,2264.00
2018-02-04T09:26:52.238Z,2352.00
2018-02-04T09:27:52.266Z,2388.00
2018-02-04T09:28:52.263Z,2432.00
2018-02-04T09:29:52.238Z,2476.00
2018-02-04T09:30:52.198Z,2540.00
2018-02-04T09:31:52.205Z,2580.00
2018-02-04T09:32:52.235Z,2560.00
2018-02-04T09:33:52.241Z,2520.00
2018-02-04T09:34:52.942Z,2516.00
2018-02-04T09:35:52.248Z,2584.00
2018-02-04T09:36:52.758Z,2668.00
2018-02-04T09:37:52.269Z,2784.00
2018-02-04T09:38:52.288Z,2880.00
2018-02-04T09:39:52.288Z,2900.00
2018-02-04T09:40:52.305Z,2892.00
2018-02-04T09:41:52.310Z,2828.00
2018-02-04T09:42:52.324Z,2748.00
2018-02-04T09:43:52.332Z,2664.00
2018-02-04T09:44:52.611Z,2632.00
2018-02-04T09:45:52.515Z,2676.00
2018-02-04T09:46:52.487Z,2692.00
2018-02-04T09:47:52.374Z,2792.00
2018-02-04T09:50:52.413Z,2844.00
2018-02-04T09:51:52.411Z,2864.00
2018-02-04T09:52:52.421Z,2872.00
2018-02-04T09:53:52.432Z,2860.00
2018-02-04T09:54:52.446Z,2880.00
2018-02-04T09:55:52.452Z,2904.00
2018-02-04T09:56:52.464Z,2988.00
2018-02-04T09:57:53.428Z,3120.00
2018-02-04T09:58:52.485Z,3232.00
2018-02-04T09:59:53.001Z,3380.00
2018-02-04T10:00:52.819Z,3568.00
2018-02-04T10:01:52.514Z,3640.00
2018-02-04T10:02:52.535Z,3724.00
2018-02-04T10:03:52.535Z,3796.00
2018-02-04T10:04:52.708Z,3932.00
2018-02-04T10:05:52.561Z,3996.00
2018-02-04T10:06:53.106Z,3872.00
2018-02-04T10:07:52.587Z,3868.00
2018-02-04T10:08:52.588Z,3844.00
2018-02-04T10:09:52.595Z,3916.00
2018-02-04T10:10:52.608Z,3840.00
2018-02-04T10:11:53.343Z,3636.00
2018-02-04T10:12:52.628Z,3448.00
2018-02-04T10:13:52.642Z,3380.00
2018-02-04T10:14:52.657Z,3540.00
2018-02-04T10:15:52.661Z,4376.00
2018-02-04T10:16:52.671Z,4232.00
2018-02-04T10:17:52.681Z,3868.00
2018-02-04T10:18:52.693Z,4268.00
2018-02-04T10:19:52.703Z,4104.00
2018-02-04T10:20:52.714Z,3556.00
2018-02-04T10:21:52.723Z,4800.00
2018-02-04T10:22:52.734Z,3164.00
2018-02-04T10:23:52.748Z,2888.00
2018-02-04T10:24:53.454Z,4068.00
2018-02-04T10:25:53.016Z,4248.00
2018-02-04T10:26:52.776Z,3160.00
2018-02-04T10:27:52.837Z,3552.00
2018-02-04T10:28:52.857Z,3860.00
2018-02-04T10:29:52.809Z,5156.00
2018-02-04T10:31:52.844Z,3336.00
2018-02-04T10:32:52.944Z,4064.00
2018-02-04T10:33:53.060Z,2872.00
2018-02-04T10:34:52.876Z,2652.00
2018-02-04T10:35:53.397Z,2928.00
2018-02-04T10:36:52.883Z,3168.00
2018-02-04T10:37:53.288Z,3368.00
2018-02-04T10:39:52.939Z,4164.00
2018-02-04T10:40:52.924Z,4424.00
2018-02-04T10:41:52.935Z,4448.00
2018-02-04T10:42:52.946Z,4720.00
2018-02-04T10:43:52.957Z,4708.00
2018-02-04T10:44:52.971Z,3960.00
2018-02-04T10:45:53.128Z,2916.00
2018-02-04T10:46:52.989Z,2644.00
2018-02-04T10:47:53.000Z,2816.00
2018-02-04T10:48:53.056Z,3244.00
2018-02-04T10:49:53.021Z,3784.00
2018-02-04T10:50:53.032Z,3912.00
2018-02-04T10:51:53.044Z,3708.00
2018-02-04T10:52:53.067Z,3608.00
2018-02-04T10:53:53.699Z,4092.00
2018-02-04T10:54:53.080Z,3684.00
2018-02-04T10:55:53.088Z,3000.00
2018-02-04T10:56:53.101Z,2864.00
2018-02-04T10:57:53.195Z,3016.00
2018-02-04T10:58:53.120Z,3096.00
2018-02-04T10:59:53.131Z,3108.00
2018-02-04T11:00:53.157Z,3204.00
2018-02-04T11:01:53.154Z,3348.00
2018-02-04T11:02:53.166Z,3496.00
2018-02-04T11:04:53.503Z,3456.00
2018-02-04T11:05:53.210Z,3480.00
2018-02-04T11:06:53.265Z,3560.00
2018-02-04T11:07:53.238Z,4660.00
2018-02-04T11:08:53.228Z,4564.00
2018-02-04T11:09:53.241Z,4616.00
2018-02-04T11:10:53.253Z,4408.00
2018-02-04T11:11:53.261Z,4120.00
2018-02-04T11:12:53.275Z,4536.00
2018-02-04T11:13:53.288Z,4744.00
2018-02-04T11:14:53.293Z,4476.00
2018-02-04T11:15:53.308Z,3960.00
2018-02-04T11:16:53.350Z,3456.00
2018-02-04T11:17:54.017Z,2904.00
2018-02-04T11:18:53.338Z,2388.00
2018-02-04T11:19:53.348Z,1892.00
2018-02-04T11:20:53.366Z,1556.00
2018-02-04T11:21:53.371Z,1136.00
2018-02-04T11:22:53.431Z,908.00
2018-02-04T11:23:53.441Z,856.00
2018-02-04T11:24:53.409Z,904.00
2018-02-04T11:25:53.455Z,984.00
2018-02-04T11:26:53.437Z,1072.00
2018-02-04T11:27:53.592Z,1144.00
2018-02-04T11:28:53.470Z,1176.00
2018-02-04T11:29:53.507Z,1180.00
2018-02-04T11:30:53.469Z,1172.00
2018-02-04T11:31:53.488Z,1128.00
2018-02-04T11:32:54.552Z,1056.00
2018-02-04T11:33:53.500Z,1008.00
2018-02-04T11:34:53.610Z,996.00
2018-02-04T11:35:53.571Z,976.00
2018-02-04T11:36:53.832Z,948.00
2018-02-04T11:37:53.555Z,936.00
2018-02-04T11:38:53.556Z,928.00
2018-02-04T11:39:53.826Z,864.00
2018-02-04T11:40:53.644Z,788.00
2018-02-04T11:41:53.591Z,688.00
2018-02-04T11:42:53.597Z,592.00
2018-02-04T11:43:53.608Z,600.00
2018-02-04T11:44:53.629Z,604.00
2018-02-04T11:45:54.245Z,576.00
2018-02-04T11:46:53.637Z,632.00
2018-02-04T11:47:53.748Z,720.00
2018-02-04T11:48:53.659Z,812.00
2018-02-04T11:49:53.667Z,920.00
2018-02-04T11:50:53.678Z,956.00
2018-02-04T11:51:53.688Z,952.00
2018-02-04T11:52:53.760Z,1044.00
2018-02-04T11:53:53.707Z,1296.00
2018-02-04T11:54:53.767Z,1552.00
2018-02-04T11:55:53.742Z,1748.00
2018-02-04T11:56:53.738Z,1920.00
2018-02-04T11:57:53.920Z,2068.00
2018-02-04T11:58:53.840Z,2232.00
2018-02-04T11:59:53.789Z,2388.00
2018-02-04T12:00:53.783Z,2556.00
2018-02-04T12:01:53.791Z,2760.00
2018-02-04T12:02:53.802Z,2920.00
2018-02-04T12:03:53.953Z,2976.00
2018-02-04T12:04:53.823Z,2696.00
2018-02-04T12:05:53.841Z,2356.00
2018-02-04T12:06:53.901Z,2304.00
2018-02-04T12:08:54.752Z,2080.00
2018-02-04T12:09:54.374Z,1860.00
2018-02-04T12:10:53.904Z,1528.00
2018-02-04T12:11:53.897Z,1252.00
2018-02-04T12:12:53.916Z,1120.00
2018-02-04T12:13:53.947Z,1128.00
2018-02-04T12:14:53.928Z,1136.00
2018-02-04T12:15:53.938Z,1052.00
2018-02-04T12:16:53.948Z,960.00
2018-02-04T12:17:53.961Z,904.00
2018-02-04T12:18:54.092Z,804.00
2018-02-04T12:19:53.979Z,664.00
2018-02-04T12:20:53.991Z,596.00
2018-02-04T12:21:54.057Z,620.00
2018-02-04T12:22:54.189Z,732.00
2018-02-04T12:23:54.117Z,884.00
2018-02-04T12:24:54.142Z,952.00
2018-02-04T12:25:54.434Z,868.00
2018-02-04T12:26:54.358Z,756.00
2018-02-04T12:27:54.700Z,692.00
2018-02-04T12:28:55.376Z,720.00
2018-02-04T12:29:54.102Z,804.00
2018-02-04T12:30:54.109Z,836.00
2018-02-04T12:31:54.107Z,800.00
2018-02-04T12:32:54.121Z,880.00
2018-02-04T12:33:54.187Z,992.00
2018-02-04T12:34:54.153Z,988.00
2018-02-04T12:35:54.155Z,916.00
2018-02-04T12:36:54.684Z,936.00
2018-02-04T12:37:54.674Z,1076.00
2018-02-04T12:38:54.776Z,1212.00
2018-02-04T12:39:54.192Z,1380.00
2018-02-04T12:40:54.304Z,1408.00
2018-02-04T12:41:54.211Z,1356.00
2018-02-04T12:42:54.327Z,1436.00
2018-02-04T12:43:54.665Z,1524.00
2018-02-04T12:44:54.249Z,1656.00
2018-02-04T12:45:54.549Z,1836.00
2018-02-04T12:46:54.473Z,2056.00
2018-02-04T12:47:54.538Z,2352.00
2018-02-04T12:48:54.789Z,2640.00
2018-02-04T12:49:54.333Z,3012.00
2018-02-04T12:50:54.306Z,3300.00
2018-02-04T12:51:54.952Z,3448.00
2018-02-04T12:53:55.070Z,3712.00
2018-02-04T12:54:54.538Z,3844.00
2018-02-04T12:55:54.981Z,4004.00
2018-02-04T12:56:55.294Z,4116.00
2018-02-04T12:57:55.069Z,4100.00
2018-02-04T12:58:54.387Z,4032.00
2018-02-04T12:59:54.400Z,3888.00
2018-02-04T13:00:54.420Z,3588.00
2018-02-04T13:01:54.434Z,3368.00
2018-02-04T13:02:54.452Z,3404.00
2018-02-04T13:03:54.544Z,3704.00
2018-02-04T13:04:54.452Z,4204.00
2018-02-04T13:05:54.464Z,4660.00
2018-02-04T13:06:54.486Z,4872.00
2018-02-04T13:07:54.485Z,4908.00
2018-02-04T13:08:54.498Z,4404.00
2018-02-04T13:09:54.528Z,3744.00
2018-02-04T13:10:54.517Z,3432.00
2018-02-04T13:11:54.589Z,3356.00
2018-02-04T13:12:54.564Z,3316.00
2018-02-04T13:13:54.549Z,3300.00
2018-02-04T13:14:54.560Z,3184.00