createdAt,value
2022-08-26T00:02:13.893Z,32.77
2022-08-26T00:04:43.923Z,33.07
2022-08-26T00:07:12.153Z,33.67
2022-08-26T00:09:40.680Z,33.47
2022-08-26T00:12:12.394Z,31.13
2022-08-26T00:14:41.854Z,31.23
2022-08-26T00:17:11.472Z,29.23
2022-08-26T00:19:39.676Z,29.70
2022-08-26T00:22:08.488Z,25.17
2022-08-26T00:24:36.763Z,24.17
2022-08-26T00:27:06.488Z,20.67
2022-08-26T00:29:37.416Z,18.50
2022-08-26T00:32:07.406Z,17.13
2022-08-26T00:34:37.779Z,18.10
2022-08-26T00:37:08.987Z,16.23
2022-08-26T00:39:38.909Z,16.10
2022-08-26T00:42:07.619Z,15.23
2022-08-26T00:44:35.779Z,15.07
2022-08-26T00:47:10.038Z,16.83
2022-08-26T00:49:42.501Z,15.93
2022-08-26T00:52:15.381Z,16.37
2022-08-26T00:54:50.651Z,16.27
2022-08-26T00:57:20.404Z,14.93
2022-08-26T00:59:52.496Z,15.00
2022-08-26T01:02:21.650Z,13.60
2022-08-26T01:04:54.422Z,12.73
2022-08-26T01:07:27.516Z,13.43
2022-08-26T01:09:59.735Z,12.13
2022-08-26T01:12:31.475Z,11.50
2022-08-26T01:15:00.696Z,11.00
2022-08-26T01:17:28.841Z,12.13
2022-08-26T01:20:03.730Z,12.30
2022-08-26T01:22:41.715Z,12.43
2022-08-26T01:25:12.377Z,13.83
2022-08-26T01:27:40.968Z,12.60
2022-08-26T01:30:14.390Z,11.30
2022-08-26T01:32:43.258Z,11.23
2022-08-26T01:35:11.536Z,11.70
2022-08-26T01:37:42.660Z,11.10
2022-08-26T01:40:17.782Z,10.53
2022-08-26T01:42:46.873Z,11.37
2022-08-26T01:45:19.594Z,11.37
2022-08-26T01:47:48.842Z,11.43
2022-08-26T01:50:28.215Z,10.73
2022-08-26T01:53:07.615Z,11.17
2022-08-26T01:55:39.156Z,11.33
2022-08-26T01:58:17.668Z,10.87
2022-08-26T02:00:47.380Z,9.37
2022-08-26T02:03:22.321Z,9.37
2022-08-26T02:05:54.925Z,10.70
2022-08-26T02:08:28.094Z,10.37
2022-08-26T02:10:56.878Z,9.20
2022-08-26T02:13:30.107Z,9.63
2022-08-26T02:16:00.826Z,9.73
2022-08-26T02:18:31.083Z,9.77
2022-08-26T02:20:59.255Z,9.97
2022-08-26T02:23:29.183Z,9.10
2022-08-26T02:26:04.059Z,9.27
2022-08-26T02:28:38.712Z,8.40
2022-08-26T02:31:07.280Z,8.23
2022-08-26T02:33:36.407Z,8.00
2022-08-26T02:36:05.607Z,7.87
2022-08-26T02:38:37.935Z,7.37
2022-08-26T02:41:08.652Z,8.07
2022-08-26T02:43:38.605Z,7.93
2022-08-26T02:46:07.401Z,7.00
2022-08-26T02:48:35.679Z,7.40
2022-08-26T02:51:04.932Z,8.63
2022-08-26T02:53:35.552Z,7.93
2022-08-26T02:56:05.971Z,7.33
2022-08-26T02:58:34.367Z,7.20
2022-08-26T03:01:02.800Z,6.60
2022-08-26T03:03:33.829Z,6.30
2022-08-26T03:06:02.342Z,6.97
2022-08-26T03:08:30.583Z,7.17
2022-08-26T03:10:59.267Z,6.53
2022-08-26T03:13:31.330Z,5.53
2022-08-26T03:16:03.040Z,6.57
2022-08-26T03:18:31.248Z,6.47
2022-08-26T03:20:59.975Z,7.00
2022-08-26T03:23:28.259Z,4.93
2022-08-26T03:25:56.802Z,6.30
2022-08-26T03:28:27.157Z,5.93
2022-08-26T03:30:57.161Z,6.23
2022-08-26T03:33:25.655Z,6.73
2022-08-26T03:35:55.671Z,7.20
2022-08-26T03:38:26.288Z,7.67
2022-08-26T03:40:55.568Z,7.53
2022-08-26T03:43:26.784Z,8.03
2022-08-26T03:45:56.731Z,7.50
2022-08-26T03:48:25.595Z,7.17
2022-08-26T03:50:53.804Z,7.10
2022-08-26T03:53:23.838Z,7.43
2022-08-26T03:55:52.253Z,6.50
2022-08-26T03:58:20.676Z,6.73
2022-08-26T04:00:55.460Z,7.13
2022-08-26T04:03:40.448Z,6.57
2022-08-26T04:06:09.275Z,6.77
2022-08-26T04:08:38.139Z,5.90
2022-08-26T04:11:08.539Z,6.03
2022-08-26T04:13:38.525Z,6.40
2022-08-26T04:16:07.238Z,6.93
2022-08-26T04:18:38.254Z,6.43
2022-08-26T04:21:15.158Z,6.60
2022-08-26T04:23:47.276Z,6.40
2022-08-26T04:26:16.886Z,7.57
2022-08-26T04:28:45.231Z,5.97
2022-08-26T04:31:14.735Z,7.57
2022-08-26T04:33:49.640Z,6.63
2022-08-26T04:36:20.208Z,6.70
2022-08-26T04:38:48.555Z,7.27
2022-08-26T04:41:16.955Z,6.27
2022-08-26T04:43:46.486Z,7.53
2022-08-26T04:46:18.509Z,8.20
2022-08-26T04:48:51.065Z,8.50
2022-08-26T04:51:22.985Z,9.47
2022-08-26T04:53:51.231Z,8.37
2022-08-26T04:56:19.419Z,9.83
2022-08-26T04:58:47.691Z,9.07
2022-08-26T05:01:15.987Z,8.57
2022-08-26T05:03:45.431Z,8.97
2022-08-26T05:06:15.829Z,9.33
2022-08-26T05:08:47.361Z,9.03
2022-08-26T05:11:16.591Z,8.40
2022-08-26T05:13:45.090Z,7.60
2022-08-26T05:16:15.541Z,7.53
2022-08-26T05:18:45.771Z,7.53
2022-08-26T05:21:20.760Z,6.97
2022-08-26T05:23:51.390Z,6.87
2022-08-26T05:26:23.189Z,6.50
2022-08-26T05:28:54.862Z,7.10
2022-08-26T05:31:27.127Z,6.60
2022-08-26T05:33:57.734Z,6.53
2022-08-26T05:36:30.481Z,5.90
2022-08-26T05:38:59.127Z,6.90
2022-08-26T05:41:34.237Z,7.60
2022-08-26T05:44:07.946Z,6.67
2022-08-26T05:46:37.907Z,7.03
2022-08-26T05:49:12.991Z,6.97
2022-08-26T05:51:49.070Z,6.03
2022-08-26T05:54:21.780Z,7.67
2022-08-26T05:56:51.882Z,6.27
2022-08-26T05:59:24.108Z,6.40
2022-08-26T06:01:53.505Z,6.63
2022-08-26T06:04:22.727Z,6.57
2022-08-26T06:06:56.970Z,5.90
2022-08-26T06:09:25.437Z,6.63
2022-08-26T06:11:53.951Z,5.50
2022-08-26T06:14:23.014Z,5.23
2022-08-26T06:16:51.632Z,5.80
2022-08-26T06:19:21.601Z,5.43
2022-08-26T06:21:54.692Z,5.50
2022-08-26T06:24:42.515Z,6.33
2022-08-26T06:27:13.857Z,5.33
2022-08-26T06:29:43.469Z,4.57
2022-08-26T06:32:11.656Z,4.77
2022-08-26T06:34:40.243Z,5.00
2022-08-26T06:37:08.945Z,3.63
2022-08-26T06:39:41.056Z,4.60
2022-08-26T06:42:11.881Z,4.07
2022-08-26T06:44:41.698Z,3.67
2022-08-26T06:47:13.035Z,3.87
2022-08-26T06:49:41.354Z,4.30
2022-08-26T06:52:09.702Z,3.37
2022-08-26T06:54:43.136Z,3.87
2022-08-26T06:57:13.036Z,4.00
2022-08-26T06:59:43.021Z,3.73
2022-08-26T07:02:13.569Z,3.80
2022-08-26T07:04:42.764Z,3.33
2022-08-26T07:07:14.300Z,2.77
2022-08-26T07:09:43.903Z,3.03
2022-08-26T07:12:12.205Z,3.63
2022-08-26T07:14:43.757Z,3.13
2022-08-26T07:17:15.974Z,3.83
2022-08-26T07:19:46.016Z,3.27
2022-08-26T07:22:14.574Z,2.40
2022-08-26T07:24:44.450Z,2.67
2022-08-26T07:27:15.122Z,3.10
2022-08-26T07:29:44.945Z,2.63
2022-08-26T07:32:15.539Z,2.70
2022-08-26T07:34:45.699Z,2.80
2022-08-26T07:37:14.036Z,2.87
2022-08-26T07:39:44.503Z,2.60
2022-08-26T07:42:14.828Z,2.50
2022-08-26T07:44:44.192Z,3.30
2022-08-26T07:47:24.889Z,2.70
2022-08-26T07:50:00.971Z,2.73
2022-08-26T07:52:31.484Z,2.30
2022-08-26T07:55:04.673Z,2.40
2022-08-26T07:57:34.626Z,2.57
2022-08-26T08:00:04.367Z,2.40
2022-08-26T08:02:33.135Z,2.60
2022-08-26T08:05:03.015Z,2.17
2022-08-26T08:07:44.327Z,2.30
2022-08-26T08:10:25.301Z,4.10
2022-08-26T08:13:04.107Z,2.13
2022-08-26T08:15:33.264Z,2.83
2022-08-26T08:18:04.259Z,2.40
2022-08-26T08:20:33.289Z,2.40
2022-08-26T08:23:04.260Z,1.70
2022-08-26T08:25:36.076Z,1.90
2022-08-26T08:28:04.766Z,2.37
2022-08-26T08:30:34.950Z,2.23
2022-08-26T08:33:03.558Z,2.60
2022-08-26T08:35:31.859Z,2.20
2022-08-26T08:38:01.195Z,2.03
2022-08-26T08:40:35.351Z,1.80
2022-08-26T08:43:06.666Z,2.17
2022-08-26T08:45:39.459Z,2.40
2022-08-26T08:48:15.331Z,1.80
2022-08-26T08:50:47.088Z,1.97
2022-08-26T08:53:22.758Z,1.97
2022-08-26T08:56:02.254Z,2.10
2022-08-26T08:58:43.664Z,2.33
2022-08-26T09:01:20.995Z,1.30
2022-08-26T09:03:57.066Z,1.60
2022-08-26T09:06:27.700Z,1.70
2022-08-26T09:08:57.510Z,1.60
2022-08-26T09:11:27.381Z,1.87
2022-08-26T09:13:56.869Z,1.73
2022-08-26T09:16:35.787Z,1.30
2022-08-26T09:19:14.799Z,1.60
2022-08-26T09:21:47.390Z,2.43
2022-08-26T09:24:22.283Z,2.40
2022-08-26T09:26:52.805Z,1.93
2022-08-26T09:29:25.460Z,2.00
2022-08-26T09:32:13.756Z,1.90
2022-08-26T09:34:56.797Z,1.80
2022-08-26T09:37:40.603Z,1.53
2022-08-26T09:40:23.077Z,2.40
2022-08-26T09:43:09.878Z,2.50
2022-08-26T09:45:40.014Z,2.30
2022-08-26T09:48:09.891Z,2.40
2022-08-26T09:50:54.879Z,1.70
2022-08-26T09:53:28.687Z,1.97
2022-08-26T09:56:17.923Z,2.20
2022-08-26T09:58:49.318Z,2.27
2022-08-26T10:01:32.199Z,1.83
2022-08-26T10:04:10.424Z,2.40
2022-08-26T10:06:42.706Z,1.80
2022-08-26T10:09:14.748Z,1.90
2022-08-26T10:11:47.275Z,2.13
2022-08-26T10:14:22.596Z,2.60
2022-08-26T10:16:58.349Z,1.80
2022-08-26T10:19:55.840Z,1.60
2022-08-26T10:22:27.024Z,1.50
2022-08-26T10:25:00.808Z,1.80
2022-08-26T10:27:40.587Z,2.87
2022-08-26T10:30:24.603Z,1.70
2022-08-26T10:32:58.033Z,1.97
2022-08-26T10:35:27.161Z,2.13
2022-08-26T10:37:59.791Z,1.90
2022-08-26T10:40:30.850Z,1.83
2022-08-26T10:43:11.068Z,2.10
2022-08-26T10:45:47.910Z,2.00
2022-08-26T10:48:22.125Z,2.13
2022-08-26T10:50:52.052Z,1.53
2022-08-26T10:53:32.896Z,1.33
2022-08-26T10:56:15.764Z,1.50
2022-08-26T10:58:59.455Z,1.80
2022-08-26T11:01:47.227Z,1.47
2022-08-26T11:04:42.302Z,1.07
2022-08-26T11:07:44.623Z,1.27
2022-08-26T11:10:51.139Z,1.30
2022-08-26T11:13:19.814Z,1.50
2022-08-26T11:16:02.930Z,1.20
2022-08-26T11:18:41.855Z,1.20
2022-08-26T11:21:47.807Z,1.70
2022-08-26T11:25:00.964Z,1.73
2022-08-26T11:28:05.557Z,1.80
2022-08-26T11:30:41.634Z,1.23
2022-08-26T11:33:10.851Z,1.43
2022-08-26T11:35:52.365Z,1.67
2022-08-26T11:38:29.771Z,1.50
2022-08-26T11:41:13.306Z,1.47
2022-08-26T11:43:42.670Z,1.33
2022-08-26T11:46:14.041Z,1.17
2022-08-26T11:48:44.432Z,1.33
2022-08-26T11:51:25.086Z,1.37
2022-08-26T11:54:10.427Z,1.03
2022-08-26T11:56:40.875Z,1.10
2022-08-26T11:59:13.098Z,1.30
2022-08-26T12:01:44.599Z,1.07
2022-08-26T12:04:30.315Z,1.20
2022-08-26T12:07:04.018Z,1.30
2022-08-26T12:09:51.312Z,1.50
2022-08-26T12:12:25.497Z,3.83
2022-08-26T12:15:16.453Z,1.33
2022-08-26T12:17:48.533Z,1.10
2022-08-26T12:20:46.034Z,1.30
2022-08-26T12:23:27.280Z,1.10
2022-08-26T12:26:05.050Z,0.90
2022-08-26T12:28:33.786Z,1.13
2022-08-26T12:31:03.778Z,1.37
2022-08-26T12:33:36.113Z,1.30
2022-08-26T12:36:05.290Z,0.90
2022-08-26T12:38:40.477Z,1.00
2022-08-26T12:41:08.959Z,0.97
2022-08-26T12:43:40.463Z,0.90
2022-08-26T12:46:10.346Z,1.80
2022-08-26T12:48:42.736Z,1.17
2022-08-26T12:51:20.940Z,1.03
2022-08-26T12:53:50.853Z,1.07
2022-08-26T12:56:28.489Z,1.10
2022-08-26T12:59:22.035Z,1.23
2022-08-26T13:01:50.649Z,1.83
2022-08-26T13:04:40.651Z,1.63
2022-08-26T13:07:23.280Z,1.70
2022-08-26T13:09:55.252Z,2.03
2022-08-26T13:12:32.399Z,1.70
2022-08-26T13:15:02.703Z,2.57
2022-08-26T13:17:31.725Z,2.20
2022-08-26T13:20:04.031Z,1.87
2022-08-26T13:22:34.779Z,3.20
2022-08-26T13:25:04.719Z,2.07
2022-08-26T13:27:33.024Z,2.10
2022-08-26T13:30:01.827Z,1.77
2022-08-26T13:32:30.556Z,2.60
2022-08-26T13:34:59.716Z,2.10
2022-08-26T13:37:35.055Z,1.30
2022-08-26T13:40:09.876Z,1.57
2022-08-26T13:42:38.571Z,1.47
2022-08-26T13:45:18.199Z,1.27
2022-08-26T13:47:46.932Z,1.30
2022-08-26T13:50:15.403Z,1.40
2022-08-26T13:52:43.702Z,1.10
2022-08-26T13:55:13.821Z,1.40
2022-08-26T13:57:42.080Z,1.30
2022-08-26T14:00:11.907Z,1.67
2022-08-26T14:02:40.347Z,1.70
2022-08-26T14:05:10.508Z,1.30
2022-08-26T14:07:39.025Z,1.20
2022-08-26T14:10:08.439Z,1.13
2022-08-26T14:12:39.916Z,1.00
2022-08-26T14:15:09.359Z,1.00
2022-08-26T14:17:37.703Z,1.27
2022-08-26T14:20:09.157Z,2.10
2022-08-26T14:22:43.705Z,1.40
2022-08-26T14:25:26.383Z,2.30
2022-08-26T14:27:56.917Z,1.20
2022-08-26T14:30:25.517Z,1.43
2022-08-26T14:32:57.258Z,1.27
2022-08-26T14:35:27.856Z,1.30
2022-08-26T14:37:57.176Z,1.63
2022-08-26T14:40:30.674Z,1.90
2022-08-26T14:43:01.325Z,1.57
2022-08-26T14:45:30.440Z,1.93
2022-08-26T14:48:00.197Z,1.37
2022-08-26T14:50:28.678Z,1.80
2022-08-26T14:53:14.279Z,1.90
2022-08-26T14:55:43.834Z,1.60
2022-08-26T14:58:13.667Z,1.93
2022-08-26T15:00:42.188Z,1.60
2022-08-26T15:03:10.704Z,1.50
2022-08-26T15:05:47.984Z,1.40
2022-08-26T15:08:16.974Z,1.80
2022-08-26T15:10:45.442Z,1.10
2022-08-26T15:13:15.509Z,1.67
2022-08-26T15:15:43.909Z,1.30
2022-08-26T15:18:12.278Z,1.63
2022-08-26T15:20:40.651Z,1.20
2022-08-26T15:23:11.202Z,1.23
2022-08-26T15:25:39.953Z,1.20
2022-08-26T15:28:09.019Z,1.47
2022-08-26T15:30:38.901Z,1.50
2022-08-26T15:33:15.409Z,1.07
2022-08-26T15:35:43.928Z,1.57
2022-08-26T15:38:13.020Z,1.60
2022-08-26T15:40:41.438Z,1.60
2022-08-26T15:43:27.710Z,1.40
2022-08-26T15:45:58.509Z,2.43
2022-08-26T15:48:27.579Z,2.43
2022-08-26T15:50:59.990Z,2.07
2022-08-26T15:53:29.789Z,2.23
2022-08-26T15:56:00.014Z,1.70
2022-08-26T15:58:29.836Z,1.77
2022-08-26T16:01:00.181Z,1.77
2022-08-26T16:03:28.837Z,1.67
2022-08-26T16:05:57.392Z,1.90
2022-08-26T16:08:25.889Z,1.90
2022-08-26T16:11:03.459Z,1.73
2022-08-26T16:13:39.708Z,1.30
2022-08-26T16:16:10.936Z,1.67
2022-08-26T16:18:39.392Z,1.10
2022-08-26T16:21:13.795Z,1.00
2022-08-26T16:23:45.007Z,1.47
2022-08-26T16:26:16.430Z,1.37
2022-08-26T16:28:44.909Z,0.83
2022-08-26T16:31:15.387Z,1.47
2022-08-26T16:33:44.465Z,1.07
2022-08-26T16:36:13.194Z,1.00
2022-08-26T16:38:56.986Z,0.80
2022-08-26T16:41:34.680Z,1.17
2022-08-26T16:44:03.546Z,1.10
2022-08-26T16:46:35.344Z,1.03
2022-08-26T16:49:04.822Z,1.13
2022-08-26T16:51:37.985Z,1.20
2022-08-26T16:54:07.975Z,1.67
2022-08-26T16:56:37.421Z,1.33
2022-08-26T16:59:06.936Z,0.93
2022-08-26T17:01:36.805Z,1.20
2022-08-26T17:04:05.562Z,1.63
2022-08-26T17:06:34.118Z,1.33
2022-08-26T17:09:02.410Z,1.23
2022-08-26T17:11:31.098Z,1.00
2022-08-26T17:13:59.710Z,1.33
2022-08-26T17:16:28.332Z,1.30
2022-08-26T17:18:58.932Z,2.47
2022-08-26T17:21:28.144Z,1.40
2022-08-26T17:23:57.475Z,1.13
2022-08-26T17:26:25.812Z,1.17
2022-08-26T17:28:54.800Z,1.27
2022-08-26T17:31:24.132Z,1.10
2022-08-26T17:33:53.701Z,1.17
2022-08-26T17:36:27.524Z,1.10
2022-08-26T17:38:57.189Z,1.40
2022-08-26T17:41:25.846Z,1.03
2022-08-26T17:43:54.110Z,2.00
2022-08-26T17:46:22.696Z,1.67
2022-08-26T17:48:51.383Z,1.50
2022-08-26T17:51:20.675Z,1.63
2022-08-26T17:53:51.858Z,4.60
2022-08-26T17:56:24.127Z,1.83
2022-08-26T17:58:53.849Z,1.17
2022-08-26T18:01:26.118Z,1.50
2022-08-26T18:04:00.094Z,1.20
2022-08-26T18:06:30.436Z,1.30
2022-08-26T18:09:00.728Z,1.50
2022-08-26T18:11:29.620Z,1.40
2022-08-26T18:13:57.949Z,0.90
2022-08-26T18:16:26.203Z,0.97
2022-08-26T18:18:55.016Z,0.93
2022-08-26T18:21:25.184Z,1.00
2022-08-26T18:23:54.451Z,1.00
2022-08-26T18:26:26.272Z,1.10
2022-08-26T18:28:54.573Z,1.77
2022-08-26T18:31:23.216Z,0.70
2022-08-26T18:33:52.310Z,0.70
2022-08-26T18:36:22.189Z,0.63
2022-08-26T18:38:51.286Z,0.70
2022-08-26T18:41:21.688Z,0.80
2022-08-26T18:43:53.361Z,0.60
2022-08-26T18:46:25.160Z,0.90
2022-08-26T18:48:55.014Z,0.50
2022-08-26T18:51:26.454Z,0.80
2022-08-26T18:53:54.843Z,0.80
2022-08-26T18:56:23.158Z,0.93
2022-08-26T18:58:52.801Z,0.80
2022-08-26T19:01:25.434Z,0.73
2022-08-26T19:03:56.752Z,0.70
2022-08-26T19:06:27.361Z,0.60
2022-08-26T19:08:55.864Z,0.70
2022-08-26T19:11:32.582Z,0.90
2022-08-26T19:14:14.707Z,0.60
2022-08-26T19:16:45.142Z,0.63
2022-08-26T19:19:13.824Z,0.90
2022-08-26T19:21:42.353Z,0.60
2022-08-26T19:24:15.708Z,0.80
2022-08-26T19:26:45.211Z,0.90
2022-08-26T19:29:15.422Z,1.63
2022-08-26T19:31:44.520Z,1.33
2022-08-26T19:34:18.320Z,0.90
2022-08-26T19:36:49.576Z,2.10
2022-08-26T19:39:17.848Z,1.50
2022-08-26T19:41:46.041Z,1.60
2022-08-26T19:44:37.895Z,1.90
2022-08-26T19:47:07.594Z,1.20
2022-08-26T19:49:36.615Z,1.37
2022-08-26T19:52:06.476Z,1.10
2022-08-26T19:54:36.171Z,1.37
2022-08-26T19:57:05.278Z,1.47
2022-08-26T19:59:36.321Z,1.20
2022-08-26T20:02:10.085Z,1.53
2022-08-26T20:04:39.539Z,1.00
2022-08-26T20:07:07.727Z,1.00
2022-08-26T20:09:37.057Z,1.20
2022-08-26T20:12:07.460Z,1.37
2022-08-26T20:14:37.504Z,1.20
2022-08-26T20:17:07.407Z,1.00
2022-08-26T20:19:53.672Z,1.00
2022-08-26T20:22:22.630Z,1.40
2022-08-26T20:24:51.688Z,2.40
2022-08-26T20:27:22.285Z,2.77
2022-08-26T20:29:51.986Z,4.67
2022-08-26T20:32:20.386Z,7.17
2022-08-26T20:34:50.717Z,5.20
2022-08-26T20:37:21.623Z,6.97
2022-08-26T20:39:50.035Z,7.83
2022-08-26T20:42:20.248Z,9.80
2022-08-26T20:44:55.007Z,9.20
2022-08-26T20:47:24.905Z,7.87
2022-08-26T20:49:53.274Z,6.60
2022-08-26T20:52:21.891Z,6.67
2022-08-26T20:54:50.237Z,5.80
2022-08-26T20:57:18.594Z,5.07
2022-08-26T20:59:46.872Z,5.47
2022-08-26T21:02:15.098Z,4.33
2022-08-26T21:04:44.861Z,4.13
2022-08-26T21:07:13.277Z,2.53
2022-08-26T21:09:41.814Z,2.50
2022-08-26T21:12:10.594Z,2.00
2022-08-26T21:14:38.955Z,1.60
2022-08-26T21:17:07.581Z,1.70
2022-08-26T21:19:35.857Z,1.17
2022-08-26T21:22:05.720Z,1.43
2022-08-26T21:24:35.642Z,1.50
2022-08-26T21:27:03.939Z,1.17
2022-08-26T21:29:32.593Z,1.30
2022-08-26T21:32:00.967Z,1.20
2022-08-26T21:34:29.931Z,1.37
2022-08-26T21:36:58.420Z,1.50
2022-08-26T21:39:28.347Z,1.20
2022-08-26T21:41:57.262Z,1.10
2022-08-26T21:44:25.913Z,1.83
2022-08-26T21:46:55.837Z,1.70
2022-08-26T21:49:24.169Z,1.30
2022-08-26T21:51:54.260Z,1.13
2022-08-26T21:54:22.534Z,1.10
2022-08-26T21:56:52.379Z,1.03
2022-08-26T21:59:20.703Z,1.00
2022-08-26T22:01:50.189Z,1.42
2022-08-26T22:04:20.005Z,1.30
2022-08-26T22:06:51.187Z,1.00
2022-08-26T22:09:23.515Z,1.30
2022-08-26T22:11:57.312Z,0.97
2022-08-26T22:14:30.641Z,0.90
2022-08-26T22:17:02.967Z,1.30
2022-08-26T22:19:32.179Z,1.20
2022-08-26T22:22:04.877Z,0.90
2022-08-26T22:24:34.188Z,0.77
2022-08-26T22:27:06.392Z,1.30
2022-08-26T22:29:36.891Z,1.10
2022-08-26T22:32:06.963Z,0.90
2022-08-26T22:34:36.328Z,1.00
2022-08-26T22:37:05.733Z,1.20
2022-08-26T22:39:34.459Z,1.10
2022-08-26T22:42:04.528Z,1.30
2022-08-26T22:44:36.543Z,0.80
2022-08-26T22:47:05.029Z,1.10
2022-08-26T22:49:33.401Z,0.80
2022-08-26T22:52:01.703Z,1.10
2022-08-26T22:54:29.940Z,1.40
2022-08-26T22:56:58.384Z,2.30
2022-08-26T22:59:28.007Z,1.10
2022-08-26T23:01:57.747Z,0.90
2022-08-26T23:04:25.998Z,1.20
2022-08-26T23:06:54.486Z,1.00
2022-08-26T23:09:22.819Z,2.20
2022-08-26T23:11:51.123Z,1.27
2022-08-26T23:14:20.329Z,0.80
2022-08-26T23:16:50.332Z,1.77
2022-08-26T23:19:20.755Z,1.50
2022-08-26T23:21:50.079Z,0.80
2022-08-26T23:24:18.535Z,1.10
2022-08-26T23:26:46.795Z,0.70
2022-08-26T23:29:16.382Z,0.80
2022-08-26T23:31:44.724Z,0.70
2022-08-26T23:34:32.753Z,1.00
2022-08-26T23:37:01.267Z,0.73
2022-08-26T23:39:29.820Z,0.90
2022-08-26T23:41:58.250Z,0.80
2022-08-26T23:44:28.639Z,0.90
2022-08-26T23:46:56.793Z,1.00
2022-08-26T23:49:26.803Z,0.80
2022-08-26T23:52:12.905Z,0.63
2022-08-26T23:54:42.119Z,1.00
2022-08-26T23:57:10.937Z,0.93
2022-08-26T23:59:39.960Z,1.00
