createdAt,value
2023-03-11T00:00:16.997Z,5.25
2023-03-11T00:01:16.957Z,5.25
2023-03-11T00:02:17.039Z,5.25
2023-03-11T00:03:16.970Z,5.26
2023-03-11T00:04:16.931Z,5.26
2023-03-11T00:05:16.953Z,5.28
2023-03-11T00:06:16.934Z,5.26
2023-03-11T00:07:16.890Z,5.26
2023-03-11T00:08:16.932Z,5.29
2023-03-11T00:09:16.866Z,5.29
2023-03-11T00:10:16.851Z,5.32
2023-03-11T00:11:16.840Z,5.30
2023-03-11T00:12:16.832Z,5.32
2023-03-11T00:13:16.862Z,5.30
2023-03-11T00:14:16.815Z,5.29
2023-03-11T00:15:16.782Z,5.26
2023-03-11T00:16:16.815Z,5.25
2023-03-11T00:17:16.793Z,5.23
2023-03-11T00:18:16.739Z,5.17
2023-03-11T00:19:16.788Z,5.08
2023-03-11T00:20:16.709Z,5.02
2023-03-11T00:21:16.745Z,4.97
2023-03-11T00:22:16.716Z,4.94
2023-03-11T00:23:16.704Z,4.90
2023-03-11T00:24:16.669Z,4.86
2023-03-11T00:25:16.698Z,4.84
2023-03-11T00:26:16.642Z,4.80
2023-03-11T00:27:16.624Z,4.77
2023-03-11T00:28:16.623Z,4.75
2023-03-11T00:29:16.629Z,4.71
2023-03-11T00:30:16.604Z,4.60
2023-03-11T00:31:16.619Z,4.52
2023-03-11T00:32:16.566Z,4.42
2023-03-11T00:33:16.546Z,4.35
2023-03-11T00:34:16.552Z,4.30
2023-03-11T00:35:16.529Z,4.24
2023-03-11T00:36:16.497Z,4.20
2023-03-11T00:37:16.480Z,4.17
2023-03-11T00:38:16.514Z,4.10
2023-03-11T00:39:16.455Z,4.04
2023-03-11T00:40:16.497Z,3.99
2023-03-11T00:41:16.455Z,3.98
2023-03-11T00:42:16.439Z,3.99
2023-03-11T00:43:16.405Z,3.99
2023-03-11T00:44:16.405Z,3.98
2023-03-11T00:45:16.393Z,3.99
2023-03-11T00:46:16.422Z,3.92
2023-03-11T00:47:16.387Z,3.87
2023-03-11T00:48:16.354Z,3.86
2023-03-11T00:49:16.356Z,3.84
2023-03-11T00:50:16.315Z,3.81
2023-03-11T00:51:16.394Z,3.84
2023-03-11T00:52:16.313Z,3.84
2023-03-11T00:53:16.278Z,3.80
2023-03-11T00:54:16.271Z,3.73
2023-03-11T00:55:16.267Z,3.69
2023-03-11T00:56:16.269Z,3.66
2023-03-11T00:57:16.227Z,3.65
2023-03-11T00:58:16.248Z,3.65
2023-03-11T00:59:16.212Z,3.69
2023-03-11T01:00:16.197Z,3.73
2023-03-11T01:01:16.234Z,3.70
2023-03-11T01:02:16.182Z,3.70
2023-03-11T01:03:16.155Z,3.69
2023-03-11T01:04:16.147Z,3.69
2023-03-11T01:05:16.159Z,3.68
2023-03-11T01:06:16.127Z,3.66
2023-03-11T01:07:16.153Z,3.63
2023-03-11T01:08:16.087Z,3.63
2023-03-11T01:09:16.073Z,3.63
2023-03-11T01:10:16.053Z,3.65
2023-03-11T01:11:16.095Z,3.63
2023-03-11T01:12:16.060Z,3.63
2023-03-11T01:13:16.043Z,3.63
2023-03-11T01:14:16.006Z,3.62
2023-03-11T01:15:16.009Z,3.56
2023-03-11T01:16:16.059Z,3.51
2023-03-11T01:17:15.986Z,3.50
2023-03-11T01:18:15.965Z,3.48
2023-03-11T01:19:15.950Z,3.51
2023-03-11T01:20:15.920Z,3.50
2023-03-11T01:21:15.949Z,3.48
2023-03-11T01:22:15.905Z,3.48
2023-03-11T01:23:15.942Z,3.47
2023-03-11T01:24:15.865Z,3.45
2023-03-11T01:25:15.853Z,3.44
2023-03-11T01:26:15.856Z,3.45
2023-03-11T01:27:15.860Z,3.45
2023-03-11T01:28:15.868Z,3.47
2023-03-11T01:29:15.805Z,3.42
2023-03-11T01:30:15.813Z,3.41
2023-03-11T01:31:15.890Z,3.37
2023-03-11T01:32:15.783Z,3.36
2023-03-11T01:33:15.779Z,3.34
2023-03-11T01:34:15.745Z,3.32
2023-03-11T01:35:15.834Z,3.34
2023-03-11T01:36:15.735Z,3.31
2023-03-11T01:37:15.701Z,3.31
2023-03-11T01:38:15.693Z,3.28
2023-03-11T01:39:15.682Z,3.26
2023-03-11T01:40:15.695Z,3.28
2023-03-11T01:41:15.690Z,3.29
2023-03-11T01:42:15.686Z,3.31
2023-03-11T01:43:15.652Z,3.31
2023-03-11T01:44:15.648Z,3.29
2023-03-11T01:45:15.601Z,3.32
2023-03-11T01:46:15.731Z,3.32
2023-03-11T01:47:15.602Z,3.32
2023-03-11T01:48:15.586Z,3.32
2023-03-11T01:49:15.565Z,3.34
2023-03-11T01:50:15.527Z,3.36
2023-03-11T01:51:15.513Z,3.37
2023-03-11T01:52:15.530Z,3.40
2023-03-11T01:53:15.531Z,3.40
2023-03-11T01:54:15.486Z,3.40
2023-03-11T01:55:15.494Z,3.41
2023-03-11T01:56:15.453Z,3.41
2023-03-11T01:57:15.500Z,3.42
2023-03-11T01:58:15.497Z,3.41
2023-03-11T01:59:15.435Z,3.37
2023-03-11T02:00:15.404Z,3.37
2023-03-11T02:01:15.415Z,3.40
2023-03-11T02:02:15.403Z,3.41
2023-03-11T02:03:15.447Z,3.37
2023-03-11T02:04:15.382Z,3.37
2023-03-11T02:05:15.360Z,3.41
2023-03-11T02:06:15.311Z,3.40
2023-03-11T02:07:15.313Z,3.40
2023-03-11T02:08:15.290Z,3.40
2023-03-11T02:09:15.317Z,3.37
2023-03-11T02:10:15.278Z,3.37
2023-03-11T02:11:15.259Z,3.36
2023-03-11T02:12:15.238Z,3.37
2023-03-11T02:13:15.262Z,3.37
2023-03-11T02:14:15.238Z,3.34
2023-03-11T02:15:15.208Z,3.36
2023-03-11T02:16:15.263Z,3.34
2023-03-11T02:17:15.186Z,3.31
2023-03-11T02:18:15.216Z,3.32
2023-03-11T02:19:15.157Z,3.31
2023-03-11T02:20:15.137Z,3.31
2023-03-11T02:21:15.152Z,3.32
2023-03-11T02:22:15.128Z,3.31
2023-03-11T02:23:15.113Z,3.32
2023-03-11T02:24:15.126Z,3.34
2023-03-11T02:25:15.102Z,3.34
2023-03-11T02:26:15.069Z,3.32
2023-03-11T02:27:15.046Z,3.34
2023-03-11T02:28:15.035Z,3.34
2023-03-11T02:29:15.064Z,3.34
2023-03-11T02:30:15.040Z,3.36
2023-03-11T02:31:15.072Z,3.36
2023-03-11T02:32:15.075Z,3.36
2023-03-11T02:33:14.990Z,3.36
2023-03-11T02:34:14.964Z,3.34
2023-03-11T02:35:14.943Z,3.32
2023-03-11T02:36:14.969Z,3.32
2023-03-11T02:37:14.923Z,3.29
2023-03-11T02:38:14.905Z,3.26
2023-03-11T02:39:14.893Z,3.26
2023-03-11T02:40:14.937Z,3.25
2023-03-11T02:41:14.888Z,3.25
2023-03-11T02:42:14.858Z,3.23
2023-03-11T02:43:14.849Z,3.23
2023-03-11T02:44:14.865Z,3.23
2023-03-11T02:45:14.820Z,3.23
2023-03-11T02:46:14.864Z,3.23
2023-03-11T02:47:14.801Z,3.22
2023-03-11T02:48:14.771Z,3.21
2023-03-11T02:49:14.757Z,3.21
2023-03-11T02:50:14.737Z,3.21
2023-03-11T02:51:14.766Z,3.21
2023-03-11T02:52:14.751Z,3.19
2023-03-11T02:53:14.707Z,3.14
2023-03-11T02:54:14.700Z,3.11
2023-03-11T02:55:14.702Z,3.10
2023-03-11T02:56:14.697Z,3.10
2023-03-11T02:57:14.666Z,3.10
2023-03-11T02:58:14.645Z,3.11
2023-03-11T02:59:14.632Z,3.14
2023-03-11T03:00:14.610Z,3.13
2023-03-11T03:01:14.700Z,3.11
2023-03-11T03:02:14.601Z,3.10
2023-03-11T03:03:14.569Z,3.10
2023-03-11T03:04:14.661Z,3.10
2023-03-11T03:05:14.542Z,3.08
2023-03-11T03:06:14.572Z,3.10
2023-03-11T03:07:14.559Z,3.07
2023-03-11T03:08:14.507Z,3.07
2023-03-11T03:09:14.503Z,3.08
2023-03-11T03:10:14.498Z,3.10
2023-03-11T03:11:14.486Z,3.11
2023-03-11T03:12:14.483Z,3.10
2023-03-11T03:13:14.448Z,3.10
2023-03-11T03:14:14.446Z,3.11
2023-03-11T03:15:14.421Z,3.10
2023-03-11T03:16:14.412Z,3.10
2023-03-11T03:17:14.583Z,3.11
2023-03-11T03:18:14.392Z,3.10
2023-03-11T03:19:14.372Z,3.11
2023-03-11T03:20:14.377Z,3.11
2023-03-11T03:21:14.343Z,3.11
2023-03-11T03:22:14.345Z,3.10
2023-03-11T03:23:14.338Z,3.07
2023-03-11T03:24:14.310Z,3.07
2023-03-11T03:25:14.290Z,3.10
2023-03-11T03:26:14.272Z,3.11
2023-03-11T03:27:14.280Z,3.11
2023-03-11T03:28:14.251Z,3.11
2023-03-11T03:29:14.231Z,3.11
2023-03-11T03:30:14.221Z,3.13
2023-03-11T03:31:14.198Z,3.11
2023-03-11T03:32:14.300Z,3.11
2023-03-11T03:33:14.191Z,3.11
2023-03-11T03:34:14.168Z,3.10
2023-03-11T03:35:14.162Z,3.11
2023-03-11T03:36:14.195Z,3.11
2023-03-11T03:37:14.163Z,3.13
2023-03-11T03:38:14.123Z,3.14
2023-03-11T03:39:14.099Z,3.16
2023-03-11T03:40:14.134Z,3.14
2023-03-11T03:41:14.089Z,3.18
2023-03-11T03:42:14.096Z,3.19
2023-03-11T03:43:14.058Z,3.19
2023-03-11T03:44:14.061Z,3.19
2023-03-11T03:45:14.026Z,3.16
2023-03-11T03:46:14.052Z,3.16
2023-03-11T03:47:14.027Z,3.18
2023-03-11T03:48:14.012Z,3.18
2023-03-11T03:49:13.981Z,3.18
2023-03-11T03:50:13.988Z,3.16
2023-03-11T03:51:13.949Z,3.16
2023-03-11T03:52:13.967Z,3.16
2023-03-11T03:53:13.925Z,3.14
2023-03-11T03:54:13.902Z,3.14
2023-03-11T03:55:13.899Z,3.13
2023-03-11T03:56:13.888Z,3.14
2023-03-11T03:57:13.897Z,3.16
2023-03-11T03:58:13.855Z,3.16
2023-03-11T03:59:13.857Z,3.16
2023-03-11T04:00:13.832Z,3.18
2023-03-11T04:01:13.858Z,3.18
2023-03-11T04:02:13.879Z,3.14
2023-03-11T04:03:13.843Z,3.11
2023-03-11T04:04:13.857Z,3.08
2023-03-11T04:05:13.763Z,3.08
2023-03-11T04:06:13.782Z,3.03
2023-03-11T04:07:13.744Z,3.00
2023-03-11T04:08:13.740Z,2.95
2023-03-11T04:09:13.730Z,2.95
2023-03-11T04:10:13.715Z,2.93
2023-03-11T04:11:13.700Z,2.95
2023-03-11T04:12:13.689Z,2.95
2023-03-11T04:13:13.709Z,2.97
2023-03-11T04:14:13.674Z,3.00
2023-03-11T04:15:13.648Z,2.98
2023-03-11T04:16:13.637Z,2.95
2023-03-11T04:17:13.617Z,2.92
2023-03-11T04:18:13.706Z,2.90
2023-03-11T04:19:13.603Z,2.89
2023-03-11T04:20:13.566Z,2.90
2023-03-11T04:21:13.564Z,2.89
2023-03-11T04:22:13.563Z,2.87
2023-03-11T04:23:13.542Z,2.87
2023-03-11T04:24:13.548Z,2.87
2023-03-11T04:25:13.512Z,2.85
2023-03-11T04:26:13.516Z,2.83
2023-03-11T04:27:13.471Z,2.82
2023-03-11T04:28:13.469Z,2.80
2023-03-11T04:29:13.488Z,2.77
2023-03-11T04:30:13.457Z,2.75
2023-03-11T04:31:13.457Z,2.77
2023-03-11T04:32:13.435Z,2.77
2023-03-11T04:33:13.413Z,2.75
2023-03-11T04:34:13.430Z,2.72
2023-03-11T04:35:13.394Z,2.74
2023-03-11T04:36:13.364Z,2.72
2023-03-11T04:37:13.361Z,2.71
2023-03-11T04:38:13.329Z,2.71
2023-03-11T04:39:13.345Z,2.69
2023-03-11T04:40:13.315Z,2.69
2023-03-11T04:41:13.297Z,2.68
2023-03-11T04:42:13.282Z,2.67
2023-03-11T04:43:13.284Z,2.64
2023-03-11T04:44:13.278Z,2.61
2023-03-11T04:45:13.222Z,2.56
2023-03-11T04:46:13.254Z,2.53
2023-03-11T04:47:13.257Z,2.51
2023-03-11T04:48:13.200Z,2.49
2023-03-11T04:49:13.190Z,2.49
2023-03-11T04:50:13.377Z,2.46
2023-03-11T04:51:13.162Z,2.43
2023-03-11T04:52:13.187Z,2.39
2023-03-11T04:53:13.145Z,2.35
2023-03-11T04:54:13.124Z,2.35
2023-03-11T04:55:13.095Z,2.32
2023-03-11T04:56:13.108Z,2.31
2023-03-11T04:57:13.076Z,2.31
2023-03-11T04:58:13.103Z,2.32
2023-03-11T04:59:13.063Z,2.32
2023-03-11T05:00:13.036Z,2.29
2023-03-11T05:01:13.071Z,2.29
2023-03-11T05:02:13.125Z,2.26
2023-03-11T05:03:13.067Z,2.22
2023-03-11T05:04:13.067Z,2.24
2023-03-11T05:05:12.989Z,2.20
2023-03-11T05:06:12.958Z,2.17
2023-03-11T05:07:12.967Z,2.14
2023-03-11T05:08:12.950Z,2.13
2023-03-11T05:09:12.935Z,2.13
2023-03-11T05:10:12.919Z,2.07
2023-03-11T05:11:12.890Z,1.94
2023-03-11T05:12:12.929Z,1.89
2023-03-11T05:13:12.867Z,1.84
2023-03-11T05:14:12.846Z,1.81
2023-03-11T05:15:12.848Z,1.84
2023-03-11T05:16:12.864Z,1.88
2023-03-11T05:17:12.844Z,1.81
2023-03-11T05:18:12.836Z,1.80
2023-03-11T05:19:12.793Z,1.71
2023-03-11T05:20:12.801Z,1.70
2023-03-11T05:21:12.766Z,1.68
2023-03-11T05:22:12.755Z,1.71
2023-03-11T05:23:12.774Z,1.70
2023-03-11T05:24:12.739Z,1.66
2023-03-11T05:25:12.719Z,1.62
2023-03-11T05:26:12.738Z,1.63
2023-03-11T05:27:12.714Z,1.66
2023-03-11T05:28:12.685Z,1.67
2023-03-11T05:29:12.672Z,1.70
2023-03-11T05:30:12.647Z,1.74
2023-03-11T05:31:12.690Z,1.76
2023-03-11T05:32:12.659Z,1.77
2023-03-11T05:33:12.603Z,1.74
2023-03-11T05:34:12.603Z,1.76
2023-03-11T05:35:12.593Z,1.74
2023-03-11T05:36:12.599Z,1.70
2023-03-11T05:37:12.566Z,1.67
2023-03-11T05:38:12.564Z,1.66
2023-03-11T05:39:12.545Z,1.63
2023-03-11T05:40:12.520Z,1.67
2023-03-11T05:41:12.528Z,1.68
2023-03-11T05:42:12.517Z,1.73
2023-03-11T05:43:12.483Z,1.71
2023-03-11T05:44:12.501Z,1.73
2023-03-11T05:45:12.450Z,1.68
2023-03-11T05:46:12.544Z,1.60
2023-03-11T05:47:12.465Z,1.62
2023-03-11T05:48:12.418Z,1.59
2023-03-11T05:49:12.400Z,1.59
2023-03-11T05:50:12.402Z,1.60
2023-03-11T05:51:12.372Z,1.58
2023-03-11T05:52:12.361Z,1.53
2023-03-11T05:53:12.382Z,1.44
2023-03-11T05:54:12.342Z,1.41
2023-03-11T05:55:12.430Z,1.35
2023-03-11T05:56:12.319Z,1.34
2023-03-11T05:57:12.305Z,1.30
2023-03-11T05:58:12.317Z,1.30
2023-03-11T05:59:13.781Z,1.32
2023-03-11T06:00:12.391Z,1.35
2023-03-11T06:01:12.241Z,1.38
2023-03-11T06:02:12.225Z,1.42
2023-03-11T06:03:12.252Z,1.42
2023-03-11T06:04:12.440Z,1.45
2023-03-11T06:05:13.689Z,1.49
2023-03-11T06:06:12.746Z,1.55
2023-03-11T06:07:12.196Z,1.56
2023-03-11T06:08:12.180Z,1.59
2023-03-11T06:09:12.145Z,1.60
2023-03-11T06:10:12.130Z,1.62
2023-03-11T06:11:12.105Z,1.62
2023-03-11T06:12:12.101Z,1.60
2023-03-11T06:13:12.118Z,1.62
2023-03-11T06:14:12.076Z,1.66
2023-03-11T06:15:12.080Z,1.68
2023-03-11T06:16:12.089Z,1.70
2023-03-11T06:17:12.040Z,1.68
2023-03-11T06:18:12.007Z,1.73
2023-03-11T06:19:12.048Z,1.74
2023-03-11T06:20:12.001Z,1.74
2023-03-11T06:21:11.982Z,1.78
2023-03-11T06:22:11.970Z,1.76
2023-03-11T06:23:11.954Z,1.80
2023-03-11T06:24:11.979Z,1.80
2023-03-11T06:25:11.928Z,1.77
2023-03-11T06:26:11.922Z,1.80
2023-03-11T06:27:11.920Z,1.80
2023-03-11T06:28:11.911Z,1.80
2023-03-11T06:29:11.904Z,1.84
2023-03-11T06:30:11.864Z,1.85
2023-03-11T06:31:11.923Z,1.87
2023-03-11T06:32:11.905Z,1.87
2023-03-11T06:33:11.821Z,1.88
2023-03-11T06:34:11.818Z,1.91
2023-03-11T06:35:11.812Z,1.91
2023-03-11T06:36:11.812Z,1.91
2023-03-11T06:37:11.760Z,1.92
2023-03-11T06:38:11.758Z,1.92
2023-03-11T06:39:11.737Z,1.92
2023-03-11T06:40:11.742Z,1.92
2023-03-11T06:41:11.752Z,1.94
2023-03-11T06:42:11.704Z,1.95
2023-03-11T06:43:11.682Z,1.95
2023-03-11T06:44:11.682Z,1.95
2023-03-11T06:45:11.696Z,1.97
2023-03-11T06:46:11.692Z,1.99
2023-03-11T06:47:11.694Z,1.99
2023-03-11T06:48:11.626Z,2.00
2023-03-11T06:49:11.609Z,2.02
2023-03-11T06:50:11.594Z,2.04
2023-03-11T06:51:11.605Z,2.04
2023-03-11T06:52:11.559Z,2.06
2023-03-11T06:53:11.562Z,2.08
2023-03-11T06:54:11.568Z,2.08
2023-03-11T06:55:11.565Z,2.10
2023-03-11T06:56:11.535Z,2.10
2023-03-11T06:57:11.514Z,2.11
2023-03-11T06:58:11.516Z,2.11
2023-03-11T06:59:11.478Z,2.11
2023-03-11T07:00:11.467Z,2.13
2023-03-11T07:01:11.548Z,2.13
2023-03-11T07:02:11.430Z,2.15
2023-03-11T07:03:11.424Z,2.13
2023-03-11T07:04:11.530Z,2.15
2023-03-11T07:05:11.415Z,2.17
2023-03-11T07:06:11.424Z,2.15
2023-03-11T07:07:11.413Z,2.14
2023-03-11T07:08:11.364Z,2.17
2023-03-11T07:09:11.360Z,2.20
2023-03-11T07:10:11.341Z,2.20
2023-03-11T07:11:11.331Z,2.22
2023-03-11T07:12:11.363Z,2.24
2023-03-11T07:13:11.344Z,2.25
2023-03-11T07:14:11.292Z,2.25
2023-03-11T07:15:11.278Z,2.26
2023-03-11T07:16:11.314Z,2.26
2023-03-11T07:17:11.273Z,2.25
2023-03-11T07:18:11.225Z,2.26
2023-03-11T07:19:11.213Z,2.25
2023-03-11T07:20:11.199Z,2.26
2023-03-11T07:21:11.190Z,2.26
2023-03-11T07:22:11.204Z,2.24
2023-03-11T07:23:11.176Z,2.26
2023-03-11T07:24:11.154Z,2.24
2023-03-11T07:25:11.146Z,2.22
2023-03-11T07:26:11.132Z,2.22
2023-03-11T07:27:11.141Z,2.24
2023-03-11T07:28:11.095Z,2.24
2023-03-11T07:29:11.091Z,2.26
2023-03-11T07:30:11.110Z,2.26
2023-03-11T07:31:11.088Z,2.25
2023-03-11T07:32:11.051Z,2.28
2023-03-11T07:33:11.061Z,2.28
2023-03-11T07:34:11.028Z,2.28
2023-03-11T07:35:11.007Z,2.28
2023-03-11T07:36:11.037Z,2.28
2023-03-11T07:37:10.982Z,2.44
2023-03-11T07:38:10.974Z,2.80
2023-03-11T07:39:10.975Z,2.92
2023-03-11T07:40:10.979Z,2.98
2023-03-11T07:41:10.922Z,2.97
2023-03-11T07:42:10.944Z,2.93
2023-03-11T07:43:10.901Z,2.86
2023-03-11T07:44:10.884Z,2.85
2023-03-11T07:45:10.887Z,2.79
2023-03-11T07:46:10.976Z,2.75
2023-03-11T07:47:10.875Z,2.71
2023-03-11T07:48:10.840Z,2.67
2023-03-11T07:49:10.827Z,2.62
2023-03-11T07:50:10.812Z,2.60
2023-03-11T07:51:10.794Z,2.54
2023-03-11T07:52:10.824Z,2.53
2023-03-11T07:53:10.796Z,2.51
2023-03-11T07:54:10.763Z,2.49
2023-03-11T07:55:10.772Z,2.49
2023-03-11T07:56:10.744Z,2.47
2023-03-11T07:57:10.723Z,2.49
2023-03-11T07:58:10.722Z,2.47
2023-03-11T07:59:10.723Z,2.46
2023-03-11T08:00:10.701Z,2.47
2023-03-11T08:01:10.678Z,2.43
2023-03-11T08:02:10.698Z,2.39
2023-03-11T08:03:10.695Z,2.39
2023-03-11T08:04:13.609Z,2.36
2023-03-11T08:05:10.631Z,2.38
2023-03-11T08:06:10.629Z,2.33
2023-03-11T08:07:10.626Z,2.33
2023-03-11T08:08:10.574Z,2.32
2023-03-11T08:09:10.591Z,2.33
2023-03-11T08:10:10.578Z,2.31
2023-03-11T08:11:10.545Z,2.31
2023-03-11T08:12:10.526Z,2.31
2023-03-11T08:13:10.511Z,2.31
2023-03-11T08:14:10.517Z,2.28
2023-03-11T08:15:10.494Z,2.29
2023-03-11T08:16:10.506Z,2.29
2023-03-11T08:17:10.464Z,2.28
2023-03-11T08:18:11.120Z,2.26
2023-03-11T08:19:10.443Z,2.25
2023-03-11T08:20:10.420Z,2.25
2023-03-11T08:21:10.408Z,2.25
2023-03-11T08:22:10.398Z,2.24
2023-03-11T08:23:10.388Z,2.22
2023-03-11T08:24:10.377Z,2.22
2023-03-11T08:25:10.351Z,2.20
2023-03-11T08:26:10.375Z,2.22
2023-03-11T08:27:10.321Z,2.18
2023-03-11T08:28:10.317Z,2.20
2023-03-11T08:29:10.337Z,2.18
2023-03-11T08:30:10.303Z,2.18
2023-03-11T08:31:10.375Z,2.18
2023-03-11T08:32:10.256Z,2.17
2023-03-11T08:33:10.266Z,2.18
2023-03-11T08:34:10.247Z,2.18
2023-03-11T08:35:10.270Z,2.18
2023-03-11T08:36:10.266Z,2.18
2023-03-11T08:37:10.193Z,2.15
2023-03-11T08:38:10.181Z,2.15
2023-03-11T08:39:10.314Z,2.15
2023-03-11T08:40:10.210Z,2.15
2023-03-11T08:41:10.163Z,2.17
2023-03-11T08:42:10.134Z,2.15
2023-03-11T08:43:10.208Z,2.15
2023-03-11T08:44:10.123Z,2.17
2023-03-11T08:45:10.124Z,2.17
2023-03-11T08:46:10.110Z,2.18
2023-03-11T08:47:10.090Z,2.20
2023-03-11T08:48:10.074Z,2.24
2023-03-11T08:49:10.060Z,2.24
2023-03-11T08:50:10.052Z,2.25
2023-03-11T08:51:10.011Z,2.25
2023-03-11T08:52:09.997Z,2.26
2023-03-11T08:53:09.991Z,2.31
2023-03-11T08:54:09.975Z,2.32
2023-03-11T08:55:09.983Z,2.33
2023-03-11T08:56:09.950Z,2.35
2023-03-11T08:57:09.967Z,2.38
2023-03-11T08:58:09.918Z,2.38
2023-03-11T08:59:09.933Z,2.42
2023-03-11T09:00:12.020Z,2.43
2023-03-11T09:01:09.883Z,2.46
2023-03-11T09:02:09.895Z,2.46
2023-03-11T09:03:09.872Z,2.47
2023-03-11T09:04:09.875Z,2.47
2023-03-11T09:05:09.829Z,2.50
2023-03-11T09:06:09.869Z,2.51
2023-03-11T09:07:09.803Z,2.53
2023-03-11T09:08:09.798Z,2.54
2023-03-11T09:09:09.807Z,2.54
2023-03-11T09:10:09.794Z,2.57
2023-03-11T09:11:09.745Z,2.60
2023-03-11T09:12:09.782Z,2.62
2023-03-11T09:13:09.766Z,2.64
2023-03-11T09:14:09.832Z,2.67
2023-03-11T09:15:09.724Z,2.68
2023-03-11T09:16:09.738Z,2.69
2023-03-11T09:17:09.679Z,2.72
2023-03-11T09:18:09.727Z,2.72
2023-03-11T09:19:09.679Z,2.74
2023-03-11T09:20:09.646Z,2.74
2023-03-11T09:21:09.633Z,2.72
2023-03-11T09:22:09.611Z,2.72
2023-03-11T09:23:09.619Z,2.79
2023-03-11T09:24:09.591Z,2.79
2023-03-11T09:25:09.574Z,2.82
2023-03-11T09:26:09.562Z,2.85
2023-03-11T09:27:09.575Z,2.85
2023-03-11T09:28:09.564Z,2.85
2023-03-11T09:29:09.525Z,2.86
2023-03-11T09:30:40.119Z,2.89
2023-03-11T09:31:09.775Z,2.89
2023-03-11T09:32:09.516Z,2.93
2023-03-11T09:33:09.466Z,2.97
2023-03-11T09:34:09.451Z,2.97
2023-03-11T09:35:09.463Z,3.03
2023-03-11T09:36:09.435Z,3.08
2023-03-11T09:37:09.419Z,3.08
2023-03-11T09:38:09.431Z,3.13
2023-03-11T09:39:09.391Z,3.16
2023-03-11T09:40:09.388Z,3.18
2023-03-11T09:41:09.362Z,3.21
2023-03-11T09:42:09.359Z,3.18
2023-03-11T09:43:09.363Z,3.21
2023-03-11T09:44:09.333Z,3.21
2023-03-11T09:45:09.300Z,3.23
2023-03-11T09:46:09.311Z,3.28
2023-03-11T09:47:09.285Z,3.26
2023-03-11T09:48:09.295Z,3.26
2023-03-11T09:49:09.285Z,3.28
2023-03-11T09:50:09.253Z,3.28
2023-03-11T09:51:09.242Z,3.26
2023-03-11T09:52:09.241Z,3.28
2023-03-11T09:53:09.221Z,3.31
2023-03-11T09:54:09.185Z,3.34
2023-03-11T09:55:09.190Z,3.37
2023-03-11T09:56:09.167Z,3.40
2023-03-11T09:57:09.145Z,3.41
2023-03-11T09:58:09.158Z,3.44
2023-03-11T09:59:09.126Z,3.42
2023-03-11T10:00:09.115Z,3.42
2023-03-11T10:01:09.124Z,3.44
2023-03-11T10:02:09.170Z,3.42
2023-03-11T10:03:09.191Z,3.41
2023-03-11T10:04:09.081Z,3.42
2023-03-11T10:05:09.053Z,3.40
2023-03-11T10:06:09.025Z,3.40
2023-03-11T10:07:09.008Z,3.36
2023-03-11T10:08:09.007Z,3.37
2023-03-11T10:09:09.020Z,3.36
2023-03-11T10:10:08.987Z,3.32
2023-03-11T10:11:08.970Z,3.29
2023-03-11T10:12:08.957Z,3.23
2023-03-11T10:13:08.956Z,3.23
2023-03-11T10:14:08.935Z,3.21
2023-03-11T10:15:08.907Z,3.21
2023-03-11T10:16:09.000Z,3.18
2023-03-11T10:17:08.894Z,3.13
2023-03-11T10:18:08.889Z,3.08
2023-03-11T10:19:08.871Z,3.07
2023-03-11T10:20:08.895Z,3.05
2023-03-11T10:21:08.835Z,3.07
2023-03-11T10:22:08.813Z,3.07
2023-03-11T10:23:08.830Z,3.05
2023-03-11T10:24:08.803Z,3.04
2023-03-11T10:25:08.779Z,3.04
2023-03-11T10:26:08.793Z,3.05
2023-03-11T10:27:08.768Z,3.07
2023-03-11T10:28:08.776Z,3.10
2023-03-11T10:29:08.730Z,3.10
2023-03-11T10:30:08.709Z,3.10
2023-03-11T10:31:08.699Z,3.10
2023-03-11T10:32:08.702Z,3.11
2023-03-11T10:33:08.776Z,3.08
2023-03-11T10:34:08.697Z,3.08
2023-03-11T10:35:08.661Z,3.10
2023-03-11T10:36:08.730Z,3.08
2023-03-11T10:37:08.627Z,3.13
2023-03-11T10:38:08.617Z,3.16
2023-03-11T10:39:08.627Z,3.16
2023-03-11T10:40:08.596Z,3.14
2023-03-11T10:41:08.598Z,3.16
2023-03-11T10:42:08.585Z,3.18
2023-03-11T10:43:08.555Z,3.19
2023-03-11T10:44:08.542Z,3.22
2023-03-11T10:45:08.541Z,3.22
2023-03-11T10:46:08.587Z,3.23
2023-03-11T10:47:08.491Z,3.25
2023-03-11T10:48:08.516Z,3.25
2023-03-11T10:49:08.460Z,3.28
2023-03-11T10:50:08.454Z,3.28
2023-03-11T10:51:08.445Z,3.31
2023-03-11T10:52:08.444Z,3.31
2023-03-11T10:53:08.441Z,3.31
2023-03-11T10:54:08.430Z,3.32
2023-03-11T10:55:08.384Z,3.34
2023-03-11T10:56:08.399Z,3.36
2023-03-11T10:57:08.358Z,3.37
2023-03-11T10:58:08.352Z,3.42
2023-03-11T10:59:08.336Z,3.44
2023-03-11T11:00:08.315Z,3.44
2023-03-11T11:01:08.357Z,3.45
2023-03-11T11:02:08.296Z,3.44
2023-03-11T11:03:08.300Z,3.45
2023-03-11T11:04:08.328Z,3.45
2023-03-11T11:05:08.284Z,3.44
2023-03-11T11:06:08.260Z,3.45
2023-03-11T11:07:08.217Z,3.47
2023-03-11T11:08:08.228Z,3.45
2023-03-11T11:09:08.203Z,3.45
2023-03-11T11:10:08.229Z,3.45
2023-03-11T11:11:08.187Z,3.44
2023-03-11T11:12:08.190Z,3.44
2023-03-11T11:13:08.157Z,3.44
2023-03-11T11:14:08.163Z,3.44
2023-03-11T11:15:08.131Z,3.45
2023-03-11T11:16:08.149Z,3.45
2023-03-11T11:17:08.094Z,3.47
2023-03-11T11:18:08.102Z,3.48
2023-03-11T11:19:08.088Z,3.51
2023-03-11T11:20:08.156Z,3.51
2023-03-11T11:21:08.084Z,3.53
2023-03-11T11:22:08.048Z,3.56
2023-03-11T11:23:08.025Z,3.56
2023-03-11T11:24:08.026Z,3.55
2023-03-11T11:25:08.079Z,3.53
2023-03-11T11:26:07.996Z,3.51
2023-03-11T11:27:08.005Z,3.55
2023-03-11T11:28:07.956Z,3.58
2023-03-11T11:29:09.169Z,3.60
2023-03-11T11:30:07.931Z,3.65
2023-03-11T11:31:08.015Z,3.68
2023-03-11T11:32:07.909Z,3.69
2023-03-11T11:33:07.913Z,3.69
2023-03-11T11:34:07.877Z,3.73
2023-03-11T11:35:07.916Z,3.70
2023-03-11T11:36:07.851Z,3.73
2023-03-11T11:37:07.866Z,3.76
2023-03-11T11:38:07.830Z,3.76
2023-03-11T11:39:07.806Z,3.78
2023-03-11T11:40:09.497Z,3.81
2023-03-11T11:41:07.798Z,3.81
2023-03-11T11:42:07.799Z,3.81
2023-03-11T11:43:07.788Z,3.81
2023-03-11T11:44:07.756Z,3.80
2023-03-11T11:45:07.736Z,3.78
2023-03-11T11:46:07.796Z,3.80
2023-03-11T11:47:07.713Z,3.81
2023-03-11T11:48:07.703Z,3.84
2023-03-11T11:49:07.690Z,3.87
2023-03-11T11:50:07.684Z,3.95
2023-03-11T11:51:07.688Z,3.98
2023-03-11T11:52:07.626Z,4.01
2023-03-11T11:53:07.645Z,4.02
2023-03-11T11:54:07.607Z,4.05
2023-03-11T11:55:07.608Z,4.06
2023-03-11T11:56:07.601Z,4.10
2023-03-11T11:57:07.580Z,4.13
2023-03-11T11:58:07.592Z,4.13
2023-03-11T11:59:07.553Z,4.13
2023-03-11T12:00:07.553Z,4.13
2023-03-11T12:01:07.545Z,4.10
2023-03-11T12:02:07.528Z,4.13
2023-03-11T12:03:07.513Z,4.14
2023-03-11T12:04:07.560Z,4.14
2023-03-11T12:05:07.533Z,4.19
2023-03-11T12:06:07.469Z,4.19
2023-03-11T12:07:07.458Z,4.10
2023-03-11T12:08:07.418Z,4.06
2023-03-11T12:09:07.446Z,4.04
2023-03-11T12:10:21.664Z,4.06
2023-03-11T12:11:07.411Z,4.08
2023-03-11T12:12:07.397Z,4.06
2023-03-11T12:13:07.398Z,4.12
2023-03-11T12:14:07.385Z,4.13
2023-03-11T12:15:07.361Z,4.17
2023-03-11T12:16:07.367Z,4.20
2023-03-11T12:17:07.322Z,4.26
2023-03-11T12:18:07.314Z,4.30
2023-03-11T12:19:07.279Z,4.32
2023-03-11T12:20:07.274Z,4.35
2023-03-11T12:21:07.251Z,4.37
2023-03-11T12:22:07.292Z,4.38
2023-03-11T12:23:07.241Z,4.41
2023-03-11T12:24:07.239Z,4.42
2023-03-11T12:25:07.209Z,4.45
2023-03-11T12:26:07.187Z,4.48
2023-03-11T12:27:07.204Z,4.49
2023-03-11T12:28:07.169Z,4.50
2023-03-11T12:29:07.190Z,4.53
2023-03-11T12:30:07.146Z,4.52
2023-03-11T12:31:07.177Z,4.52
2023-03-11T12:32:07.119Z,4.50
2023-03-11T12:33:07.140Z,4.49
2023-03-11T12:34:07.090Z,4.38
2023-03-11T12:35:07.080Z,4.28
2023-03-11T12:36:07.202Z,4.20
2023-03-11T12:37:07.056Z,4.13
2023-03-11T12:38:07.030Z,4.13
2023-03-11T12:39:07.020Z,4.16
2023-03-11T12:40:07.049Z,4.22
2023-03-11T12:41:07.039Z,4.26
2023-03-11T12:42:06.989Z,4.30
2023-03-11T12:43:06.988Z,4.34
2023-03-11T12:44:06.967Z,4.38
2023-03-11T12:45:06.964Z,4.40
2023-03-11T12:46:06.931Z,4.37
2023-03-11T12:47:06.915Z,4.32
2023-03-11T12:48:06.908Z,4.28
2023-03-11T12:49:06.905Z,4.24
2023-03-11T12:50:06.881Z,4.24
2023-03-11T12:51:06.866Z,4.28
2023-03-11T12:52:06.847Z,4.31
2023-03-11T12:53:06.840Z,4.35
2023-03-11T12:54:06.852Z,4.42
2023-03-11T12:55:06.816Z,4.50
2023-03-11T12:56:06.819Z,4.58
2023-03-11T12:57:06.788Z,4.68
2023-03-11T12:58:06.794Z,4.73
2023-03-11T12:59:06.754Z,4.75
2023-03-11T13:00:06.749Z,4.75
2023-03-11T13:01:06.727Z,4.82
2023-03-11T13:02:06.859Z,4.80
2023-03-11T13:03:06.758Z,4.82
2023-03-11T13:04:06.705Z,4.82
2023-03-11T13:05:06.714Z,4.86
2023-03-11T13:06:06.658Z,4.93
2023-03-11T13:07:06.655Z,5.00
2023-03-11T13:08:06.670Z,5.08
2023-03-11T13:09:06.620Z,5.15
2023-03-11T13:10:06.635Z,5.26
2023-03-11T13:11:06.610Z,5.28
2023-03-11T13:12:06.593Z,5.29
2023-03-11T13:13:06.595Z,5.33
2023-03-11T13:14:06.675Z,5.38
2023-03-11T13:15:06.571Z,5.43
2023-03-11T13:16:06.561Z,5.48
2023-03-11T13:17:06.522Z,5.53
2023-03-11T13:18:06.522Z,5.51