createdAt,value
2022-11-07T00:00:28.401Z,8.90
2022-11-07T00:02:56.458Z,9.00
2022-11-07T00:05:23.233Z,9.00
2022-11-07T00:07:49.907Z,9.00
2022-11-07T00:10:16.715Z,9.10
2022-11-07T00:12:43.412Z,9.20
2022-11-07T00:15:10.437Z,9.20
2022-11-07T00:17:37.235Z,9.20
2022-11-07T00:20:04.550Z,9.20
2022-11-07T00:22:31.210Z,9.20
2022-11-07T00:24:57.906Z,9.20
2022-11-07T00:27:24.872Z,9.30
2022-11-07T00:29:51.593Z,9.30
2022-11-07T00:32:18.269Z,9.30
2022-11-07T00:34:44.909Z,9.30
2022-11-07T00:37:11.800Z,9.30
2022-11-07T00:39:38.522Z,9.40
2022-11-07T00:42:05.378Z,9.40
2022-11-07T00:44:32.104Z,9.40
2022-11-07T00:46:59.122Z,9.40
2022-11-07T00:49:25.975Z,9.40
2022-11-07T00:51:52.662Z,9.40
2022-11-07T00:54:19.357Z,9.50
2022-11-07T00:56:46.327Z,9.50
2022-11-07T00:59:13.115Z,9.50
2022-11-07T01:01:39.997Z,9.50
2022-11-07T01:04:25.298Z,9.50
2022-11-07T01:06:51.921Z,9.50
2022-11-07T01:09:20.826Z,9.60
2022-11-07T01:11:48.312Z,9.60
2022-11-07T01:14:16.621Z,9.60
2022-11-07T01:16:43.528Z,9.60
2022-11-07T01:19:10.855Z,9.60
2022-11-07T01:21:39.235Z,9.60
2022-11-07T01:24:07.848Z,9.70
2022-11-07T01:26:34.762Z,9.70
2022-11-07T01:29:01.816Z,9.70
2022-11-07T01:31:31.261Z,9.70
2022-11-07T01:33:59.433Z,9.70
2022-11-07T01:36:26.221Z,9.70
2022-11-07T01:38:52.985Z,9.70
2022-11-07T01:41:23.141Z,9.70
2022-11-07T01:44:00.827Z,9.70
2022-11-07T01:46:47.607Z,9.70
2022-11-07T01:49:21.327Z,9.70
2022-11-07T01:52:19.191Z,9.70
2022-11-07T01:54:51.318Z,9.80
2022-11-07T01:57:21.863Z,9.80
2022-11-07T01:59:49.606Z,9.80
2022-11-07T02:02:16.584Z,9.80
2022-11-07T02:04:43.428Z,9.80
2022-11-07T02:07:20.220Z,9.80
2022-11-07T02:09:48.935Z,9.90
2022-11-07T02:12:16.443Z,9.90
2022-11-07T02:14:43.882Z,9.90
2022-11-07T02:17:11.919Z,10.00
2022-11-07T02:19:44.682Z,10.00
2022-11-07T02:22:30.476Z,10.00
2022-11-07T02:25:00.308Z,10.00
2022-11-07T02:27:29.956Z,10.10
2022-11-07T02:30:09.834Z,10.10
2022-11-07T02:32:36.673Z,10.00
2022-11-07T02:35:06.980Z,10.00
2022-11-07T02:37:37.009Z,10.00
2022-11-07T02:40:07.036Z,10.00
2022-11-07T02:42:43.659Z,10.10
2022-11-07T02:45:16.487Z,10.00
2022-11-07T02:47:43.319Z,10.10
2022-11-07T02:50:11.789Z,10.10
2022-11-07T02:52:38.715Z,10.10
2022-11-07T02:55:07.017Z,10.10
2022-11-07T02:57:34.459Z,10.10
2022-11-07T03:00:01.344Z,10.10
2022-11-07T03:02:28.233Z,10.20
2022-11-07T03:04:55.044Z,10.20
2022-11-07T03:07:21.790Z,10.20
2022-11-07T03:09:48.459Z,10.20
2022-11-07T03:12:15.224Z,10.30
2022-11-07T03:14:42.049Z,10.30
2022-11-07T03:17:09.224Z,10.20
2022-11-07T03:19:36.166Z,10.20
2022-11-07T03:22:03.543Z,10.20
2022-11-07T03:24:32.258Z,10.20
2022-11-07T03:26:59.375Z,10.20
2022-11-07T03:29:26.078Z,10.20
2022-11-07T03:31:53.130Z,10.20
2022-11-07T03:34:19.808Z,10.10
2022-11-07T03:36:46.514Z,10.10
2022-11-07T03:39:13.216Z,10.10
2022-11-07T03:41:39.951Z,10.10
2022-11-07T03:44:06.813Z,10.10
2022-11-07T03:46:33.587Z,10.10
2022-11-07T03:49:00.289Z,10.10
2022-11-07T03:51:26.976Z,10.10
2022-11-07T03:53:53.887Z,10.00
2022-11-07T03:56:20.560Z,10.00
2022-11-07T03:58:47.314Z,10.10
2022-11-07T04:01:13.981Z,10.10
2022-11-07T04:03:40.727Z,10.10
2022-11-07T04:06:07.687Z,10.10
2022-11-07T04:08:35.001Z,10.10
2022-11-07T04:11:01.659Z,10.10
2022-11-07T04:13:47.057Z,10.10
2022-11-07T04:16:32.384Z,10.10
2022-11-07T04:19:01.461Z,10.10
2022-11-07T04:21:28.264Z,10.10
2022-11-07T04:23:55.009Z,10.10
2022-11-07T04:26:40.331Z,10.10
2022-11-07T04:29:07.148Z,10.00
2022-11-07T04:31:33.844Z,10.00
2022-11-07T04:34:00.533Z,10.00
2022-11-07T04:36:27.296Z,10.00
2022-11-07T04:38:54.032Z,10.00
2022-11-07T04:41:23.607Z,10.00
2022-11-07T04:43:51.070Z,10.00
2022-11-07T04:46:17.846Z,10.00
2022-11-07T04:48:44.805Z,10.00
2022-11-07T04:51:17.373Z,10.00
2022-11-07T04:53:44.187Z,10.00
2022-11-07T04:56:10.915Z,10.00
2022-11-07T04:58:37.784Z,10.00
2022-11-07T05:01:04.714Z,10.00
2022-11-07T05:03:31.463Z,10.10
2022-11-07T05:05:58.220Z,10.10
2022-11-07T05:08:25.164Z,10.10
2022-11-07T05:10:51.881Z,10.10
2022-11-07T05:13:18.582Z,10.10
2022-11-07T05:15:45.312Z,10.10
2022-11-07T05:18:12.032Z,10.10
2022-11-07T05:20:39.563Z,10.10
2022-11-07T05:23:13.280Z,10.10
2022-11-07T05:25:52.002Z,10.10
2022-11-07T05:28:35.265Z,10.10
2022-11-07T05:31:04.678Z,10.10
2022-11-07T05:33:31.391Z,10.00
2022-11-07T05:36:07.824Z,10.00
2022-11-07T05:38:34.532Z,10.00
2022-11-07T05:41:03.990Z,10.00
2022-11-07T05:43:30.752Z,10.00
2022-11-07T05:46:01.138Z,10.10
2022-11-07T05:48:27.937Z,10.10
2022-11-07T05:50:54.682Z,10.10
2022-11-07T05:53:21.615Z,10.10
2022-11-07T05:55:48.772Z,10.20
2022-11-07T05:58:15.546Z,10.10
2022-11-07T06:00:42.290Z,10.20
2022-11-07T06:03:09.854Z,10.10
2022-11-07T06:05:41.086Z,10.20
2022-11-07T06:08:10.378Z,10.20
2022-11-07T06:10:38.827Z,10.10
2022-11-07T06:13:08.180Z,10.10
2022-11-07T06:15:36.855Z,10.20
2022-11-07T06:18:05.376Z,10.20
2022-11-07T06:20:34.223Z,10.20
2022-11-07T06:23:02.658Z,10.20
2022-11-07T06:25:29.960Z,10.20
2022-11-07T06:28:01.309Z,10.10
2022-11-07T06:30:28.209Z,10.10
2022-11-07T06:32:55.135Z,10.10
2022-11-07T06:35:22.394Z,10.10
2022-11-07T06:37:49.125Z,10.10
2022-11-07T06:40:15.876Z,10.10
2022-11-07T06:42:42.606Z,10.10
2022-11-07T06:45:09.808Z,10.10
2022-11-07T06:47:36.508Z,10.10
2022-11-07T06:50:03.759Z,10.10
2022-11-07T06:52:30.429Z,10.00
2022-11-07T06:54:57.106Z,10.00
2022-11-07T06:57:23.895Z,10.00
2022-11-07T06:59:51.937Z,10.00
2022-11-07T07:02:37.098Z,10.00
2022-11-07T07:05:06.023Z,10.00
2022-11-07T07:07:32.919Z,10.00
2022-11-07T07:09:59.590Z,10.10
2022-11-07T07:12:26.549Z,10.00
2022-11-07T07:14:53.233Z,10.10
2022-11-07T07:17:19.949Z,10.10
2022-11-07T07:19:46.610Z,10.10
2022-11-07T07:22:16.704Z,10.20
2022-11-07T07:24:43.366Z,10.30
2022-11-07T07:27:10.051Z,10.30
2022-11-07T07:29:36.751Z,10.30
2022-11-07T07:32:03.457Z,10.30
2022-11-07T07:34:30.177Z,10.30
2022-11-07T07:36:57.165Z,10.30
2022-11-07T07:39:24.546Z,10.70
2022-11-07T07:41:51.326Z,10.40
2022-11-07T07:44:17.975Z,10.40
2022-11-07T07:46:44.642Z,10.50
2022-11-07T07:49:11.425Z,10.50
2022-11-07T07:51:38.133Z,10.60
2022-11-07T07:54:04.924Z,10.60
2022-11-07T07:56:31.927Z,10.70
2022-11-07T07:58:58.656Z,10.70
2022-11-07T08:01:25.517Z,10.70
2022-11-07T08:04:01.156Z,10.80
2022-11-07T08:06:29.218Z,10.80
2022-11-07T08:08:55.896Z,10.80
2022-11-07T08:11:22.685Z,10.80
2022-11-07T08:13:49.386Z,10.80
2022-11-07T08:16:16.111Z,10.70
2022-11-07T08:18:42.889Z,10.70
2022-11-07T08:21:09.646Z,10.70
2022-11-07T08:23:36.701Z,10.80
2022-11-07T08:26:04.700Z,10.80
2022-11-07T08:28:33.647Z,10.80
2022-11-07T08:31:09.701Z,10.90
2022-11-07T08:33:36.924Z,10.90
2022-11-07T08:36:05.204Z,11.00
2022-11-07T08:38:33.961Z,11.00
2022-11-07T08:41:00.943Z,11.20
2022-11-07T08:43:27.700Z,11.30
2022-11-07T08:45:55.130Z,11.50
2022-11-07T08:48:22.389Z,11.60
2022-11-07T08:50:54.220Z,11.70
2022-11-07T08:53:21.647Z,11.80
2022-11-07T08:55:48.502Z,11.90
2022-11-07T08:58:15.298Z,11.90
2022-11-07T09:00:42.131Z,11.90
2022-11-07T09:03:38.835Z,11.80
2022-11-07T09:05:57.323Z,11.80
2022-11-07T09:08:24.035Z,11.70
2022-11-07T09:10:50.756Z,11.70
2022-11-07T09:13:17.988Z,11.70
2022-11-07T09:15:50.362Z,11.80
2022-11-07T09:18:18.613Z,11.80
2022-11-07T09:20:45.641Z,11.90
2022-11-07T09:23:12.384Z,11.90
2022-11-07T09:25:39.104Z,11.80
2022-11-07T09:28:05.977Z,11.80
2022-11-07T09:30:32.918Z,11.80
2022-11-07T09:32:59.764Z,11.80
2022-11-07T09:35:26.743Z,11.90
2022-11-07T09:37:53.523Z,11.90
2022-11-07T09:40:24.676Z,12.00
2022-11-07T09:43:07.063Z,12.00
2022-11-07T09:45:39.226Z,12.10
2022-11-07T09:48:07.312Z,12.20
2022-11-07T09:50:39.245Z,12.20
2022-11-07T09:53:31.862Z,12.20
2022-11-07T09:56:04.106Z,12.20
2022-11-07T09:58:37.404Z,12.20
2022-11-07T10:01:06.890Z,12.20
2022-11-07T10:03:36.454Z,12.40
2022-11-07T10:06:14.428Z,12.50
2022-11-07T10:08:46.486Z,12.70
2022-11-07T10:11:14.812Z,12.80
2022-11-07T10:14:00.111Z,13.00
2022-11-07T10:16:39.265Z,13.20
2022-11-07T10:19:43.055Z,13.30
2022-11-07T10:22:32.521Z,13.40
2022-11-07T10:25:26.986Z,13.40
2022-11-07T10:28:09.584Z,13.40
2022-11-07T10:30:36.303Z,13.40
2022-11-07T10:33:44.698Z,13.40
2022-11-07T10:36:24.829Z,13.30
2022-11-07T10:38:52.211Z,13.30
2022-11-07T10:41:27.364Z,13.30
2022-11-07T10:44:00.772Z,13.40
2022-11-07T10:46:41.552Z,13.50
2022-11-07T10:49:24.500Z,13.50
2022-11-07T10:51:52.045Z,13.50
2022-11-07T10:54:27.963Z,13.50
2022-11-07T10:57:05.400Z,13.50
2022-11-07T10:59:36.562Z,13.50
2022-11-07T11:02:24.717Z,13.40
2022-11-07T11:04:54.512Z,13.30
2022-11-07T11:07:27.197Z,13.30
2022-11-07T11:09:57.392Z,13.20
2022-11-07T11:12:32.179Z,13.20
2022-11-07T11:15:19.265Z,13.10
2022-11-07T11:17:46.642Z,13.10
2022-11-07T11:20:56.309Z,13.10
2022-11-07T11:23:28.217Z,12.90
2022-11-07T11:26:05.705Z,12.80
2022-11-07T11:28:37.585Z,12.70
2022-11-07T11:31:31.428Z,12.60
2022-11-07T11:34:12.555Z,12.50
2022-11-07T11:36:43.239Z,12.40
2022-11-07T11:39:28.875Z,12.40
2022-11-07T11:41:57.528Z,12.50
2022-11-07T11:44:32.829Z,12.50
2022-11-07T11:47:13.375Z,12.60
2022-11-07T11:49:57.771Z,12.70
2022-11-07T11:52:25.899Z,12.70
2022-11-07T11:54:53.792Z,12.80
2022-11-07T11:57:25.487Z,12.80
2022-11-07T12:00:04.917Z,12.80
2022-11-07T12:03:12.217Z,12.90
2022-11-07T12:06:01.540Z,12.90
2022-11-07T12:08:34.270Z,12.90
2022-11-07T12:11:16.594Z,12.70
2022-11-07T12:14:34.080Z,12.80
2022-11-07T12:17:03.972Z,12.90
2022-11-07T12:19:47.162Z,12.80
2022-11-07T12:22:39.557Z,12.90
2022-11-07T12:25:30.732Z,12.90
2022-11-07T12:28:23.790Z,13.00
2022-11-07T12:31:03.216Z,13.00
2022-11-07T12:34:00.796Z,13.00
2022-11-07T12:36:52.294Z,13.00
2022-11-07T12:39:37.152Z,12.90
2022-11-07T12:42:29.879Z,13.00
2022-11-07T12:45:38.170Z,13.00
2022-11-07T12:48:15.283Z,13.00
2022-11-07T12:51:09.451Z,13.00
2022-11-07T12:53:50.227Z,13.00
2022-11-07T12:56:22.251Z,13.00
2022-11-07T12:58:49.164Z,12.90
2022-11-07T13:01:20.207Z,12.90
2022-11-07T13:04:11.141Z,12.90
2022-11-07T13:06:51.977Z,12.90
2022-11-07T13:09:18.633Z,12.80
2022-11-07T13:12:08.681Z,12.80
2022-11-07T13:14:40.161Z,12.70
2022-11-07T13:17:27.874Z,12.70
2022-11-07T13:19:57.670Z,12.60
2022-11-07T13:22:44.610Z,12.60
2022-11-07T13:25:15.968Z,12.50
2022-11-07T13:27:59.869Z,12.50
2022-11-07T13:30:39.952Z,12.40
2022-11-07T13:33:23.244Z,12.40
2022-11-07T13:35:55.603Z,12.40
2022-11-07T13:38:24.121Z,12.50
2022-11-07T13:40:58.452Z,12.50
2022-11-07T13:43:51.938Z,12.50
2022-11-07T13:46:29.342Z,12.60
2022-11-07T13:49:04.383Z,12.60
2022-11-07T13:51:46.908Z,12.60
2022-11-07T13:54:36.290Z,12.70
2022-11-07T13:57:19.505Z,12.70
2022-11-07T13:59:52.107Z,12.70
2022-11-07T14:02:23.268Z,12.70
2022-11-07T14:05:16.228Z,12.70
2022-11-07T14:07:47.923Z,12.70
2022-11-07T14:10:24.055Z,12.80
2022-11-07T14:12:54.044Z,12.80
2022-11-07T14:15:20.802Z,12.80
2022-11-07T14:17:47.734Z,12.80
2022-11-07T14:20:20.438Z,12.80
2022-11-07T14:22:53.798Z,12.80
2022-11-07T14:25:31.853Z,12.80
2022-11-07T14:27:59.716Z,12.80
2022-11-07T14:30:29.092Z,12.80
2022-11-07T14:32:58.347Z,12.80
2022-11-07T14:35:35.834Z,12.80
2022-11-07T14:38:10.643Z,12.80
2022-11-07T14:40:37.950Z,12.70
2022-11-07T14:43:04.888Z,12.70
2022-11-07T14:46:10.319Z,12.70
2022-11-07T14:48:19.986Z,12.70
2022-11-07T14:50:47.557Z,12.70
2022-11-07T14:53:24.541Z,12.70
2022-11-07T14:55:57.076Z,12.70
2022-11-07T14:58:25.432Z,12.60
2022-11-07T15:00:58.245Z,12.60
2022-11-07T15:03:52.767Z,12.60
2022-11-07T15:06:28.909Z,12.50
2022-11-07T15:09:02.157Z,12.50
2022-11-07T15:11:40.207Z,12.60
2022-11-07T15:14:23.863Z,12.50
2022-11-07T15:16:51.589Z,12.40
2022-11-07T15:19:20.809Z,12.40
2022-11-07T15:22:00.871Z,12.40
2022-11-07T15:24:46.397Z,12.30
2022-11-07T15:27:22.817Z,12.30
2022-11-07T15:29:52.636Z,12.30
2022-11-07T15:32:20.971Z,12.30
2022-11-07T15:35:07.905Z,12.30
2022-11-07T15:37:37.730Z,12.20
2022-11-07T15:40:16.949Z,12.20
2022-11-07T15:42:43.631Z,12.20
2022-11-07T15:45:10.801Z,12.10
2022-11-07T15:47:37.767Z,12.10
2022-11-07T15:50:14.097Z,12.10
2022-11-07T15:52:40.883Z,12.00
2022-11-07T15:55:12.578Z,12.30
2022-11-07T15:57:39.484Z,12.00
2022-11-07T16:00:07.009Z,12.20
2022-11-07T16:02:33.842Z,11.80
2022-11-07T16:05:00.661Z,11.80
2022-11-07T16:07:27.547Z,11.70
2022-11-07T16:09:54.297Z,11.70
2022-11-07T16:12:21.005Z,11.90
2022-11-07T16:14:47.858Z,11.60
2022-11-07T16:17:18.498Z,11.90
2022-11-07T16:19:45.956Z,11.50
2022-11-07T16:22:14.667Z,11.40
2022-11-07T16:24:41.594Z,11.40
2022-11-07T16:27:13.434Z,11.30
2022-11-07T16:29:40.946Z,11.30
2022-11-07T16:32:09.039Z,11.20
2022-11-07T16:34:35.713Z,11.20
2022-11-07T16:37:02.446Z,11.90
2022-11-07T16:39:29.173Z,11.10
2022-11-07T16:41:55.925Z,11.10
2022-11-07T16:44:26.266Z,11.00
2022-11-07T16:46:55.278Z,11.00
2022-11-07T16:49:26.401Z,11.00
2022-11-07T16:51:53.149Z,10.90
2022-11-07T16:54:19.922Z,10.90
2022-11-07T16:56:51.320Z,10.90
2022-11-07T16:59:20.397Z,10.90
2022-11-07T17:01:47.235Z,10.90
2022-11-07T17:04:14.628Z,11.10
2022-11-07T17:06:46.787Z,10.90
2022-11-07T17:09:20.216Z,11.00
2022-11-07T17:11:47.207Z,11.00
2022-11-07T17:14:13.949Z,11.00
2022-11-07T17:16:42.727Z,11.10
2022-11-07T17:19:10.281Z,11.10
2022-11-07T17:21:39.296Z,11.10
2022-11-07T17:24:07.252Z,11.20
2022-11-07T17:26:35.703Z,11.20
2022-11-07T17:29:03.455Z,11.20
2022-11-07T17:31:30.352Z,11.20
2022-11-07T17:33:57.076Z,11.20
2022-11-07T17:36:36.990Z,11.20
2022-11-07T17:39:11.224Z,11.20
2022-11-07T17:41:39.334Z,11.20
2022-11-07T17:44:06.258Z,11.30
2022-11-07T17:46:34.215Z,11.30
2022-11-07T17:49:02.748Z,11.20
2022-11-07T17:51:29.582Z,11.20
2022-11-07T17:53:57.644Z,11.30
2022-11-07T17:56:29.965Z,11.30
2022-11-07T17:58:58.779Z,11.30
2022-11-07T18:01:28.166Z,11.30
2022-11-07T18:03:55.373Z,11.20
2022-11-07T18:06:23.565Z,11.70
2022-11-07T18:08:52.882Z,11.20
2022-11-07T18:11:20.689Z,11.30
2022-11-07T18:13:50.596Z,11.30
2022-11-07T18:16:23.506Z,11.20
2022-11-07T18:18:50.698Z,11.20
2022-11-07T18:21:17.720Z,11.20
2022-11-07T18:23:44.847Z,11.10
2022-11-07T18:26:30.166Z,11.10
2022-11-07T18:29:00.777Z,11.10
2022-11-07T18:31:27.863Z,11.10
2022-11-07T18:33:59.121Z,11.00
2022-11-07T18:36:27.122Z,11.00
2022-11-07T18:38:54.028Z,11.00
2022-11-07T18:41:23.244Z,11.00
2022-11-07T18:43:50.353Z,11.10
2022-11-07T18:46:19.312Z,11.00
2022-11-07T18:48:46.350Z,11.00
2022-11-07T18:51:20.953Z,11.00
2022-11-07T18:53:48.577Z,11.00
2022-11-07T18:56:15.545Z,11.00
2022-11-07T18:58:42.936Z,10.90
2022-11-07T19:01:19.064Z,10.90
2022-11-07T19:03:46.788Z,10.80
2022-11-07T19:06:19.145Z,10.80
2022-11-07T19:08:49.712Z,10.80
2022-11-07T19:11:19.633Z,10.70
2022-11-07T19:13:47.171Z,10.70
2022-11-07T19:16:16.136Z,10.60
2022-11-07T19:18:49.195Z,10.70
2022-11-07T19:21:20.642Z,10.60
2022-11-07T19:23:48.394Z,10.60
2022-11-07T19:26:15.152Z,10.60
2022-11-07T19:28:41.882Z,10.60
2022-11-07T19:31:10.885Z,10.50
2022-11-07T19:33:37.617Z,10.50
2022-11-07T19:36:09.537Z,10.50
2022-11-07T19:38:36.249Z,10.50
2022-11-07T19:41:04.489Z,10.50
2022-11-07T19:43:31.723Z,10.50
2022-11-07T19:45:58.682Z,10.50
2022-11-07T19:48:25.398Z,10.50
2022-11-07T19:50:52.436Z,10.50
2022-11-07T19:53:21.440Z,10.50
2022-11-07T19:55:48.244Z,10.50
2022-11-07T19:58:15.796Z,10.50
2022-11-07T20:00:42.937Z,10.50
2022-11-07T20:03:09.780Z,10.60
2022-11-07T20:05:39.200Z,10.50
2022-11-07T20:08:06.042Z,10.60
2022-11-07T20:10:33.317Z,10.60
2022-11-07T20:13:00.035Z,10.60
2022-11-07T20:15:26.743Z,10.60
2022-11-07T20:17:53.428Z,10.60
2022-11-07T20:20:20.158Z,10.60
2022-11-07T20:22:49.834Z,10.60
2022-11-07T20:25:16.967Z,10.60
2022-11-07T20:27:43.881Z,10.60
2022-11-07T20:30:11.287Z,10.60
2022-11-07T20:32:39.250Z,10.60
2022-11-07T20:35:07.102Z,10.50
2022-11-07T20:37:33.849Z,10.50
2022-11-07T20:40:00.496Z,10.50
2022-11-07T20:42:27.215Z,10.50
2022-11-07T20:44:53.971Z,10.50
2022-11-07T20:47:21.578Z,10.50
2022-11-07T20:49:48.337Z,10.50
2022-11-07T20:52:15.384Z,10.50
2022-11-07T20:54:42.481Z,10.50
2022-11-07T20:57:09.746Z,10.50
2022-11-07T20:59:36.888Z,10.50
2022-11-07T21:02:04.344Z,10.50
2022-11-07T21:04:49.975Z,10.50
2022-11-07T21:07:20.015Z,10.50
2022-11-07T21:09:47.173Z,10.50
2022-11-07T21:12:14.299Z,10.50
2022-11-07T21:14:42.356Z,10.50
2022-11-07T21:17:09.946Z,10.50
2022-11-07T21:19:37.098Z,10.40
2022-11-07T21:22:05.220Z,10.40
2022-11-07T21:24:32.476Z,10.40
2022-11-07T21:26:59.777Z,10.40
2022-11-07T21:29:29.767Z,10.40
2022-11-07T21:31:58.398Z,10.40
2022-11-07T21:34:25.502Z,10.40
2022-11-07T21:36:52.582Z,10.30
2022-11-07T21:39:19.614Z,10.30
2022-11-07T21:41:46.979Z,10.30
2022-11-07T21:44:14.085Z,10.30
2022-11-07T21:46:41.175Z,10.30
2022-11-07T21:49:08.428Z,10.30
2022-11-07T21:51:37.192Z,10.30
2022-11-07T21:54:05.711Z,10.30
2022-11-07T21:56:35.261Z,10.30
2022-11-07T21:59:08.224Z,10.30
2022-11-07T22:01:43.685Z,10.30
2022-11-07T22:04:13.185Z,10.30
2022-11-07T22:06:43.290Z,10.30
2022-11-07T22:09:15.644Z,10.30
2022-11-07T22:11:42.656Z,10.30
2022-11-07T22:14:12.728Z,10.30
2022-11-07T22:16:39.502Z,10.20
2022-11-07T22:19:11.205Z,10.20
2022-11-07T22:21:39.345Z,10.20
2022-11-07T22:24:06.300Z,10.20
2022-11-07T22:26:33.041Z,10.20
2022-11-07T22:28:59.771Z,10.20
2022-11-07T22:31:30.035Z,10.20
2022-11-07T22:33:58.153Z,10.20
2022-11-07T22:36:24.884Z,10.20
2022-11-07T22:38:51.900Z,10.20
2022-11-07T22:41:21.013Z,10.20
2022-11-07T22:43:48.471Z,10.20
2022-11-07T22:46:17.677Z,10.20
2022-11-07T22:48:45.740Z,10.10
2022-11-07T22:51:17.901Z,10.10
2022-11-07T22:53:44.908Z,10.10
2022-11-07T22:56:17.199Z,10.10
2022-11-07T22:58:44.813Z,10.20
2022-11-07T23:01:23.010Z,10.20
2022-11-07T23:03:50.446Z,10.20
2022-11-07T23:06:18.526Z,10.10
2022-11-07T23:08:45.829Z,10.20
2022-11-07T23:14:07.467Z,10.10
2022-11-07T23:16:37.746Z,10.10
2022-11-07T23:19:07.515Z,10.10
2022-11-07T23:21:34.955Z,10.00
2022-11-07T23:24:01.892Z,10.00
2022-11-07T23:26:33.684Z,10.00
2022-11-07T23:29:13.089Z,10.00
2022-11-07T23:31:41.110Z,10.00
2022-11-07T23:34:08.193Z,9.90
2022-11-07T23:36:35.222Z,9.90
2022-11-07T23:39:06.651Z,9.90
2022-11-07T23:41:33.425Z,9.90
2022-11-07T23:44:00.199Z,9.80
2022-11-07T23:46:45.567Z,9.80
2022-11-07T23:49:30.750Z,9.80
2022-11-07T23:51:57.536Z,9.80
2022-11-07T23:54:43.440Z,9.80
2022-11-07T23:57:10.138Z,9.80
2022-11-07T23:59:55.310Z,9.80
