createdAt,value
2023-03-03T00:00:15.228Z,-0.34
2023-03-03T00:03:04.887Z,-0.35
2023-03-03T00:05:33.792Z,-0.37
2023-03-03T00:08:00.822Z,-0.39
2023-03-03T00:10:28.393Z,-0.42
2023-03-03T00:12:55.510Z,-0.44
2023-03-03T00:15:24.622Z,-0.49
2023-03-03T00:17:52.277Z,-0.52
2023-03-03T00:20:38.760Z,-0.52
2023-03-03T00:23:21.250Z,-0.57
2023-03-03T00:25:50.423Z,-0.54
2023-03-03T00:28:25.245Z,-0.58
2023-03-03T00:30:53.573Z,-0.63
2023-03-03T00:33:29.944Z,-0.61
2023-03-03T00:36:00.548Z,-0.64
2023-03-03T00:38:27.922Z,-0.69
2023-03-03T00:40:55.224Z,-0.72
2023-03-03T00:43:23.612Z,-0.69
2023-03-03T00:45:52.503Z,-0.67
2023-03-03T00:48:19.528Z,-0.72
2023-03-03T00:50:46.949Z,-0.75
2023-03-03T00:53:17.186Z,-0.76
2023-03-03T00:55:45.241Z,-0.77
2023-03-03T00:58:12.301Z,-0.73
2023-03-03T01:00:43.746Z,-0.66
2023-03-03T01:03:14.954Z,-0.66
2023-03-03T01:05:42.840Z,-0.66
2023-03-03T01:08:09.814Z,-0.70
2023-03-03T01:10:39.319Z,-0.75
2023-03-03T01:13:06.440Z,-0.80
2023-03-03T01:15:33.736Z,-0.84
2023-03-03T01:18:00.845Z,-0.87
2023-03-03T01:20:28.318Z,-0.89
2023-03-03T01:22:57.546Z,-0.92
2023-03-03T01:25:24.699Z,-0.93
2023-03-03T01:27:51.553Z,-0.92
2023-03-03T01:30:19.110Z,-0.97
2023-03-03T01:32:46.037Z,-0.99
2023-03-03T01:35:13.220Z,-1.02
2023-03-03T01:37:40.100Z,-1.06
2023-03-03T01:40:12.248Z,-1.09
2023-03-03T01:42:39.198Z,-1.15
2023-03-03T01:45:27.912Z,-1.15
2023-03-03T01:47:58.069Z,-1.16
2023-03-03T01:50:28.832Z,-1.16
2023-03-03T01:52:58.030Z,-1.19
2023-03-03T01:55:29.281Z,-1.21
2023-03-03T01:58:02.577Z,-1.23
2023-03-03T02:00:31.045Z,-1.27
2023-03-03T02:02:58.695Z,-1.25
2023-03-03T02:05:26.266Z,-1.26
2023-03-03T02:07:53.140Z,-1.28
2023-03-03T02:10:21.499Z,-1.29
2023-03-03T02:12:55.796Z,-1.31
2023-03-03T02:15:27.703Z,-1.32
2023-03-03T02:17:56.608Z,-1.34
2023-03-03T02:20:23.865Z,-1.35
2023-03-03T02:23:10.072Z,-1.38
2023-03-03T02:25:47.866Z,-1.35
2023-03-03T02:28:15.129Z,-1.34
2023-03-03T02:30:42.286Z,-1.34
2023-03-03T02:33:09.680Z,-1.33
2023-03-03T02:35:39.126Z,-1.36
2023-03-03T02:38:12.234Z,-1.31
2023-03-03T02:40:42.533Z,-1.27
2023-03-03T02:43:10.411Z,-1.17
2023-03-03T02:45:42.513Z,-1.14
2023-03-03T02:48:09.528Z,-1.21
2023-03-03T02:50:37.090Z,-1.18
2023-03-03T02:53:04.182Z,-1.18
2023-03-03T02:55:33.826Z,-1.23
2023-03-03T02:58:00.803Z,-1.28
2023-03-03T03:00:28.326Z,-1.31
2023-03-03T03:02:55.265Z,-1.27
2023-03-03T03:05:23.518Z,-1.19
2023-03-03T03:07:50.595Z,-1.21
2023-03-03T03:10:20.833Z,-1.24
2023-03-03T03:12:48.361Z,-1.28
2023-03-03T03:15:16.110Z,-1.31
2023-03-03T03:17:43.659Z,-1.35
2023-03-03T03:20:12.557Z,-1.39
2023-03-03T03:22:39.461Z,-1.44
2023-03-03T03:25:08.460Z,-1.43
2023-03-03T03:27:35.506Z,-1.45
2023-03-03T03:30:03.257Z,-1.42
2023-03-03T03:32:31.101Z,-1.37
2023-03-03T03:34:58.364Z,-1.23
2023-03-03T03:37:25.561Z,-1.17
2023-03-03T03:39:53.935Z,-1.28
2023-03-03T03:42:21.078Z,-1.34
2023-03-03T03:44:48.396Z,-1.26
2023-03-03T03:47:15.413Z,-1.26
2023-03-03T03:49:43.126Z,-1.19
2023-03-03T03:52:10.178Z,-1.22
2023-03-03T03:54:42.321Z,-1.22
2023-03-03T03:57:09.267Z,-1.30
2023-03-03T03:59:36.729Z,-1.33
2023-03-03T04:02:03.867Z,-1.40
2023-03-03T04:04:31.723Z,-1.42
2023-03-03T04:06:59.614Z,-1.48
2023-03-03T04:09:28.426Z,-1.51
2023-03-03T04:11:55.352Z,-1.52
2023-03-03T04:14:22.566Z,-1.53
2023-03-03T04:16:49.484Z,-1.47
2023-03-03T04:19:19.715Z,-1.50
2023-03-03T04:21:48.483Z,-1.56
2023-03-03T04:24:15.755Z,-1.58
2023-03-03T04:26:43.167Z,-1.61
2023-03-03T04:29:14.151Z,-1.54
2023-03-03T04:31:43.270Z,-1.43
2023-03-03T04:34:11.157Z,-1.41
2023-03-03T04:36:38.930Z,-1.37
2023-03-03T04:39:06.164Z,-1.24
2023-03-03T04:41:33.375Z,-1.09
2023-03-03T04:44:00.766Z,-1.07
2023-03-03T04:46:27.969Z,-1.01
2023-03-03T04:48:56.999Z,-0.86
2023-03-03T04:51:25.715Z,-0.79
2023-03-03T04:53:53.065Z,-0.68
2023-03-03T04:56:19.964Z,-0.63
2023-03-03T04:58:47.101Z,-0.59
2023-03-03T05:01:17.065Z,-0.53
2023-03-03T05:03:45.195Z,-0.47
2023-03-03T05:06:12.186Z,-0.43
2023-03-03T05:08:39.398Z,-0.42
2023-03-03T05:11:06.654Z,-0.37
2023-03-03T05:13:33.787Z,-0.30
2023-03-03T05:16:00.759Z,-0.28
2023-03-03T05:18:28.113Z,-0.21
2023-03-03T05:20:55.058Z,-0.17
2023-03-03T05:23:22.481Z,-0.13
2023-03-03T05:25:49.775Z,-0.09
2023-03-03T05:28:17.445Z,-0.07
2023-03-03T05:30:44.554Z,-0.05
2023-03-03T05:33:15.356Z,-0.04
2023-03-03T05:35:43.068Z,0.00
2023-03-03T05:38:12.883Z,0.05
2023-03-03T05:40:39.779Z,0.07
2023-03-03T05:43:07.408Z,0.11
2023-03-03T05:45:35.395Z,0.11
2023-03-03T05:48:03.379Z,0.15
2023-03-03T05:50:30.588Z,0.19
2023-03-03T05:52:58.124Z,0.22
2023-03-03T05:55:25.056Z,0.23
2023-03-03T05:57:54.591Z,0.27
2023-03-03T06:00:21.726Z,0.32
2023-03-03T06:02:49.192Z,0.37
2023-03-03T06:05:18.591Z,0.46
2023-03-03T06:07:45.760Z,0.83
2023-03-03T06:10:12.638Z,0.96
2023-03-03T06:12:42.310Z,0.95
2023-03-03T06:15:10.494Z,1.29
2023-03-03T06:17:40.284Z,1.84
2023-03-03T06:20:07.484Z,2.22
2023-03-03T06:22:34.957Z,2.31
2023-03-03T06:25:01.958Z,2.20
2023-03-03T06:27:29.299Z,2.23
2023-03-03T06:29:56.396Z,2.14
2023-03-03T06:32:23.717Z,2.08
2023-03-03T06:34:52.893Z,1.89
2023-03-03T06:37:22.362Z,1.81
2023-03-03T06:39:49.222Z,1.78
2023-03-03T06:42:16.495Z,1.80
2023-03-03T06:44:43.573Z,1.85
2023-03-03T06:47:15.492Z,1.93
2023-03-03T06:49:42.361Z,2.38
2023-03-03T06:52:14.106Z,3.70
2023-03-03T06:54:41.401Z,4.82
2023-03-03T06:57:25.313Z,5.98
2023-03-03T06:59:54.012Z,7.33
2023-03-03T07:02:24.551Z,7.31
2023-03-03T07:04:52.968Z,7.10
2023-03-03T07:07:26.066Z,6.53
2023-03-03T07:09:56.581Z,5.95
2023-03-03T07:12:29.420Z,5.40
2023-03-03T07:15:02.024Z,4.85
2023-03-03T07:17:30.354Z,4.69
2023-03-03T07:19:57.236Z,4.99
2023-03-03T07:22:26.005Z,4.49
2023-03-03T07:24:54.513Z,4.74
2023-03-03T07:27:28.887Z,5.24
2023-03-03T07:30:09.323Z,6.32
2023-03-03T07:32:40.105Z,7.51
2023-03-03T07:35:25.976Z,8.73
2023-03-03T07:37:53.587Z,9.80
2023-03-03T07:40:35.653Z,10.40
2023-03-03T07:43:17.247Z,11.09
2023-03-03T07:45:44.276Z,11.38
2023-03-03T07:48:17.563Z,11.67
2023-03-03T07:50:45.090Z,11.82
2023-03-03T07:53:14.901Z,12.44
2023-03-03T07:55:42.043Z,13.20
2023-03-03T07:58:16.506Z,13.29
2023-03-03T08:00:43.458Z,13.75
2023-03-03T08:03:15.149Z,13.85
2023-03-03T08:05:44.667Z,14.13
2023-03-03T08:08:33.766Z,14.59
2023-03-03T08:11:01.779Z,15.05
2023-03-03T08:13:40.543Z,14.33
2023-03-03T08:16:10.838Z,13.47
2023-03-03T08:18:47.705Z,13.08
2023-03-03T08:21:21.824Z,14.05
2023-03-03T08:23:51.621Z,13.33
2023-03-03T08:26:19.305Z,12.78
2023-03-03T08:28:46.740Z,11.53
2023-03-03T08:31:24.908Z,10.41
2023-03-03T08:34:03.563Z,9.92
2023-03-03T08:36:32.544Z,10.22
2023-03-03T08:39:01.602Z,9.90
2023-03-03T08:41:28.632Z,10.15
2023-03-03T08:43:55.787Z,10.35
2023-03-03T08:46:23.281Z,10.34
2023-03-03T08:48:52.780Z,9.92
2023-03-03T08:51:19.681Z,9.98
2023-03-03T08:53:50.009Z,9.53
2023-03-03T08:56:16.928Z,9.30
2023-03-03T08:59:01.885Z,9.14
2023-03-03T09:01:30.644Z,9.21
2023-03-03T09:04:00.923Z,9.31
2023-03-03T09:06:30.777Z,9.03
2023-03-03T09:08:57.937Z,8.74
2023-03-03T09:11:27.743Z,8.93
2023-03-03T09:14:11.423Z,8.94
2023-03-03T09:16:40.196Z,8.84
2023-03-03T09:19:16.662Z,8.77
2023-03-03T09:21:43.674Z,8.57
2023-03-03T09:24:28.300Z,8.45
2023-03-03T09:26:55.690Z,8.50
2023-03-03T09:29:36.535Z,8.87
2023-03-03T09:32:22.247Z,8.92
2023-03-03T09:34:49.586Z,8.87
2023-03-03T09:37:23.259Z,8.92
2023-03-03T09:39:57.646Z,8.75
2023-03-03T09:42:32.967Z,8.46
2023-03-03T09:45:00.105Z,8.34
2023-03-03T09:47:35.744Z,8.34
2023-03-03T09:50:09.125Z,8.08
2023-03-03T09:52:51.348Z,8.26
2023-03-03T09:55:23.241Z,8.26
2023-03-03T09:58:08.037Z,8.38
2023-03-03T10:00:40.343Z,8.63
2023-03-03T10:03:10.421Z,8.56
2023-03-03T10:05:44.894Z,8.78
2023-03-03T10:08:11.760Z,8.97
2023-03-03T10:10:38.974Z,8.98
2023-03-03T10:13:24.566Z,9.02
2023-03-03T10:16:10.386Z,9.08
2023-03-03T10:18:56.092Z,9.07
2023-03-03T10:21:29.398Z,8.96
2023-03-03T10:24:08.827Z,9.01
2023-03-03T10:27:01.440Z,8.92
2023-03-03T10:29:43.587Z,9.12
2023-03-03T10:32:16.737Z,9.42
2023-03-03T10:34:43.699Z,9.46
2023-03-03T10:37:14.064Z,9.56
2023-03-03T10:39:57.392Z,9.91
2023-03-03T10:42:34.947Z,9.81
2023-03-03T10:45:21.665Z,9.89
2023-03-03T10:47:58.042Z,9.74
2023-03-03T10:50:34.385Z,9.73
2023-03-03T10:53:19.706Z,9.83
2023-03-03T10:55:52.980Z,10.00
2023-03-03T10:58:23.407Z,9.98
2023-03-03T11:00:53.158Z,9.91
2023-03-03T11:03:23.532Z,10.00
2023-03-03T11:05:53.399Z,9.98
2023-03-03T11:08:23.768Z,10.13
2023-03-03T11:11:03.140Z,10.08
2023-03-03T11:13:39.511Z,10.10
2023-03-03T11:16:14.818Z,10.24
2023-03-03T11:18:54.185Z,10.35
2023-03-03T11:21:21.032Z,10.17
2023-03-03T11:24:05.888Z,10.18
2023-03-03T11:26:39.280Z,10.08
2023-03-03T11:29:06.672Z,10.00
2023-03-03T11:31:33.566Z,10.08
2023-03-03T11:34:00.711Z,10.20
2023-03-03T11:36:27.517Z,10.41
2023-03-03T11:38:57.300Z,10.10
2023-03-03T11:41:33.297Z,10.16
2023-03-03T11:44:19.240Z,10.31
2023-03-03T11:46:51.750Z,10.15
2023-03-03T11:49:33.146Z,10.33
2023-03-03T11:52:10.419Z,10.58
2023-03-03T11:54:52.333Z,10.73
2023-03-03T11:57:30.487Z,10.87
2023-03-03T12:00:02.881Z,10.74
2023-03-03T12:02:44.510Z,10.72
2023-03-03T12:05:12.178Z,10.63
2023-03-03T12:07:38.963Z,10.74
2023-03-03T12:10:08.856Z,10.78
2023-03-03T12:12:38.825Z,10.84
2023-03-03T12:15:18.648Z,10.85
2023-03-03T12:17:45.576Z,10.75
2023-03-03T12:20:29.980Z,10.83
2023-03-03T12:23:15.705Z,10.79
2023-03-03T12:25:47.825Z,10.71
2023-03-03T12:28:36.471Z,10.74
2023-03-03T12:31:09.858Z,10.80
2023-03-03T12:33:58.160Z,10.85
2023-03-03T12:36:34.291Z,10.85
2023-03-03T12:39:34.125Z,10.67
2023-03-03T12:42:22.653Z,10.73
2023-03-03T12:45:11.105Z,10.77
2023-03-03T12:47:39.701Z,10.80
2023-03-03T12:50:09.531Z,10.78
2023-03-03T12:53:03.249Z,10.81
2023-03-03T12:55:51.557Z,10.82
2023-03-03T12:58:33.550Z,10.93
2023-03-03T13:01:11.186Z,10.89
2023-03-03T13:03:54.883Z,10.89
2023-03-03T13:06:31.161Z,10.89
2023-03-03T13:09:16.886Z,10.88
2023-03-03T13:11:44.029Z,10.90
2023-03-03T13:14:22.901Z,11.00
2023-03-03T13:16:57.844Z,11.08
2023-03-03T13:19:46.963Z,10.98
2023-03-03T13:22:17.427Z,10.99
2023-03-03T13:24:44.637Z,11.00
2023-03-03T13:27:16.975Z,11.07
2023-03-03T13:29:50.913Z,11.09
2023-03-03T13:32:17.823Z,11.10
2023-03-03T13:34:58.180Z,11.16
2023-03-03T13:37:35.666Z,11.15
2023-03-03T13:40:15.051Z,11.09
2023-03-03T13:42:45.798Z,11.08
2023-03-03T13:45:42.190Z,11.01
2023-03-03T13:48:25.066Z,11.04
2023-03-03T13:51:21.144Z,11.09
2023-03-03T13:54:06.983Z,11.12
2023-03-03T13:56:40.234Z,11.19
2023-03-03T13:59:18.849Z,11.28
2023-03-03T14:01:55.051Z,11.38
2023-03-03T14:04:28.101Z,11.34
2023-03-03T14:06:57.608Z,11.33
2023-03-03T14:09:29.973Z,11.37
2023-03-03T14:12:04.195Z,11.34
2023-03-03T14:14:34.222Z,11.36
2023-03-03T14:17:09.510Z,11.34
2023-03-03T14:19:42.478Z,11.21
2023-03-03T14:22:24.113Z,11.16
2023-03-03T14:25:11.043Z,11.13
2023-03-03T14:27:58.492Z,11.10
2023-03-03T14:30:30.314Z,11.12
2023-03-03T14:32:59.793Z,11.15
2023-03-03T14:35:29.882Z,11.14
2023-03-03T14:38:02.382Z,11.18
2023-03-03T14:40:34.127Z,11.17
2023-03-03T14:43:05.236Z,11.12
2023-03-03T14:45:36.280Z,11.07
2023-03-03T14:48:19.149Z,11.18
2023-03-03T14:50:53.214Z,11.22
2023-03-03T14:53:20.423Z,11.21
2023-03-03T14:55:48.600Z,11.16
2023-03-03T14:58:35.255Z,11.11
2023-03-03T15:01:31.842Z,11.09
2023-03-03T15:04:03.430Z,11.05
2023-03-03T15:06:40.420Z,11.00
2023-03-03T15:09:24.894Z,10.95
2023-03-03T15:11:57.689Z,10.91
2023-03-03T15:14:40.499Z,10.88
2023-03-03T15:17:22.760Z,10.78
2023-03-03T15:20:08.926Z,10.76
2023-03-03T15:22:41.725Z,10.65
2023-03-03T15:25:14.554Z,10.67
2023-03-03T15:28:06.259Z,10.74
2023-03-03T15:30:33.704Z,10.63
2023-03-03T15:33:03.630Z,10.61
2023-03-03T15:35:52.662Z,10.50
2023-03-03T15:38:39.210Z,10.42
2023-03-03T15:41:12.405Z,10.38
2023-03-03T15:43:58.076Z,10.26
2023-03-03T15:46:33.665Z,10.25
2023-03-03T15:49:23.816Z,10.18
2023-03-03T15:52:03.225Z,10.13
2023-03-03T15:54:43.291Z,10.03
2023-03-03T15:57:20.749Z,9.90
2023-03-03T15:59:47.790Z,9.81
2023-03-03T16:02:15.066Z,9.82
2023-03-03T16:04:52.073Z,9.69
2023-03-03T16:07:19.589Z,9.52
2023-03-03T16:09:52.499Z,9.52
2023-03-03T16:12:29.295Z,9.47
2023-03-03T16:14:59.322Z,9.41
2023-03-03T16:17:30.751Z,9.37
2023-03-03T16:20:17.082Z,9.23
2023-03-03T16:22:54.264Z,9.10
2023-03-03T16:25:21.405Z,9.04
2023-03-03T16:27:59.851Z,8.86
2023-03-03T16:30:27.355Z,8.86
2023-03-03T16:33:06.887Z,8.79
2023-03-03T16:35:39.686Z,8.67
2023-03-03T16:38:12.861Z,8.60
2023-03-03T16:40:51.373Z,8.43
2023-03-03T16:43:18.825Z,8.33
2023-03-03T16:45:46.124Z,8.22
2023-03-03T16:48:28.459Z,8.20
2023-03-03T16:51:12.389Z,8.02
2023-03-03T16:53:52.601Z,7.90
2023-03-03T16:56:28.595Z,7.80
2023-03-03T16:59:04.810Z,7.65
2023-03-03T17:01:38.256Z,7.57
2023-03-03T17:04:34.840Z,7.78
2023-03-03T17:07:04.327Z,7.79
2023-03-03T17:09:39.679Z,7.67
2023-03-03T17:12:06.576Z,7.67
2023-03-03T17:14:53.184Z,7.69
2023-03-03T17:17:20.393Z,7.61
2023-03-03T17:20:06.614Z,7.58
2023-03-03T17:22:42.472Z,7.53
2023-03-03T17:25:17.383Z,7.38
2023-03-03T17:27:47.246Z,7.34
2023-03-03T17:30:22.737Z,7.25
2023-03-03T17:33:00.171Z,7.18
2023-03-03T17:35:46.635Z,7.04
2023-03-03T17:38:32.820Z,6.88
2023-03-03T17:41:22.070Z,6.80
2023-03-03T17:43:55.269Z,6.72
2023-03-03T17:46:22.832Z,6.57
2023-03-03T17:48:56.406Z,6.53
2023-03-03T17:51:33.580Z,6.42
2023-03-03T17:54:10.405Z,6.16
2023-03-03T17:57:01.640Z,6.05
2023-03-03T17:59:50.159Z,6.05
2023-03-03T18:02:39.748Z,5.96
2023-03-03T18:05:26.976Z,5.82
2023-03-03T18:08:08.279Z,5.64
2023-03-03T18:10:35.802Z,5.54
2023-03-03T18:13:22.579Z,5.36
2023-03-03T18:16:09.214Z,5.33
2023-03-03T18:19:02.367Z,5.24
2023-03-03T18:22:05.465Z,5.38
2023-03-03T18:24:36.111Z,5.39
2023-03-03T18:27:14.309Z,5.37
2023-03-03T18:30:02.217Z,5.39
2023-03-03T18:32:40.580Z,5.45
2023-03-03T18:35:27.110Z,5.40
2023-03-03T18:37:55.404Z,5.53
2023-03-03T18:40:34.175Z,5.53
2023-03-03T18:43:25.077Z,5.48
2023-03-03T18:45:56.465Z,5.39
2023-03-03T18:48:45.201Z,5.25
2023-03-03T18:51:33.102Z,5.22
2023-03-03T18:54:02.126Z,5.16
2023-03-03T18:56:41.884Z,5.13
2023-03-03T18:59:32.703Z,5.04
2023-03-03T19:02:22.106Z,4.93
2023-03-03T19:04:55.427Z,4.88
2023-03-03T19:07:31.106Z,4.67
2023-03-03T19:10:04.439Z,4.71
2023-03-03T19:12:43.230Z,4.55
2023-03-03T19:15:29.928Z,4.53
2023-03-03T19:18:02.288Z,4.36
2023-03-03T19:20:40.813Z,4.51
2023-03-03T19:23:15.169Z,4.44
2023-03-03T19:25:43.245Z,4.40
2023-03-03T19:28:31.080Z,4.27
2023-03-03T19:31:02.071Z,4.03
2023-03-03T19:33:53.931Z,3.92
2023-03-03T19:36:26.136Z,3.81
2023-03-03T19:39:03.808Z,3.71
2023-03-03T19:41:51.634Z,3.65
2023-03-03T19:44:39.851Z,3.61
2023-03-03T19:47:19.994Z,3.60
2023-03-03T19:49:57.745Z,3.45
2023-03-03T19:52:39.151Z,3.44
2023-03-03T19:55:19.252Z,3.40
2023-03-03T19:57:56.972Z,3.21
2023-03-03T20:00:39.869Z,3.05
2023-03-03T20:03:07.428Z,2.96
2023-03-03T20:05:47.378Z,2.89
2023-03-03T20:08:21.195Z,2.85
2023-03-03T20:11:12.761Z,2.80
2023-03-03T20:13:46.348Z,2.73
2023-03-03T20:16:23.756Z,2.79
2023-03-03T20:19:11.823Z,2.75
2023-03-03T20:22:04.490Z,2.69
2023-03-03T20:24:35.292Z,2.58
2023-03-03T20:27:03.444Z,2.59
2023-03-03T20:29:49.882Z,2.71
2023-03-03T20:32:30.601Z,2.64
2023-03-03T20:35:21.571Z,2.55
2023-03-03T20:38:08.598Z,2.69
2023-03-03T20:40:51.674Z,2.63
2023-03-03T20:43:30.881Z,2.67
2023-03-03T20:46:09.585Z,2.51
2023-03-03T20:48:53.887Z,2.40
2023-03-03T20:51:40.903Z,2.38
2023-03-03T20:54:15.283Z,2.35
2023-03-03T20:57:02.562Z,2.36
2023-03-03T20:59:36.227Z,2.34
2023-03-03T21:02:03.750Z,2.30
2023-03-03T21:04:34.029Z,2.30
2023-03-03T21:07:03.019Z,2.24
2023-03-03T21:09:40.556Z,2.15
2023-03-03T21:12:30.662Z,2.10
2023-03-03T21:15:07.872Z,2.06
2023-03-03T21:17:37.797Z,2.00
2023-03-03T21:20:18.158Z,1.93
2023-03-03T21:22:47.063Z,1.89
2023-03-03T21:25:33.604Z,1.85
2023-03-03T21:28:22.333Z,1.78
2023-03-03T21:30:59.412Z,1.70
2023-03-03T21:33:44.904Z,1.70
2023-03-03T21:36:23.318Z,1.68
2023-03-03T21:38:53.038Z,1.72
2023-03-03T21:41:20.985Z,1.72
2023-03-03T21:43:49.730Z,1.65
2023-03-03T21:46:24.849Z,1.68
2023-03-03T21:48:52.284Z,1.68
2023-03-03T21:51:20.565Z,1.64
2023-03-03T21:53:47.857Z,1.59
2023-03-03T21:56:15.188Z,1.58
2023-03-03T21:58:42.230Z,1.55
2023-03-03T22:01:09.611Z,1.52
2023-03-03T22:03:36.697Z,1.61
2023-03-03T22:06:03.910Z,1.64
2023-03-03T22:08:30.806Z,1.72
2023-03-03T22:10:58.072Z,1.77
2023-03-03T22:13:25.723Z,1.89
2023-03-03T22:15:53.469Z,1.93
2023-03-03T22:18:20.572Z,1.99
2023-03-03T22:20:48.428Z,2.06
2023-03-03T22:23:15.954Z,2.09
2023-03-03T22:25:43.416Z,1.99
2023-03-03T22:28:10.373Z,1.99
2023-03-03T22:30:37.653Z,1.96
2023-03-03T22:33:04.497Z,1.79
2023-03-03T22:35:31.774Z,1.66
2023-03-03T22:37:58.725Z,1.50
2023-03-03T22:40:26.714Z,1.49
2023-03-03T22:42:53.613Z,1.39
2023-03-03T22:45:20.911Z,1.31
2023-03-03T22:47:50.022Z,1.20
2023-03-03T22:50:20.301Z,1.17
2023-03-03T22:52:47.249Z,1.10
2023-03-03T22:55:14.602Z,1.12
2023-03-03T22:57:41.765Z,1.03
2023-03-03T23:00:11.629Z,0.96
2023-03-03T23:02:38.938Z,0.92
2023-03-03T23:05:08.647Z,0.87
2023-03-03T23:07:39.703Z,0.81
2023-03-03T23:10:07.304Z,0.90
2023-03-03T23:12:34.216Z,0.84
2023-03-03T23:15:01.414Z,0.90
2023-03-03T23:17:28.310Z,0.82
2023-03-03T23:19:55.542Z,0.74
2023-03-03T23:22:22.678Z,0.69
2023-03-03T23:24:49.870Z,0.65
2023-03-03T23:27:16.878Z,0.59
2023-03-03T23:29:44.086Z,0.56
2023-03-03T23:32:10.942Z,0.48
2023-03-03T23:34:40.490Z,0.42
2023-03-03T23:37:07.462Z,0.38
2023-03-03T23:39:34.707Z,0.30
2023-03-03T23:42:01.606Z,0.27
2023-03-03T23:44:28.768Z,0.22
2023-03-03T23:46:55.708Z,0.20
2023-03-03T23:49:22.975Z,0.20
2023-03-03T23:51:49.873Z,0.23
2023-03-03T23:54:17.389Z,0.21
2023-03-03T23:56:44.299Z,0.32
2023-03-03T23:59:11.565Z,0.28
