createdAt,value
2022-09-01T00:00:13.064Z,101064.92
2022-09-01T00:01:16.062Z,101062.32
2022-09-01T00:02:12.129Z,101059.74
2022-09-01T00:03:11.071Z,101058.78
2022-09-01T00:04:11.100Z,101056.63
2022-09-01T00:05:11.064Z,101056.63
2022-09-01T00:06:14.071Z,101058.91
2022-09-01T00:07:11.064Z,101054.06
2022-09-01T00:08:11.061Z,101054.38
2022-09-01T00:09:15.087Z,101055.86
2022-09-01T00:10:11.065Z,101057.90
2022-09-01T00:11:11.063Z,101056.96
2022-09-01T00:12:11.067Z,101053.27
2022-09-01T00:13:11.064Z,101051.96
2022-09-01T00:14:30.012Z,101051.41
2022-09-01T00:15:13.091Z,101050.34
2022-09-01T00:16:11.113Z,101050.51
2022-09-01T00:17:11.063Z,101048.83
2022-09-01T00:18:11.081Z,101048.49
2022-09-01T00:19:11.073Z,101048.98
2022-09-01T00:20:11.065Z,101046.40
2022-09-01T00:21:11.061Z,101048.86
2022-09-01T00:22:11.068Z,101046.28
2022-09-01T00:23:11.060Z,101042.70
2022-09-01T00:24:11.060Z,101042.15
2022-09-01T00:25:11.061Z,101042.46
2022-09-01T00:26:11.060Z,101036.04
2022-09-01T00:27:11.053Z,101036.52
2022-09-01T00:28:11.061Z,101037.79
2022-09-01T00:29:11.060Z,101038.95
2022-09-01T00:30:11.056Z,101033.82
2022-09-01T00:31:11.205Z,101030.52
2022-09-01T00:32:11.060Z,101033.84
2022-09-01T00:33:11.056Z,101035.24
2022-09-01T00:34:11.061Z,101039.81
2022-09-01T00:35:11.061Z,101036.59
2022-09-01T00:36:11.056Z,101040.65
2022-09-01T00:37:11.063Z,101036.52
2022-09-01T00:38:11.115Z,101036.90
2022-09-01T00:39:11.057Z,101036.39
2022-09-01T00:40:11.110Z,101036.52
2022-09-01T00:41:11.066Z,101037.62
2022-09-01T00:42:11.057Z,101035.67
2022-09-01T00:43:14.062Z,101038.30
2022-09-01T00:44:12.063Z,101035.52
2022-09-01T00:45:11.058Z,101034.95
2022-09-01T00:46:12.098Z,101039.80
2022-09-01T00:47:11.067Z,101035.80
2022-09-01T00:48:11.061Z,101035.23
2022-09-01T00:49:16.061Z,101033.43
2022-09-01T00:50:11.068Z,101038.98
2022-09-01T00:51:11.060Z,101038.19
2022-09-01T00:52:21.077Z,101037.71
2022-09-01T00:53:11.061Z,101034.77
2022-09-01T00:54:14.063Z,101033.58
2022-09-01T00:55:21.071Z,101035.58
2022-09-01T00:56:11.065Z,101032.05
2022-09-01T00:57:11.062Z,101034.27
2022-09-01T00:58:19.462Z,101030.91
2022-09-01T00:59:13.123Z,101028.02
2022-09-01T01:00:21.065Z,101030.56
2022-09-01T01:01:11.155Z,101025.08
2022-09-01T01:02:11.162Z,101023.24
2022-09-01T01:03:11.063Z,101022.96
2022-09-01T01:04:11.064Z,101022.63
2022-09-01T01:05:12.638Z,101023.81
2022-09-01T01:06:12.062Z,101023.41
2022-09-01T01:07:12.068Z,101029.79
2022-09-01T01:08:11.073Z,101025.59
2022-09-01T01:09:11.064Z,101023.71
2022-09-01T01:10:11.060Z,101030.10
2022-09-01T01:11:12.067Z,101021.64
2022-09-01T01:12:11.065Z,101023.98
2022-09-01T01:13:15.061Z,101022.04
2022-09-01T01:14:14.066Z,101024.66
2022-09-01T01:15:11.066Z,101023.91
2022-09-01T01:16:15.131Z,101024.81
2022-09-01T01:17:11.071Z,101025.55
2022-09-01T01:18:11.072Z,101020.92
2022-09-01T01:19:17.067Z,101025.58
2022-09-01T01:20:16.067Z,101025.27
2022-09-01T01:21:20.059Z,101023.55
2022-09-01T01:22:24.066Z,101025.20
2022-09-01T01:23:21.059Z,101019.03
2022-09-01T01:24:19.060Z,101015.57
2022-09-01T01:25:11.057Z,101014.56
2022-09-01T01:26:11.060Z,101015.11
2022-09-01T01:27:11.065Z,101012.82
2022-09-01T01:28:18.111Z,101013.48
2022-09-01T01:29:13.058Z,101009.56
2022-09-01T01:30:13.057Z,101009.38
2022-09-01T01:31:14.143Z,101010.98
2022-09-01T01:32:15.057Z,101010.92
2022-09-01T01:33:11.580Z,101012.15
2022-09-01T01:34:11.060Z,101008.16
2022-09-01T01:35:11.061Z,101008.38
2022-09-01T01:36:12.057Z,101008.75
2022-09-01T01:37:11.061Z,101006.61
2022-09-01T01:38:11.061Z,101004.05
2022-09-01T01:39:17.064Z,101001.61
2022-09-01T01:40:11.090Z,100999.51
2022-09-01T01:41:11.064Z,101001.77
2022-09-01T01:42:13.063Z,101000.23
2022-09-01T01:43:11.056Z,100996.70
2022-09-01T01:44:11.065Z,100997.51
2022-09-01T01:45:11.060Z,100999.02
2022-09-01T01:46:11.172Z,101001.44
2022-09-01T01:47:14.063Z,101002.60
2022-09-01T01:48:14.061Z,100996.68
2022-09-01T01:49:11.060Z,100996.55
2022-09-01T01:50:13.062Z,100998.65
2022-09-01T01:51:11.063Z,100995.82
2022-09-01T01:52:11.064Z,100998.69
2022-09-01T01:53:11.732Z,100997.77
2022-09-01T01:54:11.062Z,100995.93
2022-09-01T01:55:15.062Z,100993.10
2022-09-01T01:56:11.062Z,100988.01
2022-09-01T01:57:11.070Z,100990.38
2022-09-01T01:58:13.131Z,100994.78
2022-09-01T01:59:11.065Z,100989.63
2022-09-01T02:00:11.069Z,100985.35
2022-09-01T02:01:11.094Z,100987.43
2022-09-01T02:02:13.198Z,100982.08
2022-09-01T02:03:11.070Z,100986.49
2022-09-01T02:04:11.065Z,100987.61
2022-09-01T02:05:11.059Z,100988.03
2022-09-01T02:06:11.072Z,100990.61
2022-09-01T02:07:14.065Z,100991.45
2022-09-01T02:08:11.064Z,100987.26
2022-09-01T02:09:11.063Z,100985.50
2022-09-01T02:10:11.065Z,100985.97
2022-09-01T02:11:11.064Z,100987.17
2022-09-01T02:12:11.063Z,100987.75
2022-09-01T02:13:11.064Z,100981.70
2022-09-01T02:14:11.062Z,100982.45
2022-09-01T02:15:11.065Z,100978.59
2022-09-01T02:16:12.158Z,100974.92
2022-09-01T02:17:11.108Z,100973.46
2022-09-01T02:18:11.068Z,100976.86
2022-09-01T02:19:11.071Z,100974.28
2022-09-01T02:20:11.062Z,100973.59
2022-09-01T02:21:18.135Z,100973.87
2022-09-01T02:22:13.739Z,100977.73
2022-09-01T02:23:14.059Z,100973.10
2022-09-01T02:24:12.058Z,100975.38
2022-09-01T02:25:11.057Z,100977.86
2022-09-01T02:26:17.282Z,100970.58
2022-09-01T02:27:13.106Z,100973.45
2022-09-01T02:28:14.058Z,100969.92
2022-09-01T02:29:14.063Z,100971.57
2022-09-01T02:30:11.059Z,100971.85
2022-09-01T02:31:12.135Z,100973.49
2022-09-01T02:32:11.061Z,100974.09
2022-09-01T02:33:11.058Z,100971.36
2022-09-01T02:34:14.187Z,100969.76
2022-09-01T02:35:13.068Z,100966.96
2022-09-01T02:36:11.061Z,100968.29
2022-09-01T02:37:11.059Z,100967.11
2022-09-01T02:38:11.060Z,100972.32
2022-09-01T02:39:11.061Z,100967.68
2022-09-01T02:40:11.099Z,100969.70
2022-09-01T02:41:11.061Z,100968.10
2022-09-01T02:42:11.062Z,100967.88
2022-09-01T02:43:11.058Z,100967.73
2022-09-01T02:44:15.062Z,100968.13
2022-09-01T02:45:12.068Z,100966.35
2022-09-01T02:46:11.143Z,100967.59
2022-09-01T02:47:13.058Z,100968.79
2022-09-01T02:48:14.064Z,100967.76
2022-09-01T02:49:18.079Z,100963.55
2022-09-01T02:50:11.060Z,100963.58
2022-09-01T02:51:13.065Z,100962.79
2022-09-01T02:52:11.069Z,100964.40
2022-09-01T02:53:13.064Z,100964.01
2022-09-01T02:54:11.061Z,100959.22
2022-09-01T02:55:11.064Z,100959.94
2022-09-01T02:56:13.065Z,100962.41
2022-09-01T02:57:12.061Z,100959.00
2022-09-01T02:58:12.126Z,100960.10
2022-09-01T02:59:15.063Z,100957.70
2022-09-01T03:00:15.062Z,100955.14
2022-09-01T03:01:13.188Z,100954.48
2022-09-01T03:02:12.072Z,100953.39
2022-09-01T03:03:11.068Z,100954.81
2022-09-01T03:04:11.060Z,100951.20
2022-09-01T03:05:11.137Z,100953.84
2022-09-01T03:06:13.063Z,100951.91
2022-09-01T03:07:11.063Z,100946.90
2022-09-01T03:08:12.115Z,100949.96
2022-09-01T03:09:15.063Z,100946.82
2022-09-01T03:10:13.066Z,100947.44
2022-09-01T03:11:13.151Z,100949.45
2022-09-01T03:12:11.072Z,100942.95
2022-09-01T03:13:12.064Z,100942.02
2022-09-01T03:14:11.066Z,100942.67
2022-09-01T03:15:12.217Z,100946.51
2022-09-01T03:16:11.141Z,100942.23
2022-09-01T03:17:11.065Z,100942.45
2022-09-01T03:18:11.067Z,100939.00
2022-09-01T03:19:12.104Z,100939.54
2022-09-01T03:20:11.065Z,100936.93
2022-09-01T03:21:11.065Z,100935.67
2022-09-01T03:22:11.055Z,100938.23
2022-09-01T03:23:11.059Z,100933.78
2022-09-01T03:24:11.065Z,100935.43
2022-09-01T03:25:11.058Z,100934.66
2022-09-01T03:26:11.054Z,100934.78
2022-09-01T03:27:11.057Z,100934.29
2022-09-01T03:28:11.059Z,100936.33
2022-09-01T03:29:11.058Z,100935.61
2022-09-01T03:30:11.059Z,100937.26
2022-09-01T03:31:11.059Z,100935.41
2022-09-01T03:32:11.170Z,100937.33
2022-09-01T03:33:11.061Z,100937.99
2022-09-01T03:34:11.154Z,100935.84
2022-09-01T03:35:11.058Z,100938.21
2022-09-01T03:36:15.039Z,100937.71
2022-09-01T03:37:11.067Z,100936.86
2022-09-01T03:38:11.057Z,100936.87
2022-09-01T03:39:16.521Z,100938.86
2022-09-01T03:40:11.096Z,100937.54
2022-09-01T03:41:11.061Z,100937.80
2022-09-01T03:42:12.056Z,100938.24
2022-09-01T03:43:11.063Z,100939.07
2022-09-01T03:44:11.062Z,100937.50
2022-09-01T03:45:13.056Z,100932.87
2022-09-01T03:46:11.115Z,100934.12
2022-09-01T03:47:14.060Z,100936.21
2022-09-01T03:48:13.074Z,100934.32
2022-09-01T03:49:16.065Z,100939.70
2022-09-01T03:50:12.063Z,100938.55
2022-09-01T03:51:11.060Z,100933.64
2022-09-01T03:52:12.061Z,100932.79
2022-09-01T03:53:11.075Z,100936.79
2022-09-01T03:54:11.061Z,100932.35
2022-09-01T03:55:11.063Z,100931.71
2022-09-01T03:56:11.069Z,100931.33
2022-09-01T03:57:14.410Z,100931.04
2022-09-01T03:58:11.058Z,100933.57
2022-09-01T03:59:11.065Z,100929.67
2022-09-01T04:00:15.066Z,100930.81
2022-09-01T04:01:13.676Z,100933.38
2022-09-01T04:02:11.167Z,100928.87
2022-09-01T04:03:11.064Z,100926.28
2022-09-01T04:04:11.063Z,100929.93
2022-09-01T04:05:11.064Z,100931.84
2022-09-01T04:06:11.064Z,100925.84
2022-09-01T04:07:11.062Z,100927.72
2022-09-01T04:08:13.854Z,100921.83
2022-09-01T04:09:11.073Z,100926.35
2022-09-01T04:10:11.063Z,100924.42
2022-09-01T04:11:14.070Z,100923.10
2022-09-01T04:12:14.071Z,100921.93
2022-09-01T04:13:14.066Z,100922.66
2022-09-01T04:14:12.064Z,100924.14
2022-09-01T04:15:12.066Z,100919.70
2022-09-01T04:16:23.105Z,100917.55
2022-09-01T04:17:15.066Z,100912.05
2022-09-01T04:18:15.064Z,100913.53
2022-09-01T04:19:17.065Z,100915.75
2022-09-01T04:20:13.074Z,100909.70
2022-09-01T04:21:11.055Z,100908.91
2022-09-01T04:22:11.054Z,100908.80
2022-09-01T04:23:14.066Z,100903.86
2022-09-01T04:24:11.059Z,100904.04
2022-09-01T04:25:11.054Z,100904.36
2022-09-01T04:26:12.061Z,100906.18
2022-09-01T04:27:11.059Z,100905.27
2022-09-01T04:28:18.181Z,100901.01
2022-09-01T04:29:13.070Z,100905.92
2022-09-01T04:30:14.065Z,100908.86
2022-09-01T04:31:16.093Z,100909.11
2022-09-01T04:32:11.054Z,100904.67
2022-09-01T04:33:11.058Z,100905.39
2022-09-01T04:34:15.063Z,100906.10
2022-09-01T04:35:11.058Z,100899.01
2022-09-01T04:36:19.063Z,100904.36
2022-09-01T04:37:17.068Z,100899.50
2022-09-01T04:38:12.166Z,100899.25
2022-09-01T04:39:13.060Z,100903.14
2022-09-01T04:40:11.119Z,100899.23
2022-09-01T04:41:11.069Z,100899.00
2022-09-01T04:42:11.058Z,100895.97
2022-09-01T04:43:11.063Z,100903.19
2022-09-01T04:44:11.063Z,100897.15
2022-09-01T04:45:16.344Z,100902.34
2022-09-01T04:46:13.138Z,100898.64
2022-09-01T04:47:14.062Z,100895.98
2022-09-01T04:48:11.061Z,100897.23
2022-09-01T04:49:13.475Z,100898.97
2022-09-01T04:50:15.176Z,100899.46
2022-09-01T04:51:14.068Z,100893.88
2022-09-01T04:52:11.066Z,100894.80
2022-09-01T04:53:11.061Z,100889.30
2022-09-01T04:54:13.063Z,100891.84
2022-09-01T04:55:14.061Z,100893.49
2022-09-01T04:56:11.060Z,100892.07
2022-09-01T04:57:13.066Z,100891.71
2022-09-01T04:58:11.062Z,100891.92
2022-09-01T04:59:11.061Z,100891.13
2022-09-01T05:00:18.065Z,100893.84
2022-09-01T05:01:15.125Z,100890.44
2022-09-01T05:02:13.124Z,100892.19
2022-09-01T05:03:11.065Z,100891.15
2022-09-01T05:04:14.070Z,100889.61
2022-09-01T05:05:14.065Z,100895.15
2022-09-01T05:06:17.062Z,100889.16
2022-09-01T05:07:11.064Z,100887.61
2022-09-01T05:08:23.678Z,100890.16
2022-09-01T05:09:13.115Z,100889.55
2022-09-01T05:10:11.062Z,100889.50
2022-09-01T05:11:11.065Z,100888.23
2022-09-01T05:12:15.943Z,100886.96
2022-09-01T05:13:16.065Z,100894.08
2022-09-01T05:14:11.063Z,100889.95
2022-09-01T05:15:13.063Z,100893.31
2022-09-01T05:16:11.129Z,100890.77
2022-09-01T05:17:14.064Z,100893.37
2022-09-01T05:18:14.068Z,100887.59
2022-09-01T05:19:11.064Z,100887.47
2022-09-01T05:20:11.066Z,100888.75
2022-09-01T05:21:13.057Z,100886.94
2022-09-01T05:22:12.057Z,100885.28
2022-09-01T05:23:14.059Z,100886.82
2022-09-01T05:24:11.057Z,100888.82
2022-09-01T05:25:15.059Z,100886.60
2022-09-01T05:26:20.067Z,100889.57
2022-09-01T05:27:11.059Z,100889.27
2022-09-01T05:28:11.058Z,100888.56
2022-09-01T05:29:14.074Z,100894.38
2022-09-01T05:30:12.062Z,100894.16
2022-09-01T05:31:11.125Z,100892.57
2022-09-01T05:32:13.060Z,100886.70
2022-09-01T05:33:14.061Z,100886.80
2022-09-01T05:34:11.061Z,100889.44
2022-09-01T05:35:12.062Z,100886.29
2022-09-01T05:36:15.068Z,100889.64
2022-09-01T05:37:11.061Z,100889.54
2022-09-01T05:38:12.084Z,100887.05
2022-09-01T05:39:11.059Z,100886.67
2022-09-01T05:40:12.485Z,100886.94
2022-09-01T05:41:12.061Z,100886.33
2022-09-01T05:42:12.059Z,100889.95
2022-09-01T05:43:13.061Z,100884.24
2022-09-01T05:44:11.058Z,100884.94
2022-09-01T05:45:11.059Z,100881.32
2022-09-01T05:46:11.061Z,100882.52
2022-09-01T05:47:21.065Z,100881.58
2022-09-01T05:48:13.080Z,100886.04
2022-09-01T05:49:11.063Z,100885.25
2022-09-01T05:50:14.633Z,100883.92
2022-09-01T05:51:27.410Z,100886.61
2022-09-01T05:52:15.061Z,100882.36
2022-09-01T05:53:14.070Z,100881.40
2022-09-01T05:54:11.063Z,100879.46
2022-09-01T05:55:12.058Z,100880.29
2022-09-01T05:56:11.063Z,100881.05
2022-09-01T05:57:32.745Z,100879.23
2022-09-01T05:58:13.083Z,100878.23
2022-09-01T05:59:26.689Z,100878.63
2022-09-01T06:00:16.354Z,100881.40
2022-09-01T06:01:15.062Z,100875.55
2022-09-01T06:02:12.162Z,100875.06
2022-09-01T06:03:13.150Z,100876.04
2022-09-01T06:04:11.064Z,100873.73
2022-09-01T06:05:11.165Z,100875.86
2022-09-01T06:06:15.067Z,100878.12
2022-09-01T06:07:16.484Z,100875.15
2022-09-01T06:08:11.063Z,100874.82
2022-09-01T06:09:11.065Z,100876.97
2022-09-01T06:10:11.072Z,100873.32
2022-09-01T06:11:15.062Z,100876.05
2022-09-01T06:12:11.071Z,100875.84
2022-09-01T06:13:11.074Z,100873.68
2022-09-01T06:14:11.066Z,100877.02
2022-09-01T06:15:15.066Z,100872.71
2022-09-01T06:16:11.140Z,100875.87
2022-09-01T06:17:13.067Z,100880.99
2022-09-01T06:18:11.064Z,100878.19
2022-09-01T06:19:11.067Z,100877.11
2022-09-01T06:20:14.066Z,100878.31
2022-09-01T06:21:12.054Z,100879.58
2022-09-01T06:22:11.061Z,100882.27
2022-09-01T06:23:11.060Z,100878.66
2022-09-01T06:24:11.057Z,100884.77
2022-09-01T06:25:12.061Z,100882.06
2022-09-01T06:26:19.060Z,100882.54
2022-09-01T06:27:11.060Z,100876.90
2022-09-01T06:28:12.060Z,100877.51
2022-09-01T06:29:11.067Z,100877.65
2022-09-01T06:30:15.465Z,100881.00
2022-09-01T06:31:11.101Z,100876.86
2022-09-01T06:32:13.061Z,100879.12
2022-09-01T06:33:13.061Z,100877.71
2022-09-01T06:34:11.058Z,100877.70
2022-09-01T06:35:12.065Z,100877.78
2022-09-01T06:36:11.067Z,100880.72
2022-09-01T06:37:11.094Z,100881.80
2022-09-01T06:38:11.064Z,100877.62
2022-09-01T06:39:11.067Z,100875.82
2022-09-01T06:40:11.146Z,100879.03
2022-09-01T06:41:14.057Z,100875.49
2022-09-01T06:42:11.059Z,100879.88
2022-09-01T06:43:13.092Z,100874.98
2022-09-01T06:44:14.425Z,100879.88
2022-09-01T06:45:14.061Z,100881.91
2022-09-01T06:46:11.102Z,100881.98
2022-09-01T06:47:11.058Z,100881.21
2022-09-01T06:48:11.065Z,100874.75
2022-09-01T06:49:11.070Z,100872.41
2022-09-01T06:50:12.176Z,100873.68
2022-09-01T06:51:15.868Z,100872.96
2022-09-01T06:52:11.062Z,100871.95
2022-09-01T06:53:35.333Z,100872.55
2022-09-01T06:54:14.740Z,100867.56
2022-09-01T06:55:11.066Z,100869.76
2022-09-01T06:56:11.070Z,100869.80
2022-09-01T06:58:14.150Z,100870.75
2022-09-01T06:59:11.062Z,100867.08
2022-09-01T07:00:11.073Z,100867.67
2022-09-01T07:01:11.059Z,100865.57
2022-09-01T07:02:16.781Z,100864.16
2022-09-01T07:03:15.081Z,100862.51
2022-09-01T07:05:59.724Z,100864.58
2022-09-01T07:06:59.115Z,100863.76
2022-09-01T07:08:17.245Z,100862.00
2022-09-01T07:12:07.224Z,100862.41
2022-09-01T07:12:26.491Z,100861.92
2022-09-01T07:13:13.058Z,100865.15
2022-09-01T07:14:16.958Z,100864.53
2022-09-01T07:16:35.429Z,100861.73
2022-09-01T07:17:24.209Z,100862.89
2022-09-01T07:18:13.106Z,100862.91
2022-09-01T07:19:11.066Z,100864.47
2022-09-01T07:20:25.755Z,100860.59
2022-09-01T07:21:38.773Z,100861.73
2022-09-01T07:22:35.776Z,100863.27
2022-09-01T07:23:13.075Z,100864.57
2022-09-01T07:24:11.619Z,100864.68
2022-09-01T07:25:16.698Z,100865.08
2022-09-01T07:26:11.060Z,100861.54
2022-09-01T07:27:11.091Z,100865.23
2022-09-01T07:28:11.576Z,100862.81
2022-09-01T07:29:11.057Z,100860.99
2022-09-01T07:30:12.062Z,100861.02
2022-09-01T07:33:44.260Z,100855.92
2022-09-01T07:34:39.392Z,100857.35
2022-09-01T07:35:14.348Z,100860.63
2022-09-01T07:36:27.163Z,100859.37
2022-09-01T07:42:31.192Z,100865.22
2022-09-01T07:42:55.815Z,100861.68
2022-09-01T07:42:59.354Z,100856.58
2022-09-01T07:43:19.273Z,100861.38
2022-09-01T07:44:12.061Z,100860.83
2022-09-01T07:45:28.231Z,100862.38
2022-09-01T07:46:37.206Z,100867.00
2022-09-01T07:47:52.498Z,100863.01
2022-09-01T07:48:36.030Z,100869.35
2022-09-01T07:49:29.800Z,100868.52
2022-09-01T07:50:37.491Z,100871.43
2022-09-01T07:51:36.129Z,100870.88
2022-09-01T07:52:13.059Z,100873.00
2022-09-01T07:53:11.063Z,100874.12
2022-09-01T07:54:11.065Z,100874.64
2022-09-01T07:55:11.063Z,100872.52
2022-09-01T07:56:13.067Z,100873.39
2022-09-01T07:57:11.065Z,100871.77
2022-09-01T07:58:11.062Z,100876.18
2022-09-01T07:59:15.220Z,100869.61
2022-09-01T08:00:14.066Z,100865.56
2022-09-01T08:01:11.062Z,100870.11
2022-09-01T08:02:11.142Z,100865.11
2022-09-01T08:03:11.150Z,100865.19
2022-09-01T08:04:11.062Z,100862.92
2022-09-01T08:05:14.066Z,100860.86
2022-09-01T08:06:11.071Z,100859.18
2022-09-01T08:07:15.565Z,100864.09
2022-09-01T08:08:19.365Z,100857.43
2022-09-01T08:09:25.254Z,100855.93
2022-09-01T08:10:13.258Z,100854.26
2022-09-01T08:11:15.064Z,100858.13
2022-09-01T08:12:11.067Z,100862.30
2022-09-01T08:13:15.266Z,100862.93
2022-09-01T08:14:11.066Z,100863.97
2022-09-01T08:15:41.493Z,100864.63
2022-09-01T08:16:17.898Z,100863.19
2022-09-01T08:17:18.084Z,100859.65
2022-09-01T08:18:14.676Z,100862.90
2022-09-01T08:19:16.285Z,100857.66
2022-09-01T08:20:14.188Z,100859.83
2022-09-01T08:21:11.064Z,100858.48
2022-09-01T08:22:11.058Z,100858.66
2022-09-01T08:23:11.060Z,100852.30
2022-09-01T08:24:11.058Z,100847.30
2022-09-01T08:25:11.059Z,100854.90
2022-09-01T08:26:12.055Z,100853.45
2022-09-01T08:27:11.059Z,100855.27
2022-09-01T08:28:11.059Z,100857.84
2022-09-01T08:29:11.060Z,100849.36
2022-09-01T08:30:12.057Z,100851.42
2022-09-01T08:31:11.449Z,100854.17
2022-09-01T08:32:11.059Z,100854.95
2022-09-01T08:33:11.110Z,100853.07
2022-09-01T08:34:11.067Z,100847.82
2022-09-01T08:35:11.062Z,100856.11
2022-09-01T08:36:11.057Z,100855.07
2022-09-01T08:37:11.062Z,100849.07
2022-09-01T08:38:12.060Z,100853.52
2022-09-01T08:39:11.061Z,100856.46
2022-09-01T08:40:14.128Z,100848.36
2022-09-01T08:41:19.062Z,100853.78
2022-09-01T08:42:24.080Z,100847.59
2022-09-01T08:43:22.161Z,100849.12
2022-09-01T08:44:19.325Z,100848.37
2022-09-01T08:45:19.070Z,100851.95
2022-09-01T08:46:17.190Z,100848.34
2022-09-01T08:47:13.764Z,100847.69
2022-09-01T08:48:57.201Z,100845.44
2022-09-01T08:49:25.262Z,100843.66
2022-09-01T08:50:13.068Z,100848.24
2022-09-01T08:51:20.532Z,100844.12
2022-09-01T08:52:21.068Z,100839.68
2022-09-01T08:53:19.063Z,100840.71
2022-09-01T08:54:29.362Z,100845.98
2022-09-01T08:55:19.095Z,100837.51
2022-09-01T08:56:11.067Z,100839.69
2022-09-01T08:57:20.060Z,100835.93
2022-09-01T08:58:16.068Z,100835.62
2022-09-01T08:59:11.077Z,100834.43
2022-09-01T09:00:14.065Z,100838.53
2022-09-01T09:01:17.784Z,100838.48
2022-09-01T09:02:22.133Z,100835.95
2022-09-01T09:03:19.179Z,100833.98
2022-09-01T09:04:22.071Z,100828.72
2022-09-01T09:05:19.067Z,100834.12
2022-09-01T09:06:19.085Z,100832.06
2022-09-01T09:07:18.082Z,100830.23
2022-09-01T09:08:22.069Z,100828.28
2022-09-01T09:09:11.079Z,100821.23
2022-09-01T09:10:18.066Z,100829.41
2022-09-01T09:11:22.065Z,100824.64
2022-09-01T09:12:19.066Z,100825.64
2022-09-01T09:13:17.159Z,100820.60
2022-09-01T09:14:19.069Z,100827.19
2022-09-01T09:15:17.065Z,100829.93
2022-09-01T09:16:17.139Z,100828.80
2022-09-01T09:17:11.066Z,100821.71
2022-09-01T09:18:34.427Z,100824.65
2022-09-01T09:19:24.376Z,100827.64
2022-09-01T09:20:11.068Z,100827.98
2022-09-01T09:21:19.444Z,100821.74
2022-09-01T09:22:12.068Z,100826.62
2022-09-01T09:23:22.212Z,100829.17
2022-09-01T09:24:21.703Z,100826.49
2022-09-01T09:25:19.377Z,100820.04
2022-09-01T09:26:16.659Z,100826.13
2022-09-01T09:27:13.115Z,100823.46
2022-09-01T09:28:11.058Z,100817.76
2022-09-01T09:29:11.060Z,100818.28
2022-09-01T09:30:21.061Z,100824.00
2022-09-01T09:31:19.434Z,100819.97
2022-09-01T09:32:24.014Z,100822.00
2022-09-01T09:33:46.783Z,100813.65
2022-09-01T09:34:21.328Z,100824.61
2022-09-01T09:35:22.063Z,100814.23
2022-09-01T09:36:19.059Z,100820.84
2022-09-01T09:37:19.064Z,100816.98
2022-09-01T09:38:21.089Z,100820.23
2022-09-01T09:39:14.068Z,100818.31
2022-09-01T09:40:21.146Z,100814.97
2022-09-01T09:41:20.387Z,100815.66
2022-09-01T09:42:16.125Z,100818.80
2022-09-01T09:43:15.511Z,100819.20
2022-09-01T09:44:22.808Z,100813.68
2022-09-01T09:45:22.063Z,100817.78
2022-09-01T09:46:25.091Z,100812.36
2022-09-01T09:47:33.532Z,100811.21
2022-09-01T09:48:17.081Z,100811.07
2022-09-01T09:49:19.077Z,100817.27
2022-09-01T09:50:17.065Z,100810.02
2022-09-01T09:51:20.063Z,100806.14
2022-09-01T09:52:17.066Z,100811.98
2022-09-01T09:53:19.097Z,100811.48
2022-09-01T09:54:21.066Z,100813.82
2022-09-01T09:55:19.066Z,100810.99
2022-09-01T09:56:19.730Z,100815.74
2022-09-01T09:57:15.060Z,100817.51
2022-09-01T09:58:13.067Z,100812.73
2022-09-01T09:59:33.931Z,100808.37
2022-09-01T10:00:24.062Z,100805.95
2022-09-01T10:01:18.210Z,100802.62
2022-09-01T10:02:19.066Z,100806.03
2022-09-01T10:03:12.563Z,100806.33
2022-09-01T10:04:11.120Z,100806.13
2022-09-01T10:05:19.068Z,100804.13
2022-09-01T10:06:16.074Z,100803.70
2022-09-01T10:07:22.067Z,100805.99
2022-09-01T10:08:12.065Z,100805.29
2022-09-01T10:09:19.066Z,100798.41
2022-09-01T10:10:19.075Z,100795.49
2022-09-01T10:11:11.068Z,100799.82
2022-09-01T10:12:11.069Z,100790.63
2022-09-01T10:13:13.860Z,100800.84
2022-09-01T10:14:35.400Z,100794.87
2022-09-01T10:15:14.113Z,100790.77
2022-09-01T10:16:22.003Z,100789.02
2022-09-01T10:17:16.218Z,100795.35
2022-09-01T10:18:20.639Z,100794.59
2022-09-01T10:19:16.313Z,100787.48
2022-09-01T10:20:19.058Z,100795.50
2022-09-01T10:21:19.061Z,100792.27
2022-09-01T10:22:11.060Z,100784.96
2022-09-01T10:23:15.194Z,100781.62
2022-09-01T10:24:21.196Z,100784.70
2022-09-01T10:25:16.059Z,100781.82
2022-09-01T10:26:19.417Z,100782.71
2022-09-01T10:27:22.062Z,100780.52
2022-09-01T10:28:20.840Z,100776.96
2022-09-01T10:29:16.059Z,100773.36
2022-09-01T10:30:18.749Z,100774.31
2022-09-01T10:31:13.155Z,100773.69
2022-09-01T10:32:31.845Z,100782.86
2022-09-01T10:33:20.097Z,100782.55
2022-09-01T10:34:19.493Z,100778.73
2022-09-01T10:35:18.403Z,100778.49
2022-09-01T10:36:11.062Z,100779.48
2022-09-01T10:37:11.715Z,100781.38
2022-09-01T10:38:15.060Z,100775.50
2022-09-01T10:39:17.266Z,100780.34
2022-09-01T10:40:20.962Z,100772.68
2022-09-01T10:41:16.168Z,100770.65
2022-09-01T10:42:19.569Z,100769.74
2022-09-01T10:43:19.075Z,100772.72
2022-09-01T10:44:19.347Z,100774.16
2022-09-01T10:45:18.062Z,100772.96
2022-09-01T10:46:25.561Z,100775.13
2022-09-01T10:47:18.118Z,100773.68
2022-09-01T10:48:29.879Z,100769.65
2022-09-01T10:49:25.203Z,100772.25
2022-09-01T10:50:21.334Z,100771.65
2022-09-01T10:51:20.996Z,100771.19
2022-09-01T10:52:13.988Z,100767.73
2022-09-01T10:53:11.496Z,100771.16
2022-09-01T10:54:15.063Z,100774.08
2022-09-01T10:55:24.741Z,100772.39
2022-09-01T10:56:28.502Z,100764.90
2022-09-01T10:57:17.079Z,100766.09
2022-09-01T10:59:31.444Z,100770.23
2022-09-01T11:00:35.849Z,100766.47
2022-09-01T11:01:15.507Z,100766.29
2022-09-01T11:02:29.503Z,100767.99
2022-09-01T11:03:32.708Z,100760.53
2022-09-01T11:04:13.231Z,100762.51
2022-09-01T11:05:13.148Z,100760.88
2022-09-01T11:06:12.493Z,100761.02
2022-09-01T11:07:29.651Z,100757.61
2022-09-01T11:08:23.365Z,100759.25
2022-09-01T11:09:21.066Z,100758.82
2022-09-01T11:10:32.814Z,100755.86
2022-09-01T11:11:23.069Z,100756.75
2022-09-01T11:12:29.122Z,100754.30
2022-09-01T11:13:21.081Z,100754.87
2022-09-01T11:14:23.089Z,100755.35
2022-09-01T11:15:19.068Z,100752.65
2022-09-01T11:16:45.914Z,100749.22
2022-09-01T11:17:20.358Z,100747.36
2022-09-01T11:18:15.535Z,100747.80
2022-09-01T11:19:19.080Z,100745.57
2022-09-01T11:20:20.058Z,100741.49
2022-09-01T11:21:19.056Z,100741.89
2022-09-01T11:22:19.061Z,100747.50
2022-09-01T11:23:18.059Z,100743.79
2022-09-01T11:24:19.060Z,100743.78
2022-09-01T11:25:19.056Z,100745.54
2022-09-01T11:26:19.852Z,100744.20
2022-09-01T11:27:11.063Z,100737.64
2022-09-01T11:28:21.200Z,100741.10
2022-09-01T11:29:15.060Z,100732.77
2022-09-01T11:30:11.058Z,100734.48
2022-09-01T11:31:19.076Z,100733.62
2022-09-01T11:32:11.158Z,100738.27
2022-09-01T11:33:18.066Z,100741.03
2022-09-01T11:34:16.060Z,100745.38
2022-09-01T11:35:16.063Z,100739.72
2022-09-01T11:36:19.062Z,100743.02