createdAt,value
2017-06-08T19:50:01.565Z,2.90
2017-06-08T19:52:30.448Z,2.67
2017-06-08T19:54:59.332Z,2.10
2017-06-08T20:04:40.889Z,2.37
2017-06-08T20:07:09.197Z,1.53
2017-06-08T20:09:37.873Z,1.33
2017-06-08T20:12:05.465Z,1.87
2017-06-08T20:14:33.009Z,1.73
2017-06-08T20:17:00.562Z,1.90
2017-06-08T20:19:29.524Z,1.50
2017-06-08T20:21:57.064Z,1.93
2017-06-08T20:24:24.630Z,2.17
2017-06-08T20:28:57.956Z,1.80
2017-06-08T20:31:24.350Z,1.70
2017-06-08T20:33:50.673Z,2.10
2017-06-08T20:36:18.521Z,1.83
2017-06-08T20:38:46.569Z,2.10
2017-06-08T20:41:12.959Z,1.80
2017-06-08T20:43:39.337Z,2.10
2017-06-08T20:46:07.396Z,2.40
2017-06-08T20:48:34.451Z,2.33
2017-06-08T20:51:01.626Z,2.80
2017-06-08T20:53:27.981Z,2.57
2017-06-08T20:55:54.731Z,2.50
2017-06-08T20:58:21.130Z,1.90
2017-06-08T21:00:47.437Z,2.70
2017-06-08T21:03:13.800Z,2.60
2017-06-08T21:05:40.170Z,1.97
2017-06-08T21:08:07.257Z,2.13
2017-06-08T21:10:33.617Z,2.37
2017-06-08T21:13:00.005Z,3.13
2017-06-08T21:15:27.816Z,3.00
2017-06-08T21:17:54.214Z,2.70
2017-06-08T21:20:20.618Z,2.80
2017-06-08T21:22:46.929Z,2.60
2017-06-08T21:25:13.285Z,2.77
2017-06-08T21:27:40.393Z,2.30
2017-06-08T21:30:07.452Z,2.40
2017-06-08T21:32:35.512Z,1.87
2017-06-08T21:35:02.644Z,2.63
2017-06-08T21:37:30.705Z,2.33
2017-06-08T21:39:57.144Z,2.43
2017-06-08T21:42:25.105Z,1.97
2017-06-08T21:44:52.929Z,2.27
2017-06-08T21:47:20.009Z,2.43
2017-06-08T21:49:47.113Z,4.37
2017-06-08T21:52:13.889Z,3.13
2017-06-08T21:54:40.581Z,3.57
2017-06-08T21:57:07.693Z,2.07
2017-06-08T21:59:33.996Z,2.23
2017-06-08T22:02:00.318Z,2.53
2017-06-08T22:04:26.750Z,1.60
2017-06-08T22:06:53.151Z,3.13
2017-06-08T22:09:21.345Z,3.23
2017-06-08T22:11:48.445Z,5.30
2017-06-08T22:14:16.525Z,5.23
2017-06-08T22:16:44.694Z,5.77
2017-06-08T22:19:12.817Z,6.50
2017-06-08T22:21:40.848Z,8.20
2017-06-08T22:24:07.349Z,7.03
2017-06-08T22:26:35.178Z,6.87
2017-06-08T22:29:02.975Z,7.83
2017-06-08T22:31:31.053Z,6.77
2017-06-08T22:33:59.146Z,7.30
2017-06-08T22:36:25.514Z,5.57
2017-06-08T22:38:51.869Z,6.03
2017-06-08T22:41:19.952Z,7.83
2017-06-08T22:43:46.254Z,12.73
2017-06-08T22:46:14.332Z,13.33
2017-06-08T22:48:40.685Z,11.70
2017-06-08T22:51:08.732Z,12.03
2017-06-08T22:53:35.143Z,10.83
2017-06-08T22:56:03.229Z,13.40
2017-06-08T22:58:29.794Z,13.27
2017-06-08T23:00:56.574Z,11.03
2017-06-08T23:03:23.637Z,10.40
2017-06-08T23:05:50.713Z,7.83
2017-06-08T23:08:17.021Z,6.00
2017-06-08T23:10:45.269Z,5.60
2017-06-08T23:13:11.590Z,7.43
2017-06-08T23:15:37.941Z,8.67
2017-06-08T23:18:04.293Z,7.47
2017-06-08T23:20:31.352Z,5.67
2017-06-08T23:22:57.692Z,5.37
2017-06-08T23:25:24.137Z,6.17
2017-06-08T23:27:50.469Z,8.47
2017-06-08T23:30:18.256Z,8.20
2017-06-08T23:32:45.755Z,7.87
2017-06-08T23:35:12.885Z,6.13
2017-06-08T23:37:39.958Z,6.70
2017-06-08T23:40:06.320Z,9.10
2017-06-08T23:42:32.625Z,9.80
2017-06-08T23:45:00.445Z,7.23
2017-06-08T23:47:27.319Z,5.53
2017-06-08T23:49:54.513Z,5.33
2017-06-08T23:52:21.604Z,6.50
2017-06-08T23:54:49.142Z,5.37
2017-06-08T23:57:15.465Z,5.97
2017-06-08T23:59:41.795Z,7.80
