createdAt,value
2023-03-26T00:00:18.074Z,906.00
2023-03-26T00:04:18.001Z,900.00
2023-03-26T00:08:17.943Z,894.00
2023-03-26T00:12:17.857Z,886.00
2023-03-26T00:16:17.866Z,896.00
2023-03-26T00:20:17.734Z,881.00
2023-03-26T00:24:17.661Z,893.00
2023-03-26T00:28:17.602Z,877.00
2023-03-26T00:32:17.545Z,894.00
2023-03-26T00:36:17.541Z,880.00
2023-03-26T00:40:18.365Z,887.00
2023-03-26T00:44:17.360Z,873.00
2023-03-26T00:48:17.343Z,877.00
2023-03-26T00:52:17.213Z,874.00
2023-03-26T00:56:17.148Z,872.00
2023-03-26T01:00:17.165Z,861.00
2023-03-26T01:04:17.071Z,853.00
2023-03-26T01:08:16.977Z,842.00
2023-03-26T01:12:16.920Z,829.00
2023-03-26T01:16:16.937Z,835.00
2023-03-26T01:20:16.777Z,826.00
2023-03-26T01:24:16.815Z,834.00
2023-03-26T01:28:16.698Z,824.00
2023-03-26T01:32:16.668Z,829.00
2023-03-26T01:36:16.585Z,837.00
2023-03-26T01:40:16.828Z,829.00
2023-03-26T01:44:16.459Z,822.00
2023-03-26T01:48:16.465Z,829.00
2023-03-26T01:52:16.337Z,835.00
2023-03-26T01:56:16.305Z,816.00
2023-03-26T02:00:16.198Z,823.00
2023-03-26T02:04:16.125Z,808.00
2023-03-26T02:08:16.078Z,803.00
2023-03-26T02:12:16.012Z,803.00
2023-03-26T02:16:15.989Z,777.00
2023-03-26T02:20:15.895Z,802.00
2023-03-26T02:24:15.824Z,792.00
2023-03-26T02:28:15.753Z,801.00
2023-03-26T02:32:15.688Z,786.00
2023-03-26T02:36:15.660Z,761.00
2023-03-26T02:40:15.556Z,774.00
2023-03-26T02:44:15.492Z,772.00
2023-03-26T02:48:15.443Z,766.00
2023-03-26T02:52:15.368Z,768.00
2023-03-26T02:56:15.305Z,772.00
2023-03-26T03:00:15.364Z,762.00
2023-03-26T03:04:15.142Z,778.00
2023-03-26T03:08:15.072Z,770.00
2023-03-26T03:12:15.025Z,761.00
2023-03-26T03:16:14.991Z,748.00
2023-03-26T03:20:14.897Z,752.00
2023-03-26T03:24:14.908Z,758.00
2023-03-26T03:28:14.783Z,750.00
2023-03-26T03:32:14.719Z,755.00
2023-03-26T03:36:20.649Z,739.00
2023-03-26T03:40:15.471Z,751.00
2023-03-26T03:44:14.264Z,741.00
2023-03-26T03:48:14.065Z,745.00
2023-03-26T03:52:13.965Z,745.00
2023-03-26T03:56:13.870Z,732.00
2023-03-26T04:00:13.805Z,741.00
2023-03-26T04:04:13.816Z,747.00
2023-03-26T04:08:13.692Z,752.00
2023-03-26T04:12:13.793Z,741.00
2023-03-26T04:16:13.652Z,728.00
2023-03-26T04:20:13.536Z,729.00
2023-03-26T04:24:13.483Z,706.00
2023-03-26T04:28:13.461Z,722.00
2023-03-26T04:32:13.450Z,732.00
2023-03-26T04:36:13.434Z,733.00
2023-03-26T04:40:13.412Z,729.00
2023-03-26T04:44:13.383Z,748.00
2023-03-26T04:48:13.347Z,716.00
2023-03-26T04:52:13.293Z,708.00
2023-03-26T04:56:13.791Z,704.00
2023-03-26T05:00:13.197Z,715.00
2023-03-26T05:04:13.200Z,718.00
2023-03-26T05:08:13.108Z,723.00
2023-03-26T05:12:13.095Z,701.00
2023-03-26T05:16:13.082Z,719.00
2023-03-26T05:20:13.026Z,707.00
2023-03-26T05:24:13.057Z,699.00
2023-03-26T05:28:12.949Z,696.00
2023-03-26T05:32:12.974Z,696.00
2023-03-26T05:36:12.874Z,709.00
2023-03-26T05:40:12.933Z,707.00
2023-03-26T05:44:12.833Z,713.00
2023-03-26T05:48:12.798Z,707.00
2023-03-26T05:52:12.792Z,698.00
2023-03-26T05:56:12.783Z,725.00
2023-03-26T06:00:12.771Z,715.00
2023-03-26T06:04:12.904Z,706.00
2023-03-26T06:08:12.801Z,728.00
2023-03-26T06:12:12.716Z,720.00
2023-03-26T06:16:26.149Z,714.00
2023-03-26T06:20:13.506Z,715.00
2023-03-26T06:24:12.325Z,721.00
2023-03-26T06:28:12.166Z,712.00
2023-03-26T06:32:19.543Z,706.00
2023-03-26T06:36:13.020Z,711.00
2023-03-26T06:40:12.388Z,707.00
2023-03-26T06:44:12.293Z,705.00
2023-03-26T06:48:11.528Z,701.00
2023-03-26T06:52:11.520Z,697.00
2023-03-26T06:56:11.524Z,706.00
2023-03-26T07:00:11.520Z,695.00
2023-03-26T07:04:11.622Z,675.00
2023-03-26T07:08:11.572Z,681.00
2023-03-26T07:12:11.541Z,678.00
2023-03-26T07:16:11.596Z,683.00
2023-03-26T07:20:11.563Z,666.00
2023-03-26T07:24:11.574Z,694.00
2023-03-26T07:28:11.544Z,699.00
2023-03-26T07:32:11.527Z,704.00
2023-03-26T07:36:11.496Z,702.00
2023-03-26T07:40:11.492Z,682.00
2023-03-26T07:44:11.477Z,669.00
2023-03-26T07:48:11.445Z,681.00
2023-03-26T07:52:11.409Z,682.00
2023-03-26T07:56:11.399Z,683.00
2023-03-26T08:00:11.332Z,697.00
2023-03-26T08:04:24.192Z,678.00
2023-03-26T08:08:12.117Z,679.00
2023-03-26T08:12:10.938Z,705.00
2023-03-26T08:16:10.792Z,689.00
2023-03-26T08:20:10.584Z,678.00
2023-03-26T08:24:10.556Z,693.00
2023-03-26T08:28:10.489Z,697.00
2023-03-26T08:32:10.437Z,693.00
2023-03-26T08:36:10.402Z,698.00
2023-03-26T08:40:10.372Z,696.00
2023-03-26T08:44:10.325Z,687.00
2023-03-26T08:48:10.294Z,681.00
2023-03-26T08:52:10.268Z,676.00
2023-03-26T08:56:10.273Z,680.00
2023-03-26T09:00:10.166Z,690.00
2023-03-26T09:04:10.156Z,690.00
2023-03-26T09:08:10.047Z,687.00
2023-03-26T09:12:09.985Z,666.00
2023-03-26T09:16:09.974Z,665.00
2023-03-26T09:20:09.867Z,679.00
2023-03-26T09:24:09.819Z,663.00
2023-03-26T09:28:09.777Z,683.00
2023-03-26T09:32:09.727Z,664.00
2023-03-26T09:36:09.684Z,661.00
2023-03-26T09:40:09.641Z,665.00
2023-03-26T09:44:09.607Z,662.00
2023-03-26T09:48:09.780Z,662.00
2023-03-26T09:52:09.513Z,655.00
2023-03-26T09:56:09.467Z,666.00
2023-03-26T10:00:09.511Z,664.00
2023-03-26T10:04:09.454Z,658.00
2023-03-26T10:08:09.357Z,655.00
2023-03-26T10:12:09.325Z,669.00
2023-03-26T10:16:09.263Z,649.00
2023-03-26T10:20:09.307Z,653.00
2023-03-26T10:24:09.153Z,658.00
2023-03-26T10:28:09.105Z,659.00
2023-03-26T10:32:09.049Z,656.00
2023-03-26T10:36:09.002Z,660.00
2023-03-26T10:40:09.013Z,658.00
2023-03-26T10:44:09.259Z,661.00
2023-03-26T10:48:08.859Z,666.00
2023-03-26T10:52:08.769Z,659.00
2023-03-26T10:56:08.728Z,659.00
2023-03-26T11:00:08.672Z,662.00
2023-03-26T11:04:08.789Z,663.00
2023-03-26T11:08:08.638Z,657.00
2023-03-26T11:12:26.693Z,660.00
2023-03-26T11:16:09.385Z,660.00
2023-03-26T11:20:08.189Z,660.00
2023-03-26T11:24:07.990Z,661.00
2023-03-26T11:28:07.829Z,658.00
2023-03-26T11:32:07.664Z,661.00
2023-03-26T11:36:07.567Z,664.00
2023-03-26T11:40:07.330Z,653.00
2023-03-26T11:44:07.182Z,654.00
2023-03-26T11:48:07.040Z,655.00
2023-03-26T11:52:06.816Z,655.00
2023-03-26T11:56:07.274Z,653.00
2023-03-26T12:00:06.477Z,657.00
2023-03-26T12:04:06.542Z,645.00
2023-03-26T12:08:06.364Z,656.00
2023-03-26T12:12:06.264Z,648.00
2023-03-26T12:16:06.819Z,650.00
2023-03-26T12:20:06.193Z,653.00
2023-03-26T12:24:06.174Z,653.00
2023-03-26T12:28:06.186Z,654.00
2023-03-26T12:32:06.142Z,658.00
2023-03-26T12:36:06.082Z,654.00
2023-03-26T12:40:09.885Z,653.00
2023-03-26T12:44:48.826Z,650.00
2023-03-26T12:48:06.684Z,650.00
2023-03-26T12:52:05.563Z,655.00
2023-03-26T12:56:05.222Z,656.00
2023-03-26T13:00:05.061Z,658.00
2023-03-26T13:04:04.910Z,655.00
2023-03-26T13:08:04.673Z,649.00
2023-03-26T13:12:04.495Z,641.00
2023-03-26T13:16:04.396Z,649.00
2023-03-26T13:20:04.131Z,647.00
2023-03-26T13:24:04.009Z,652.00
2023-03-26T13:28:03.848Z,651.00
2023-03-26T13:32:03.822Z,647.00
2023-03-26T13:36:21.917Z,652.00
2023-03-26T13:40:04.609Z,652.00
2023-03-26T13:44:03.441Z,647.00
2023-03-26T13:48:03.313Z,642.00
2023-03-26T13:52:03.135Z,646.00
2023-03-26T13:56:03.141Z,646.00
2023-03-26T14:00:03.149Z,640.00
2023-03-26T14:04:03.382Z,644.00
2023-03-26T14:08:03.141Z,642.00
2023-03-26T14:12:03.121Z,647.00
2023-03-26T14:16:03.108Z,640.00
2023-03-26T14:20:03.051Z,641.00
2023-03-26T14:24:03.032Z,642.00
2023-03-26T14:28:03.261Z,637.00
2023-03-26T14:32:02.976Z,636.00
2023-03-26T14:36:02.994Z,630.00
2023-03-26T14:40:02.936Z,635.00
2023-03-26T14:44:02.931Z,637.00
2023-03-26T14:48:02.969Z,634.00
2023-03-26T14:52:02.921Z,638.00
2023-03-26T14:56:02.852Z,638.00
2023-03-26T15:00:02.842Z,630.00
2023-03-26T15:04:02.814Z,632.00
2023-03-26T15:08:02.806Z,633.00
2023-03-26T15:12:12.945Z,634.00
2023-03-26T15:16:03.615Z,636.00
2023-03-26T15:20:02.439Z,631.00
2023-03-26T15:24:02.235Z,629.00
2023-03-26T15:28:02.270Z,627.00
2023-03-26T15:32:02.274Z,632.00
2023-03-26T15:36:02.233Z,622.00
2023-03-26T15:40:02.282Z,632.00
2023-03-26T15:44:23.444Z,634.00
2023-03-26T15:48:03.814Z,631.00
2023-03-26T15:52:01.780Z,644.00
2023-03-26T15:56:01.685Z,634.00
2023-03-26T16:00:01.668Z,639.00
2023-03-26T16:04:01.608Z,639.00
2023-03-26T16:08:01.641Z,640.00
2023-03-26T16:12:01.563Z,642.00
2023-03-26T16:16:01.598Z,647.00
2023-03-26T16:20:01.521Z,648.00
2023-03-26T16:24:01.492Z,644.00
2023-03-26T16:28:01.758Z,641.00
2023-03-26T16:32:01.526Z,648.00
2023-03-26T16:36:01.471Z,648.00
2023-03-26T16:40:01.425Z,653.00
2023-03-26T16:44:01.433Z,648.00
2023-03-26T16:48:01.499Z,643.00
2023-03-26T16:52:01.438Z,652.00
2023-03-26T16:56:01.453Z,645.00
2023-03-26T17:00:05.683Z,651.00
2023-03-26T17:04:02.273Z,651.00
2023-03-26T17:08:01.101Z,651.00
2023-03-26T17:12:01.013Z,651.00
2023-03-26T17:16:01.103Z,641.00
2023-03-26T17:20:01.012Z,650.00
2023-03-26T17:24:01.029Z,649.00
2023-03-26T17:28:01.034Z,652.00
2023-03-26T17:32:01.187Z,661.00
2023-03-26T17:36:01.066Z,656.00
2023-03-26T17:40:01.049Z,656.00
2023-03-26T17:44:01.077Z,660.00
2023-03-26T17:48:01.117Z,662.00
2023-03-26T17:52:01.112Z,662.00
2023-03-26T17:56:01.142Z,662.00
2023-03-26T18:00:01.176Z,662.00
2023-03-26T18:04:01.191Z,662.00
2023-03-26T18:08:01.261Z,663.00
2023-03-26T18:12:01.235Z,661.00
2023-03-26T18:16:01.280Z,655.00
2023-03-26T18:20:01.237Z,655.00
2023-03-26T18:24:01.264Z,650.00
2023-03-26T18:28:01.289Z,659.00
2023-03-26T18:32:01.388Z,649.00
2023-03-26T18:36:01.395Z,652.00
2023-03-26T18:40:01.406Z,654.00
2023-03-26T18:44:01.455Z,643.00
2023-03-26T18:48:01.533Z,653.00
2023-03-26T18:52:01.516Z,648.00
2023-03-26T18:56:01.569Z,647.00
2023-03-26T19:00:01.574Z,652.00
2023-03-26T19:04:01.607Z,651.00
2023-03-26T19:08:01.631Z,648.00
2023-03-26T19:12:01.645Z,645.00
2023-03-26T19:16:01.681Z,644.00
2023-03-26T19:20:01.721Z,653.00
2023-03-26T19:24:01.745Z,658.00
2023-03-26T19:28:02.246Z,655.00
2023-03-26T19:32:01.846Z,650.00
2023-03-26T19:36:01.896Z,660.00
2023-03-26T19:40:01.910Z,655.00
2023-03-26T19:44:01.959Z,649.00
2023-03-26T19:48:14.351Z,658.00
2023-03-26T19:52:02.850Z,659.00
2023-03-26T19:56:01.647Z,647.00
2023-03-26T20:00:01.636Z,655.00
2023-03-26T20:04:01.768Z,649.00
2023-03-26T20:08:01.710Z,648.00
2023-03-26T20:12:01.740Z,639.00
2023-03-26T20:16:05.525Z,636.00
2023-03-26T20:20:01.606Z,639.00
2023-03-26T20:24:01.430Z,645.00
2023-03-26T20:28:01.233Z,642.00
2023-03-26T20:32:01.087Z,642.00
2023-03-26T20:36:01.022Z,642.00
2023-03-26T20:40:00.727Z,641.00
2023-03-26T20:44:00.607Z,638.00
2023-03-26T20:48:00.358Z,646.00
2023-03-26T20:52:00.200Z,641.00
2023-03-26T20:55:59.979Z,640.00
2023-03-26T20:59:59.750Z,640.00
2023-03-26T21:03:59.561Z,650.00
2023-03-26T21:07:59.369Z,646.00
2023-03-26T21:11:59.196Z,650.00
2023-03-26T21:16:00.922Z,647.00
2023-03-26T21:19:59.297Z,644.00
2023-03-26T21:23:59.395Z,645.00
2023-03-26T21:27:59.422Z,644.00
2023-03-26T21:31:59.579Z,642.00
2023-03-26T21:35:59.657Z,643.00
2023-03-26T21:39:59.694Z,645.00
2023-03-26T21:43:59.766Z,647.00
2023-03-26T21:47:59.869Z,647.00
2023-03-26T21:51:59.938Z,644.00
2023-03-26T21:55:59.994Z,640.00
2023-03-26T22:00:00.093Z,644.00
2023-03-26T22:04:00.246Z,649.00
2023-03-26T22:08:00.198Z,643.00
2023-03-26T22:12:00.071Z,647.00
2023-03-26T22:15:59.877Z,642.00
2023-03-26T22:19:59.676Z,640.00
2023-03-26T22:23:59.509Z,645.00
2023-03-26T22:27:59.401Z,640.00
2023-03-26T22:31:59.142Z,642.00
2023-03-26T22:35:59.008Z,641.00
2023-03-26T22:39:58.789Z,639.00
2023-03-26T22:44:01.507Z,638.00
2023-03-26T22:48:03.744Z,641.00
2023-03-26T22:51:59.312Z,642.00
2023-03-26T22:55:58.744Z,647.00
2023-03-26T22:59:57.957Z,633.00
2023-03-26T23:03:57.817Z,635.00
2023-03-26T23:07:57.624Z,639.00
2023-03-26T23:11:57.443Z,634.00
2023-03-26T23:15:57.428Z,637.00
2023-03-26T23:19:57.466Z,633.00
2023-03-26T23:23:57.535Z,634.00
2023-03-26T23:27:57.593Z,635.00
2023-03-26T23:31:57.729Z,631.00
2023-03-26T23:35:57.843Z,632.00
2023-03-26T23:39:57.794Z,634.00
2023-03-26T23:43:57.857Z,630.00
2023-03-26T23:47:57.982Z,635.00
2023-03-26T23:51:57.998Z,634.00
2023-03-26T23:55:58.074Z,637.00
2023-03-26T23:59:58.248Z,631.00
