createdAt,value
2018-07-11T00:02:15.901Z,99.90
2018-07-11T00:04:44.744Z,99.90
2018-07-11T00:07:13.473Z,99.90
2018-07-11T00:09:42.273Z,99.90
2018-07-11T00:12:11.034Z,99.90
2018-07-11T00:14:39.877Z,99.90
2018-07-11T00:17:15.156Z,99.90
2018-07-11T00:19:44.441Z,99.90
2018-07-11T00:22:13.409Z,99.90
2018-07-11T00:24:42.239Z,99.90
2018-07-11T00:27:11.113Z,99.90
2018-07-11T00:29:39.887Z,99.90
2018-07-11T00:32:08.714Z,99.90
2018-07-11T00:34:41.493Z,99.90
2018-07-11T00:37:10.313Z,99.90
2018-07-11T00:39:39.081Z,99.90
2018-07-11T00:42:07.817Z,99.90
2018-07-11T00:44:36.593Z,99.90
2018-07-11T00:47:05.398Z,99.90
2018-07-11T00:49:36.375Z,99.90
2018-07-11T00:52:05.109Z,99.90
2018-07-11T00:54:33.922Z,99.90
2018-07-11T00:57:02.741Z,99.90
2018-07-11T00:59:32.741Z,99.90
2018-07-11T01:02:03.626Z,99.90
2018-07-11T01:04:32.468Z,99.90
2018-07-11T01:07:02.126Z,99.90
2018-07-11T01:09:41.369Z,99.90
2018-07-11T01:12:10.206Z,99.90
2018-07-11T01:14:38.954Z,99.90
2018-07-11T01:17:13.010Z,99.90
2018-07-11T01:19:41.817Z,99.90
2018-07-11T01:22:10.585Z,99.90
2018-07-11T01:27:36.182Z,99.90
2018-07-11T01:30:05.069Z,99.90
2018-07-11T01:32:33.920Z,99.90
2018-07-11T01:35:15.046Z,99.90
2018-07-11T01:37:43.781Z,99.90
2018-07-11T01:40:12.521Z,99.90
2018-07-11T01:42:41.381Z,99.90
2018-07-11T01:45:10.169Z,99.90
2018-07-11T01:47:39.004Z,99.90
2018-07-11T01:50:07.802Z,99.90
2018-07-11T01:52:48.050Z,99.90
2018-07-11T01:55:16.869Z,99.90
2018-07-11T01:57:45.686Z,99.90
2018-07-11T02:00:14.441Z,99.90
2018-07-11T02:02:43.454Z,99.90
2018-07-11T02:05:12.357Z,99.90
2018-07-11T02:07:41.248Z,99.90
2018-07-11T02:10:10.086Z,99.90
2018-07-11T02:12:39.981Z,99.90
2018-07-11T02:15:08.859Z,99.90
2018-07-11T02:17:40.789Z,99.90
2018-07-11T02:20:12.329Z,99.90
2018-07-11T02:22:41.132Z,99.90
2018-07-11T02:25:10.761Z,99.90
2018-07-11T02:27:39.609Z,99.90
2018-07-11T02:30:08.503Z,99.90
2018-07-11T02:32:37.358Z,99.90
2018-07-11T02:35:06.164Z,99.90
2018-07-11T02:37:34.990Z,99.90
2018-07-11T02:40:03.806Z,99.90
2018-07-11T02:42:32.629Z,99.90
2018-07-11T02:45:01.446Z,99.90
2018-07-11T02:47:35.510Z,99.90
2018-07-11T02:50:04.309Z,99.90
2018-07-11T02:52:33.127Z,99.90
2018-07-11T02:55:02.041Z,99.90
2018-07-11T02:57:30.768Z,99.90
2018-07-11T02:59:59.530Z,99.90
2018-07-11T03:04:56.810Z,99.90
2018-07-11T03:07:25.636Z,99.90
2018-07-11T03:09:54.446Z,99.90
2018-07-11T03:12:23.269Z,99.90
2018-07-11T03:14:52.769Z,99.90
2018-07-11T03:17:21.585Z,99.90
2018-07-11T03:19:50.381Z,99.90
2018-07-11T03:22:19.289Z,99.90
2018-07-11T03:24:48.150Z,99.90
2018-07-11T03:27:16.954Z,99.90
2018-07-11T03:29:45.853Z,99.90
2018-07-11T03:32:14.823Z,99.90
2018-07-11T03:34:43.667Z,99.90
2018-07-11T03:37:12.473Z,99.90
2018-07-11T03:39:41.999Z,99.90
2018-07-11T03:42:10.806Z,99.90
2018-07-11T03:44:39.709Z,99.90
2018-07-11T03:47:08.569Z,99.90
2018-07-11T03:49:37.377Z,99.90
2018-07-11T03:52:06.422Z,99.90
2018-07-11T03:54:35.305Z,99.90
2018-07-11T03:57:04.150Z,99.90
2018-07-11T03:59:32.961Z,99.90
2018-07-11T04:02:01.799Z,99.90
2018-07-11T04:04:30.637Z,99.90
2018-07-11T04:06:59.438Z,99.90
2018-07-11T04:09:28.274Z,99.90
2018-07-11T04:11:57.043Z,99.90
2018-07-11T04:16:54.421Z,99.90
2018-07-11T04:19:23.294Z,99.90
2018-07-11T04:21:52.670Z,99.90
2018-07-11T04:24:21.446Z,99.90
2018-07-11T04:26:50.289Z,99.90
2018-07-11T04:29:19.138Z,99.90
2018-07-11T04:31:47.969Z,99.90
2018-07-11T04:34:16.750Z,99.90
2018-07-11T04:36:45.569Z,99.90
2018-07-11T04:39:14.341Z,99.90
2018-07-11T04:41:43.296Z,99.90
2018-07-11T04:44:12.210Z,99.90
2018-07-11T04:46:43.189Z,99.90
2018-07-11T04:49:12.049Z,99.90
2018-07-11T04:51:41.098Z,99.90
2018-07-11T04:54:14.010Z,99.90
2018-07-11T04:56:46.797Z,99.90
2018-07-11T04:59:15.790Z,99.90
2018-07-11T05:01:46.669Z,99.90
2018-07-11T05:04:32.369Z,99.90
2018-07-11T05:07:01.146Z,99.90
2018-07-11T05:09:29.934Z,99.90
2018-07-11T05:11:58.768Z,99.90
2018-07-11T05:14:27.581Z,99.90
2018-07-11T05:17:01.332Z,99.90
2018-07-11T05:19:33.217Z,99.90
2018-07-11T05:22:02.063Z,99.90
2018-07-11T05:24:30.865Z,99.90
2018-07-11T05:26:59.678Z,99.90
2018-07-11T05:29:40.317Z,99.90
2018-07-11T05:32:09.142Z,99.90
2018-07-11T05:34:37.930Z,99.90
2018-07-11T05:37:06.822Z,99.90
2018-07-11T05:39:35.605Z,99.90
2018-07-11T05:42:04.461Z,99.90
2018-07-11T05:44:33.305Z,99.90
2018-07-11T05:47:05.148Z,99.90
2018-07-11T05:49:34.477Z,99.90
2018-07-11T05:52:08.521Z,99.90
2018-07-11T05:54:38.250Z,99.90
2018-07-11T05:57:18.082Z,99.90
2018-07-11T05:59:47.058Z,99.90
2018-07-11T06:02:18.037Z,99.90
2018-07-11T06:04:46.869Z,99.90
2018-07-11T06:07:22.429Z,99.90
2018-07-11T06:09:51.237Z,99.90
2018-07-11T06:12:20.010Z,99.90
2018-07-11T06:14:48.790Z,99.90
2018-07-11T06:17:21.858Z,99.90
2018-07-11T06:19:50.686Z,99.90
2018-07-11T06:22:19.501Z,99.90
2018-07-11T06:24:50.493Z,99.90
2018-07-11T06:27:20.510Z,99.90
2018-07-11T06:29:51.586Z,99.90
2018-07-11T06:32:21.530Z,99.90
2018-07-11T06:34:53.007Z,99.90
2018-07-11T06:37:21.877Z,99.90
2018-07-11T06:39:50.610Z,99.90
2018-07-11T06:42:19.401Z,99.90
2018-07-11T06:44:48.269Z,99.90
2018-07-11T06:47:30.261Z,99.90
2018-07-11T06:49:59.069Z,99.90
2018-07-11T06:52:35.624Z,99.90
2018-07-11T06:55:04.545Z,99.90
2018-07-11T06:57:33.337Z,99.90
2018-07-11T07:00:02.134Z,99.90
2018-07-11T07:02:30.917Z,99.90
2018-07-11T07:04:59.927Z,99.90
2018-07-11T07:07:28.701Z,99.90
2018-07-11T07:09:59.601Z,99.90
2018-07-11T07:12:28.429Z,99.90
2018-07-11T07:15:10.639Z,99.90
2018-07-11T07:17:39.441Z,99.90
2018-07-11T07:20:08.245Z,99.90
2018-07-11T07:22:37.087Z,99.90
2018-07-11T07:25:05.941Z,99.90
2018-07-11T07:27:34.741Z,99.90
2018-07-11T07:30:03.454Z,99.90
2018-07-11T07:32:32.327Z,99.90
2018-07-11T07:35:01.152Z,99.20
2018-07-11T07:37:29.965Z,98.60
2018-07-11T07:39:58.920Z,98.90
2018-07-11T07:42:27.674Z,98.20
2018-07-11T07:44:56.532Z,98.90
2018-07-11T07:47:30.804Z,98.10
2018-07-11T07:49:59.899Z,97.70
2018-07-11T07:52:35.228Z,98.70
2018-07-11T07:55:04.066Z,99.40
2018-07-11T07:57:32.913Z,98.10
2018-07-11T08:00:01.729Z,98.90
2018-07-11T08:02:30.605Z,99.20
2018-07-11T08:05:01.382Z,98.90
2018-07-11T08:07:30.282Z,97.50
2018-07-11T08:09:59.050Z,98.20
2018-07-11T08:12:27.833Z,97.90
2018-07-11T08:17:47.941Z,97.30
2018-07-11T08:20:16.715Z,96.20
2018-07-11T08:23:07.653Z,96.70
2018-07-11T08:25:48.334Z,96.40
2018-07-11T08:30:36.130Z,95.70
2018-07-11T08:33:49.877Z,95.20
2018-07-11T08:36:30.281Z,94.10
2018-07-11T08:39:13.910Z,95.20
2018-07-11T08:41:55.104Z,94.20
2018-07-11T08:44:38.803Z,94.10
2018-07-11T08:47:21.101Z,92.80
2018-07-11T08:50:06.297Z,93.40
2018-07-11T08:52:49.605Z,93.40
2018-07-11T08:55:28.457Z,93.20
2018-07-11T08:58:10.402Z,93.10
2018-07-11T09:00:50.645Z,91.90
2018-07-11T09:03:35.746Z,92.30
2018-07-11T09:06:16.135Z,91.20
2018-07-11T09:08:52.427Z,90.90
2018-07-11T09:14:40.780Z,90.90
2018-07-11T09:17:48.431Z,91.30
2018-07-11T09:20:28.989Z,92.30
2018-07-11T09:23:06.749Z,92.60
2018-07-11T09:25:35.593Z,90.50
2018-07-11T09:28:04.439Z,90.30
2018-07-11T09:30:33.388Z,91.00
2018-07-11T09:33:02.165Z,90.30
2018-07-11T09:35:30.938Z,88.20
2018-07-11T09:37:59.797Z,88.10
2018-07-11T09:40:28.706Z,88.50
2018-07-11T09:42:57.405Z,88.40
2018-07-11T09:45:26.276Z,89.40
2018-07-11T09:47:55.102Z,86.10
2018-07-11T09:50:23.957Z,79.80
2018-07-11T09:52:52.795Z,82.30
2018-07-11T09:55:26.494Z,83.30
2018-07-11T09:57:55.310Z,77.90
2018-07-11T10:00:29.440Z,77.80
2018-07-11T10:02:58.172Z,80.00
2018-07-11T10:05:27.061Z,77.10
2018-07-11T10:07:55.955Z,81.50
2018-07-11T10:10:35.545Z,80.20
2018-07-11T10:13:04.393Z,78.80
2018-07-11T10:15:35.810Z,79.10
2018-07-11T10:18:04.565Z,76.50
2018-07-11T10:20:33.334Z,74.80
2018-07-11T10:23:02.230Z,76.60
2018-07-11T10:25:31.026Z,77.50
2018-07-11T10:28:17.389Z,75.40
2018-07-11T10:30:46.216Z,73.30
2018-07-11T10:33:15.149Z,74.20
2018-07-11T10:35:45.102Z,75.00
2018-07-11T10:38:13.871Z,74.60
2018-07-11T10:40:42.662Z,73.90
2018-07-11T10:43:11.461Z,74.00
2018-07-11T10:45:40.289Z,76.10
2018-07-11T10:48:09.174Z,74.00
2018-07-11T10:50:38.111Z,75.30
2018-07-11T10:53:06.840Z,74.20
2018-07-11T10:55:35.643Z,74.10
2018-07-11T10:58:06.778Z,71.00
2018-07-11T11:00:37.197Z,69.00
2018-07-11T11:03:04.642Z,70.20
2018-07-11T11:05:33.494Z,65.80
2018-07-11T11:08:02.329Z,69.10
2018-07-11T11:10:31.141Z,66.90
2018-07-11T11:12:59.905Z,70.20
2018-07-11T11:15:28.749Z,69.50
2018-07-11T15:05:28.358Z,71.20
2018-07-11T15:07:58.609Z,73.30
2018-07-11T15:10:27.493Z,72.60
2018-07-11T15:12:56.241Z,73.50
2018-07-11T15:15:25.094Z,72.80
2018-07-11T15:17:53.898Z,74.40
2018-07-11T15:20:22.714Z,73.60
2018-07-11T15:22:51.555Z,74.40
2018-07-11T15:25:20.426Z,76.40
2018-07-11T15:27:49.281Z,74.90
2018-07-11T15:30:21.338Z,76.40
2018-07-11T15:32:50.213Z,76.60
2018-07-11T15:35:23.016Z,78.40
2018-07-11T15:37:52.018Z,78.70
2018-07-11T15:40:23.968Z,80.20
2018-07-11T15:42:52.736Z,81.10
2018-07-11T15:45:26.685Z,81.60
2018-07-11T15:47:55.607Z,79.80
2018-07-11T15:50:24.509Z,80.40
2018-07-11T15:52:54.329Z,81.50
2018-07-11T15:55:23.277Z,81.30
2018-07-11T15:57:55.149Z,81.90
2018-07-11T16:00:33.244Z,82.30
2018-07-11T16:03:03.345Z,82.50
2018-07-11T16:05:32.369Z,81.60
2018-07-11T16:08:06.313Z,82.60
2018-07-11T16:10:41.028Z,83.70
2018-07-11T16:13:09.959Z,82.60
2018-07-11T16:15:39.938Z,83.10
2018-07-11T16:18:09.218Z,83.70
2018-07-11T16:20:38.582Z,83.20
2018-07-11T16:23:11.667Z,84.60
2018-07-11T16:25:41.693Z,84.80
2018-07-11T16:28:18.177Z,85.20
2018-07-11T16:30:53.684Z,86.40
2018-07-11T16:33:23.667Z,85.30
2018-07-11T16:35:52.719Z,85.70
2018-07-11T16:38:21.497Z,86.00
2018-07-11T16:40:51.709Z,87.90
2018-07-11T16:43:20.429Z,89.30
2018-07-11T16:45:52.540Z,88.90
2018-07-11T16:48:21.881Z,89.80
2018-07-11T16:53:26.044Z,88.50
2018-07-11T16:55:54.897Z,89.50
2018-07-11T16:58:26.625Z,90.20
2018-07-11T17:00:55.590Z,91.00
2018-07-11T17:06:07.032Z,90.60
2018-07-11T17:08:38.345Z,90.00
2018-07-11T17:11:20.552Z,90.90
2018-07-11T17:13:58.933Z,91.80
2018-07-11T17:16:32.341Z,90.30
2018-07-11T17:19:10.033Z,91.00
2018-07-11T17:21:49.773Z,92.40
2018-07-11T17:24:22.950Z,93.10
2018-07-11T17:26:55.722Z,91.20
2018-07-11T17:29:29.365Z,91.00
2018-07-11T17:32:04.157Z,91.80
2018-07-11T17:34:33.766Z,90.60
2018-07-11T17:37:09.938Z,89.40
2018-07-11T17:39:50.674Z,90.50
2018-07-11T17:42:22.700Z,90.90
2018-07-11T17:45:07.352Z,90.70
2018-07-11T17:47:45.158Z,91.40
2018-07-11T17:52:52.606Z,93.20
2018-07-11T17:56:31.078Z,93.50
2018-07-11T17:59:00.535Z,94.60
2018-07-11T18:01:43.501Z,94.90
2018-07-11T18:05:18.690Z,95.10
2018-07-11T18:07:51.781Z,96.50
2018-07-11T18:10:51.043Z,95.80
2018-07-11T18:13:25.556Z,96.00
2018-07-11T18:17:05.265Z,98.60
2018-07-11T18:20:48.139Z,98.90
2018-07-11T18:23:39.026Z,98.70
2018-07-11T18:26:17.666Z,98.70
2018-07-11T18:29:58.882Z,97.30
2018-07-11T18:34:41.161Z,97.80
2018-07-11T18:37:15.843Z,98.10
2018-07-11T18:39:54.314Z,98.60
2018-07-11T18:42:48.798Z,98.70
2018-07-11T18:45:32.562Z,99.90
2018-07-11T18:49:11.290Z,99.90
2018-07-11T18:51:53.773Z,99.90
2018-07-11T18:54:45.598Z,99.90
2018-07-11T18:57:27.531Z,99.90
2018-07-11T19:00:07.709Z,99.90
2018-07-11T19:02:49.885Z,99.90
2018-07-11T19:05:34.090Z,99.90
2018-07-11T19:08:14.833Z,99.90
2018-07-11T19:11:00.966Z,99.90
2018-07-11T19:13:31.983Z,99.90
2018-07-11T19:16:11.196Z,99.90
2018-07-11T19:20:51.333Z,99.90
2018-07-11T19:23:28.247Z,99.90
2018-07-11T19:26:17.728Z,99.90
2018-07-11T19:28:54.826Z,99.90
2018-07-11T19:31:34.573Z,99.90
2018-07-11T19:35:11.363Z,99.90
2018-07-11T19:38:01.710Z,99.90
2018-07-11T19:40:38.545Z,99.90
2018-07-11T19:43:17.559Z,99.90
2018-07-11T19:47:58.981Z,99.90
2018-07-11T19:50:53.803Z,99.90
2018-07-11T19:53:35.461Z,99.90
2018-07-11T19:56:27.975Z,99.90
2018-07-11T19:58:58.845Z,99.90
2018-07-11T20:03:56.358Z,99.90
2018-07-11T20:06:25.164Z,99.90
2018-07-11T20:08:54.064Z,99.90
2018-07-11T20:11:29.039Z,99.90
2018-07-11T20:16:33.384Z,99.90
2018-07-11T20:19:02.580Z,99.90
2018-07-11T20:21:31.393Z,99.90
2018-07-11T20:24:00.531Z,99.90
2018-07-11T20:26:29.330Z,99.90
2018-07-11T20:28:58.126Z,99.90
2018-07-11T20:31:33.750Z,99.90
2018-07-11T20:34:02.586Z,99.90
2018-07-11T20:36:31.393Z,99.90
2018-07-11T20:39:00.225Z,99.90
2018-07-11T20:41:29.122Z,99.90
2018-07-11T20:43:57.971Z,99.90
2018-07-11T20:46:27.224Z,99.90
2018-07-11T20:48:57.068Z,99.90
2018-07-11T20:51:25.921Z,99.90
2018-07-11T20:53:54.814Z,99.90
2018-07-11T20:56:23.821Z,99.90
2018-07-11T20:59:03.873Z,99.90
2018-07-11T21:01:44.114Z,99.90
2018-07-11T21:06:30.905Z,99.90
2018-07-11T21:10:14.471Z,99.90
2018-07-11T21:14:53.865Z,99.90
2018-07-11T21:26:06.069Z,99.90
2018-07-11T21:28:46.769Z,99.90
2018-07-11T21:31:15.613Z,99.90
2018-07-11T21:33:44.753Z,99.90
2018-07-11T21:36:18.662Z,99.90
2018-07-11T21:38:47.434Z,99.90
2018-07-11T21:41:16.390Z,99.90
2018-07-11T21:43:45.574Z,99.90
2018-07-11T21:46:15.830Z,99.90
2018-07-11T21:48:44.981Z,99.90
2018-07-11T21:51:14.037Z,99.90
2018-07-11T21:53:42.833Z,99.90
2018-07-11T21:56:14.699Z,99.90
2018-07-11T21:58:44.573Z,99.90
2018-07-11T22:01:13.394Z,99.90
2018-07-11T22:03:42.241Z,99.90
2018-07-11T22:06:17.527Z,99.90
2018-07-11T22:08:46.317Z,99.90
2018-07-11T22:11:15.117Z,99.90
2018-07-11T22:13:43.892Z,99.90
2018-07-11T22:16:12.704Z,99.90
2018-07-11T22:18:42.798Z,99.90
2018-07-11T22:21:11.521Z,99.90
2018-07-11T22:23:39.713Z,99.90
2018-07-11T22:26:07.493Z,99.90
2018-07-11T22:28:35.297Z,99.90
2018-07-11T22:33:55.969Z,99.90
2018-07-11T22:36:37.389Z,99.90
2018-07-11T22:39:05.214Z,99.90
2018-07-11T22:41:33.006Z,99.90
2018-07-11T22:44:00.915Z,99.90
2018-07-11T22:46:28.733Z,99.90
2018-07-11T22:48:56.566Z,99.90
2018-07-11T22:51:24.441Z,99.90
2018-07-11T22:53:52.261Z,99.90
2018-07-11T22:56:20.137Z,99.90
2018-07-11T22:58:47.912Z,99.90
2018-07-11T23:04:07.441Z,99.90
2018-07-11T23:06:35.242Z,99.90
2018-07-11T23:09:03.185Z,99.90
2018-07-11T23:11:31.170Z,99.90
2018-07-11T23:13:59.072Z,99.90
2018-07-11T23:16:27.891Z,99.90
2018-07-11T23:18:55.710Z,99.90
2018-07-11T23:21:23.506Z,99.90
2018-07-11T23:23:51.342Z,99.90
2018-07-11T23:26:19.202Z,99.90
2018-07-11T23:28:46.962Z,99.90
2018-07-11T23:33:49.251Z,99.90
2018-07-11T23:36:17.073Z,99.90
2018-07-11T23:38:44.981Z,99.90
2018-07-11T23:41:13.786Z,99.90
2018-07-11T23:43:41.629Z,99.90
2018-07-11T23:46:09.437Z,99.90
2018-07-11T23:48:37.265Z,99.90
2018-07-11T23:51:05.129Z,99.90
2018-07-11T23:53:32.962Z,99.90
2018-07-11T23:56:00.786Z,99.90
2018-07-11T23:58:28.637Z,99.90
