createdAt,value
2023-01-30T00:01:24.770Z,8.93
2023-01-30T00:03:53.210Z,10.45
2023-01-30T00:06:21.221Z,10.27
2023-01-30T00:08:49.718Z,10.55
2023-01-30T00:11:19.611Z,8.73
2023-01-30T00:13:49.199Z,9.05
2023-01-30T00:16:19.812Z,8.73
2023-01-30T00:18:48.474Z,8.18
2023-01-30T00:21:18.456Z,8.52
2023-01-30T00:23:47.265Z,8.43
2023-01-30T00:26:15.936Z,9.32
2023-01-30T00:28:44.209Z,9.05
2023-01-30T00:31:12.865Z,8.95
2023-01-30T00:33:43.132Z,8.73
2023-01-30T00:36:11.918Z,10.23
2023-01-30T00:38:40.437Z,9.30
2023-01-30T00:41:10.921Z,11.02
2023-01-30T00:43:56.323Z,10.30
2023-01-30T00:46:45.528Z,12.15
2023-01-30T00:49:15.895Z,10.13
2023-01-30T00:51:44.337Z,9.80
2023-01-30T00:54:13.114Z,8.75
2023-01-30T00:56:41.264Z,8.82
2023-01-30T00:59:09.967Z,8.73
2023-01-30T01:01:38.981Z,8.18
2023-01-30T01:04:08.898Z,8.77
2023-01-30T01:06:38.888Z,8.25
2023-01-30T01:09:07.317Z,7.97
2023-01-30T01:11:35.702Z,9.00
2023-01-30T01:14:05.641Z,8.90
2023-01-30T01:16:36.515Z,8.40
2023-01-30T01:19:05.270Z,8.55
2023-01-30T01:21:33.841Z,8.23
2023-01-30T01:24:03.677Z,8.45
2023-01-30T01:26:32.827Z,9.18
2023-01-30T01:29:01.376Z,8.93
2023-01-30T01:31:30.032Z,9.48
2023-01-30T01:33:58.669Z,9.65
2023-01-30T01:36:53.209Z,9.73
2023-01-30T01:39:17.925Z,8.63
2023-01-30T01:41:45.541Z,10.25
2023-01-30T01:44:15.326Z,9.77
2023-01-30T01:46:45.071Z,8.98
2023-01-30T01:49:15.791Z,9.25
2023-01-30T01:51:48.130Z,9.88
2023-01-30T01:54:20.232Z,9.50
2023-01-30T01:56:49.060Z,7.93
2023-01-30T01:59:22.758Z,8.95
2023-01-30T02:01:51.554Z,9.98
2023-01-30T02:04:40.096Z,9.77
2023-01-30T02:07:09.203Z,9.07
2023-01-30T02:09:39.698Z,9.10
2023-01-30T02:12:08.079Z,9.15
2023-01-30T02:14:36.936Z,8.52
2023-01-30T02:17:05.272Z,9.50
2023-01-30T02:19:40.706Z,9.18
2023-01-30T02:22:17.376Z,9.95
2023-01-30T02:24:53.675Z,9.55
2023-01-30T02:27:37.393Z,9.57
2023-01-30T02:30:20.737Z,8.90
2023-01-30T02:32:53.504Z,9.88
2023-01-30T02:35:26.112Z,9.50
2023-01-30T02:38:00.099Z,9.30
2023-01-30T02:40:36.207Z,8.45
2023-01-30T02:43:09.201Z,9.57
2023-01-30T02:45:38.839Z,9.00
2023-01-30T02:48:11.404Z,9.57
2023-01-30T02:50:41.886Z,10.57
2023-01-30T02:53:10.437Z,9.05
2023-01-30T02:55:41.449Z,9.63
2023-01-30T02:58:10.277Z,9.30
2023-01-30T03:00:48.086Z,9.80
2023-01-30T03:03:32.258Z,9.35
2023-01-30T03:06:09.643Z,9.63
2023-01-30T03:08:41.734Z,9.70
2023-01-30T03:11:10.859Z,9.27
2023-01-30T03:13:44.399Z,9.30
2023-01-30T03:16:15.357Z,9.40
2023-01-30T03:18:46.499Z,9.98
2023-01-30T03:21:14.946Z,10.02
2023-01-30T03:23:43.426Z,8.50
2023-01-30T03:26:14.363Z,9.65
2023-01-30T03:28:42.829Z,9.45
2023-01-30T03:31:11.595Z,9.32
2023-01-30T03:33:40.168Z,8.27
2023-01-30T03:36:10.455Z,9.40
2023-01-30T03:38:38.761Z,9.98
2023-01-30T03:41:07.697Z,10.00
2023-01-30T03:43:36.285Z,10.18
2023-01-30T03:46:04.948Z,9.52
2023-01-30T03:48:33.393Z,9.30
2023-01-30T03:51:01.703Z,9.88
2023-01-30T03:53:31.549Z,9.43
2023-01-30T03:56:00.133Z,9.00
2023-01-30T03:58:28.296Z,9.15
2023-01-30T04:00:57.161Z,10.18
2023-01-30T04:03:25.944Z,10.10
2023-01-30T04:05:54.649Z,9.07
2023-01-30T04:08:23.160Z,9.95
2023-01-30T04:10:52.664Z,9.52
2023-01-30T04:13:21.281Z,9.85
2023-01-30T04:15:49.588Z,9.23
2023-01-30T04:18:18.211Z,9.68
2023-01-30T04:20:47.289Z,8.65
2023-01-30T04:23:15.938Z,9.20
2023-01-30T04:25:47.437Z,9.45
2023-01-30T04:28:17.435Z,7.65
2023-01-30T04:30:46.105Z,8.65
2023-01-30T04:33:14.396Z,8.55
2023-01-30T04:35:42.987Z,8.77
2023-01-30T04:38:11.042Z,10.05
2023-01-30T04:40:39.464Z,8.25
2023-01-30T04:43:08.816Z,8.27
2023-01-30T04:45:38.982Z,7.90
2023-01-30T04:48:07.318Z,7.80
2023-01-30T04:50:36.034Z,9.63
2023-01-30T04:53:05.388Z,10.73
2023-01-30T04:55:34.303Z,10.02
2023-01-30T04:58:02.397Z,10.15
2023-01-30T05:00:31.035Z,9.38
2023-01-30T05:03:01.354Z,10.88
2023-01-30T05:05:29.985Z,9.80
2023-01-30T05:08:02.652Z,10.95
2023-01-30T05:10:30.922Z,9.88
2023-01-30T05:13:02.979Z,10.15
2023-01-30T05:15:31.106Z,8.70
2023-01-30T05:18:01.106Z,8.85
2023-01-30T05:20:30.059Z,7.85
2023-01-30T05:22:58.661Z,9.07
2023-01-30T05:25:26.773Z,8.93
2023-01-30T05:27:57.348Z,9.50
2023-01-30T05:30:25.900Z,8.85
2023-01-30T05:32:54.107Z,9.52
2023-01-30T05:35:23.860Z,8.82
2023-01-30T05:37:52.673Z,9.10
2023-01-30T05:40:21.232Z,11.10
2023-01-30T05:42:50.191Z,9.02
2023-01-30T05:45:22.283Z,10.35
2023-01-30T05:47:53.599Z,9.98
2023-01-30T05:50:24.598Z,9.38
2023-01-30T05:52:54.214Z,8.70
2023-01-30T05:55:23.490Z,7.88
2023-01-30T05:57:52.176Z,9.13
2023-01-30T06:00:21.227Z,9.07
2023-01-30T06:02:53.289Z,9.75
2023-01-30T06:05:21.904Z,10.35
2023-01-30T06:07:52.082Z,7.53
2023-01-30T06:10:20.619Z,7.15
2023-01-30T06:12:49.027Z,13.80
2023-01-30T06:15:18.147Z,13.32
2023-01-30T06:17:46.844Z,8.70
2023-01-30T06:20:15.083Z,11.70
2023-01-30T06:22:43.663Z,11.73
2023-01-30T06:25:13.616Z,14.57
2023-01-30T06:27:43.412Z,11.85
2023-01-30T06:30:12.338Z,17.33
2023-01-30T06:32:41.619Z,13.70
2023-01-30T06:35:10.474Z,13.63
2023-01-30T06:37:39.055Z,14.75
2023-01-30T06:40:08.355Z,12.65
2023-01-30T06:42:38.817Z,15.05
2023-01-30T06:45:07.995Z,12.15
2023-01-30T06:47:36.604Z,12.57
2023-01-30T06:50:05.314Z,10.98
2023-01-30T06:52:33.896Z,10.45
2023-01-30T06:55:02.567Z,10.55
2023-01-30T06:57:30.754Z,13.70
2023-01-30T07:00:00.393Z,11.88
2023-01-30T07:02:30.539Z,12.73
2023-01-30T07:04:59.046Z,9.75
2023-01-30T07:07:27.365Z,10.30
2023-01-30T07:10:07.019Z,9.45
2023-01-30T07:12:37.031Z,11.10
2023-01-30T07:15:07.721Z,9.65
2023-01-30T07:17:35.976Z,9.48
2023-01-30T07:20:04.584Z,9.65
2023-01-30T07:22:33.161Z,9.98
2023-01-30T07:25:01.735Z,13.43
2023-01-30T07:27:30.627Z,10.52
2023-01-30T07:29:59.267Z,13.07
2023-01-30T07:32:30.201Z,13.63
2023-01-30T07:34:58.881Z,15.73
2023-01-30T07:37:27.399Z,16.85
2023-01-30T07:39:55.721Z,12.07
2023-01-30T07:42:24.338Z,10.90
2023-01-30T07:44:52.609Z,12.23
2023-01-30T07:47:21.214Z,13.55
2023-01-30T07:49:51.116Z,15.73
2023-01-30T07:52:19.385Z,14.35
2023-01-30T07:54:53.613Z,13.38
2023-01-30T07:57:22.226Z,11.15
2023-01-30T07:59:50.956Z,15.00
2023-01-30T08:02:19.585Z,13.35
2023-01-30T08:04:48.262Z,15.40
2023-01-30T08:07:18.933Z,12.30
2023-01-30T08:09:47.909Z,17.90
2023-01-30T08:12:16.529Z,13.88
2023-01-30T08:14:45.160Z,14.15
2023-01-30T08:17:13.357Z,15.20
2023-01-30T08:19:41.457Z,16.90
2023-01-30T08:22:10.031Z,14.93
2023-01-30T08:24:40.400Z,13.57
2023-01-30T08:27:08.931Z,12.05
2023-01-30T08:29:38.377Z,11.50
2023-01-30T08:32:06.729Z,11.63
2023-01-30T08:34:36.085Z,13.68
2023-01-30T08:37:04.708Z,15.63
2023-01-30T08:39:36.319Z,13.20
2023-01-30T08:42:06.960Z,12.27
2023-01-30T08:44:35.622Z,12.77
2023-01-30T08:47:04.275Z,12.68
2023-01-30T08:49:32.415Z,17.73
2023-01-30T08:52:00.990Z,13.13
2023-01-30T08:54:31.359Z,14.95
2023-01-30T08:57:00.995Z,14.13
2023-01-30T08:59:31.597Z,12.85
2023-01-30T09:02:00.132Z,13.70
2023-01-30T09:04:30.715Z,13.55
2023-01-30T09:06:58.833Z,14.35
2023-01-30T09:09:27.365Z,14.95
2023-01-30T09:12:02.502Z,14.65
2023-01-30T09:14:32.616Z,16.90
2023-01-30T09:17:00.793Z,14.32
2023-01-30T09:19:30.001Z,14.32
2023-01-30T09:21:58.407Z,13.32
2023-01-30T09:24:27.980Z,17.70
2023-01-30T09:26:57.680Z,15.07
2023-01-30T09:29:26.798Z,14.10
2023-01-30T09:31:57.826Z,15.63
2023-01-30T09:34:28.616Z,15.15
2023-01-30T09:36:56.943Z,13.38
2023-01-30T09:39:25.463Z,14.60
2023-01-30T09:41:58.915Z,15.77
2023-01-30T09:44:46.836Z,14.23
2023-01-30T09:47:19.588Z,12.52
2023-01-30T09:49:54.678Z,13.02
2023-01-30T09:52:28.703Z,16.05
2023-01-30T09:55:00.930Z,14.77
2023-01-30T09:57:29.830Z,15.82
2023-01-30T10:00:03.466Z,15.13
2023-01-30T10:02:41.098Z,18.42
2023-01-30T10:05:10.728Z,14.57
2023-01-30T10:07:43.549Z,14.23
2023-01-30T10:10:18.216Z,14.23
2023-01-30T10:12:52.786Z,13.93
2023-01-30T10:15:32.619Z,16.70
2023-01-30T10:18:12.478Z,14.80
2023-01-30T10:20:45.873Z,15.68
2023-01-30T10:23:22.443Z,16.35
2023-01-30T10:25:51.726Z,13.07
2023-01-30T10:28:22.503Z,14.05
2023-01-30T10:30:52.962Z,13.65
2023-01-30T10:33:26.206Z,15.32
2023-01-30T10:35:59.467Z,14.40
2023-01-30T10:38:30.389Z,15.13
2023-01-30T10:41:02.288Z,14.73
2023-01-30T10:43:33.221Z,13.30
2023-01-30T10:46:05.779Z,14.25
2023-01-30T10:48:58.347Z,14.77
2023-01-30T10:51:34.030Z,16.00
2023-01-30T10:54:05.029Z,14.57
2023-01-30T10:56:38.876Z,14.02
2023-01-30T10:59:12.056Z,14.68
2023-01-30T11:01:43.967Z,17.05
2023-01-30T11:04:16.442Z,15.23
2023-01-30T11:06:46.928Z,15.07
2023-01-30T11:09:15.542Z,15.55
2023-01-30T11:11:49.173Z,15.25
2023-01-30T11:14:17.763Z,14.35
2023-01-30T11:16:48.092Z,15.27
2023-01-30T11:19:21.224Z,14.88
2023-01-30T11:21:53.235Z,16.48
2023-01-30T11:24:22.468Z,17.90
2023-01-30T11:26:52.441Z,15.85
2023-01-30T11:29:28.745Z,13.82
2023-01-30T11:31:57.829Z,14.80
2023-01-30T11:34:26.501Z,16.35
2023-01-30T11:37:13.385Z,14.43
2023-01-30T11:39:49.669Z,14.20
2023-01-30T11:42:20.731Z,14.48
2023-01-30T11:44:51.964Z,13.70
2023-01-30T11:47:23.900Z,14.55
2023-01-30T11:50:08.729Z,14.20
2023-01-30T11:52:44.389Z,14.50
2023-01-30T11:55:15.369Z,17.15
2023-01-30T11:57:45.629Z,16.33
2023-01-30T12:00:18.492Z,16.65
2023-01-30T12:02:48.160Z,13.55
2023-01-30T12:05:23.819Z,14.52
2023-01-30T12:07:53.773Z,17.25
2023-01-30T12:10:31.371Z,14.60
2023-01-30T12:13:03.850Z,19.17
2023-01-30T12:15:33.332Z,16.38
2023-01-30T12:18:05.468Z,14.60
2023-01-30T12:20:48.311Z,16.40
2023-01-30T12:23:20.658Z,15.30
2023-01-30T12:25:53.842Z,15.55
2023-01-30T12:28:25.973Z,22.17
2023-01-30T12:30:56.713Z,13.88
2023-01-30T12:33:28.232Z,15.50
2023-01-30T12:36:10.751Z,18.77
2023-01-30T12:38:57.052Z,18.77
2023-01-30T12:41:34.836Z,15.07
2023-01-30T12:44:16.595Z,15.48
2023-01-30T12:46:50.617Z,17.30
2023-01-30T12:49:31.716Z,20.55
2023-01-30T12:52:11.734Z,20.55
2023-01-30T12:54:47.613Z,21.27
2023-01-30T12:57:19.817Z,15.95
2023-01-30T12:59:50.850Z,16.92
2023-01-30T13:02:29.025Z,13.07
2023-01-30T13:05:04.875Z,22.95
2023-01-30T13:07:40.009Z,18.63
2023-01-30T13:10:17.992Z,19.33
2023-01-30T13:12:50.583Z,16.52
2023-01-30T13:15:24.273Z,16.90
2023-01-30T13:18:01.881Z,22.80
2023-01-30T13:20:42.092Z,16.25
2023-01-30T13:23:13.504Z,17.17
2023-01-30T13:25:46.098Z,18.80
2023-01-30T13:28:17.226Z,15.57
2023-01-30T13:30:47.224Z,17.20
2023-01-30T13:33:17.525Z,16.17
2023-01-30T13:35:55.887Z,16.70
2023-01-30T13:38:27.031Z,17.85
2023-01-30T13:40:59.487Z,17.35
2023-01-30T13:43:32.290Z,17.83
2023-01-30T13:46:06.867Z,18.20
2023-01-30T13:48:42.261Z,18.15
2023-01-30T13:51:20.230Z,16.48
2023-01-30T13:53:50.105Z,15.65
2023-01-30T13:56:40.159Z,16.85
2023-01-30T13:59:17.322Z,16.35
2023-01-30T14:02:04.419Z,17.15
2023-01-30T14:04:47.516Z,15.75
2023-01-30T14:07:23.787Z,16.33
2023-01-30T14:10:06.831Z,17.02
2023-01-30T14:12:39.361Z,16.02
2023-01-30T14:15:24.314Z,15.25
2023-01-30T14:18:01.003Z,15.50
2023-01-30T14:20:30.662Z,19.70
2023-01-30T14:22:59.730Z,15.30
2023-01-30T14:25:35.379Z,15.50
2023-01-30T14:28:22.512Z,16.42
2023-01-30T14:30:53.029Z,18.05
2023-01-30T14:33:34.808Z,18.13
2023-01-30T14:36:21.713Z,17.65
2023-01-30T14:38:57.920Z,20.48
2023-01-30T14:41:28.043Z,17.85
2023-01-30T14:43:56.531Z,16.65
2023-01-30T14:46:54.405Z,16.20
2023-01-30T14:49:33.103Z,16.45
2023-01-30T14:52:02.678Z,15.68
2023-01-30T14:54:41.137Z,20.60
2023-01-30T14:57:27.732Z,18.23
2023-01-30T15:00:17.632Z,16.83
2023-01-30T15:02:52.273Z,16.92
2023-01-30T15:05:22.393Z,16.30
2023-01-30T15:07:51.965Z,17.63
2023-01-30T15:10:30.888Z,19.05
2023-01-30T15:13:15.396Z,18.92
2023-01-30T15:15:48.811Z,21.23
2023-01-30T15:18:30.090Z,16.50
2023-01-30T15:21:08.115Z,17.27
2023-01-30T15:23:57.175Z,17.15
2023-01-30T15:26:34.899Z,17.75
2023-01-30T15:29:24.226Z,18.58
2023-01-30T15:31:56.033Z,18.35
2023-01-30T15:34:28.324Z,18.73
2023-01-30T15:36:57.116Z,18.27
2023-01-30T15:39:26.108Z,18.27
2023-01-30T15:41:57.312Z,16.95
2023-01-30T15:44:33.995Z,15.98
2023-01-30T15:47:08.185Z,19.15
2023-01-30T15:49:44.497Z,16.10
2023-01-30T15:52:15.824Z,18.27
2023-01-30T15:54:50.080Z,16.17
2023-01-30T15:57:21.534Z,16.00
2023-01-30T15:59:50.112Z,15.98
2023-01-30T16:02:23.742Z,16.50
2023-01-30T16:05:04.917Z,15.45
2023-01-30T16:07:35.006Z,15.65
2023-01-30T16:10:08.202Z,20.60
2023-01-30T16:12:40.991Z,19.08
2023-01-30T16:15:19.728Z,18.73
2023-01-30T16:17:54.193Z,17.15
2023-01-30T16:20:24.508Z,16.63
2023-01-30T16:22:53.327Z,17.30
2023-01-30T16:25:23.181Z,17.67
2023-01-30T16:27:53.684Z,16.65
2023-01-30T16:30:23.361Z,16.08
2023-01-30T16:32:53.401Z,16.05
2023-01-30T16:35:31.041Z,15.38
2023-01-30T16:38:00.327Z,18.65
2023-01-30T16:40:31.007Z,16.67
2023-01-30T16:43:00.387Z,17.77
2023-01-30T16:46:02.204Z,20.35
2023-01-30T16:48:33.337Z,15.88
2023-01-30T16:51:16.706Z,16.92
2023-01-30T16:53:53.042Z,16.85
2023-01-30T16:56:22.132Z,17.80
2023-01-30T16:58:52.593Z,15.45
2023-01-30T17:01:24.368Z,17.15
2023-01-30T17:04:02.680Z,17.08
2023-01-30T17:06:36.235Z,20.42
2023-01-30T17:09:11.323Z,18.98
2023-01-30T17:11:42.650Z,19.75
2023-01-30T17:14:22.119Z,17.50
2023-01-30T17:17:03.781Z,20.20
2023-01-30T17:19:32.860Z,17.27
2023-01-30T17:22:09.541Z,15.90
2023-01-30T17:24:41.237Z,15.02
2023-01-30T17:27:15.804Z,15.55
2023-01-30T17:29:46.060Z,14.98
2023-01-30T17:32:17.233Z,13.32
2023-01-30T17:34:46.549Z,14.13
2023-01-30T17:37:21.501Z,15.95
2023-01-30T17:39:54.899Z,21.10
2023-01-30T17:42:25.468Z,19.63
2023-01-30T17:44:56.027Z,16.23
2023-01-30T17:47:26.757Z,16.67
2023-01-30T17:50:04.248Z,18.70
2023-01-30T17:52:33.545Z,19.25
2023-01-30T17:55:05.525Z,17.92
2023-01-30T17:57:36.464Z,18.05
2023-01-30T18:00:06.531Z,15.63
2023-01-30T18:02:35.938Z,18.65
2023-01-30T18:05:09.714Z,15.20
2023-01-30T18:07:39.115Z,17.77
2023-01-30T18:10:16.730Z,15.90
2023-01-30T18:12:47.487Z,17.80
2023-01-30T18:15:17.192Z,16.95
2023-01-30T18:17:52.227Z,15.63
2023-01-30T18:20:22.234Z,16.42
2023-01-30T18:22:58.796Z,15.80
2023-01-30T18:25:34.576Z,15.95
2023-01-30T18:28:04.522Z,16.98
2023-01-30T18:30:34.551Z,14.10
2023-01-30T18:33:09.013Z,17.05
2023-01-30T18:35:38.588Z,14.65
2023-01-30T18:38:08.064Z,15.13
2023-01-30T18:40:40.795Z,15.45
2023-01-30T18:43:09.559Z,14.13
2023-01-30T18:45:38.495Z,17.13
2023-01-30T18:48:07.665Z,14.80
2023-01-30T18:50:36.531Z,13.07
2023-01-30T18:53:05.222Z,12.10
2023-01-30T18:55:33.398Z,11.05
2023-01-30T18:58:03.717Z,13.55
2023-01-30T19:00:32.851Z,18.70
2023-01-30T19:03:01.806Z,15.93
2023-01-30T19:05:30.849Z,11.70
2023-01-30T19:08:00.328Z,14.10
2023-01-30T19:10:30.773Z,12.23
2023-01-30T19:13:17.257Z,9.88
2023-01-30T19:15:47.395Z,12.43
2023-01-30T19:18:16.794Z,14.32
2023-01-30T19:20:45.805Z,12.65
2023-01-30T19:23:15.531Z,15.48
2023-01-30T19:25:44.144Z,15.90
2023-01-30T19:28:14.328Z,14.77
2023-01-30T19:30:47.123Z,11.95
2023-01-30T19:33:17.770Z,20.25
2023-01-30T19:35:49.782Z,16.33
2023-01-30T19:38:18.959Z,13.95
2023-01-30T19:40:47.979Z,11.98
2023-01-30T19:43:17.760Z,14.13
2023-01-30T19:46:01.236Z,8.88
2023-01-30T19:48:32.367Z,11.82
2023-01-30T19:51:14.512Z,11.68
2023-01-30T19:53:45.427Z,11.50
2023-01-30T19:56:21.827Z,10.93
2023-01-30T19:58:51.890Z,11.57
2023-01-30T20:01:30.004Z,12.40
2023-01-30T20:04:03.326Z,11.60
2023-01-30T20:06:33.108Z,12.93
2023-01-30T20:09:02.718Z,8.07
2023-01-30T20:11:32.222Z,5.95
2023-01-30T20:14:01.443Z,8.20
2023-01-30T20:16:31.407Z,9.70
2023-01-30T20:19:02.572Z,8.48
2023-01-30T20:21:32.043Z,10.27
2023-01-30T20:24:01.327Z,11.15
2023-01-30T20:26:35.393Z,7.50
2023-01-30T20:29:05.036Z,8.75
2023-01-30T20:31:35.031Z,9.02
2023-01-30T20:34:06.281Z,9.95
2023-01-30T20:36:37.580Z,9.40
2023-01-30T20:39:07.727Z,9.02
2023-01-30T20:41:37.982Z,8.02
2023-01-30T20:44:07.317Z,8.45
2023-01-30T20:46:39.696Z,11.05
2023-01-30T20:49:12.899Z,8.50
2023-01-30T20:51:46.260Z,8.38
2023-01-30T20:54:16.000Z,8.40
2023-01-30T20:56:46.861Z,9.13
2023-01-30T20:59:19.037Z,7.68
2023-01-30T21:01:48.277Z,9.85
2023-01-30T21:04:20.357Z,8.73
2023-01-30T21:06:49.748Z,10.50
2023-01-30T21:09:18.923Z,8.40
2023-01-30T21:11:47.673Z,7.43
2023-01-30T21:14:16.984Z,9.02
2023-01-30T21:16:46.460Z,9.85
2023-01-30T21:19:16.558Z,10.05
2023-01-30T21:21:51.015Z,11.50
2023-01-30T21:24:23.932Z,9.10
2023-01-30T21:26:53.381Z,9.15
2023-01-30T21:29:22.659Z,9.45
2023-01-30T21:31:51.560Z,9.98
2023-01-30T21:34:20.112Z,9.70
2023-01-30T21:37:20.327Z,7.22
2023-01-30T21:40:06.222Z,10.25
2023-01-30T21:42:52.211Z,8.95
2023-01-30T21:45:22.540Z,8.68
2023-01-30T21:47:54.288Z,7.47
2023-01-30T21:50:23.435Z,8.77
2023-01-30T21:52:53.662Z,8.38
2023-01-30T21:55:22.129Z,8.02
2023-01-30T21:57:51.761Z,8.73
2023-01-30T22:00:20.242Z,8.63
2023-01-30T22:02:50.737Z,7.80
2023-01-30T22:05:19.139Z,8.32
2023-01-30T22:07:47.501Z,7.18
2023-01-30T22:10:20.789Z,6.30
2023-01-30T22:12:49.654Z,8.10
2023-01-30T22:15:20.802Z,7.50
2023-01-30T22:17:49.637Z,7.15
2023-01-30T22:20:18.201Z,7.93
2023-01-30T22:22:47.318Z,7.95
2023-01-30T22:25:15.894Z,7.35
2023-01-30T22:27:46.104Z,7.80
2023-01-30T22:30:14.475Z,7.72
2023-01-30T22:32:42.659Z,6.05
2023-01-30T22:35:11.170Z,7.00
2023-01-30T22:37:39.895Z,7.22
2023-01-30T22:40:08.887Z,5.80
2023-01-30T22:42:37.219Z,6.50
2023-01-30T22:45:07.780Z,6.05
2023-01-30T22:47:36.194Z,5.72
2023-01-30T22:50:05.697Z,6.00
2023-01-30T22:52:34.364Z,6.10
2023-01-30T22:55:02.752Z,4.72
2023-01-30T22:57:31.387Z,5.75
2023-01-30T23:00:00.077Z,6.35
2023-01-30T23:02:30.582Z,4.72
2023-01-30T23:04:59.957Z,5.25
2023-01-30T23:07:28.121Z,5.78
2023-01-30T23:09:56.280Z,6.50
2023-01-30T23:12:41.872Z,5.10
2023-01-30T23:15:10.724Z,5.68
2023-01-30T23:17:57.520Z,5.45
2023-01-30T23:22:54.461Z,4.97
2023-01-30T23:25:22.951Z,5.35
2023-01-30T23:27:51.932Z,4.75
2023-01-30T23:30:20.500Z,5.07
2023-01-30T23:32:50.291Z,4.68
2023-01-30T23:35:19.060Z,5.28
2023-01-30T23:38:04.975Z,5.32
2023-01-30T23:40:33.791Z,5.18
2023-01-30T23:43:02.488Z,5.40
2023-01-30T23:45:31.155Z,5.25
2023-01-30T23:48:01.589Z,4.78
2023-01-30T23:50:30.741Z,4.65
2023-01-30T23:52:59.629Z,5.50
2023-01-30T23:55:28.204Z,5.72
2023-01-30T23:57:56.870Z,5.53
