createdAt,value
2023-02-28T00:03:38.510Z,4.73
2023-02-28T00:08:42.040Z,4.83
2023-02-28T00:13:48.376Z,5.83
2023-02-28T00:18:53.512Z,3.60
2023-02-28T00:23:56.902Z,5.60
2023-02-28T00:29:00.503Z,5.07
2023-02-28T00:34:05.250Z,4.40
2023-02-28T00:39:08.755Z,4.73
2023-02-28T00:44:12.170Z,3.97
2023-02-28T00:49:17.013Z,3.70
2023-02-28T00:54:20.540Z,5.73
2023-02-28T00:59:24.583Z,4.80
2023-02-28T01:04:29.863Z,4.83
2023-02-28T01:09:34.253Z,5.17
2023-02-28T01:14:38.087Z,5.60
2023-02-28T01:19:42.959Z,5.90
2023-02-28T01:24:48.369Z,4.80
2023-02-28T01:29:53.780Z,4.80
2023-02-28T01:34:59.158Z,4.27
2023-02-28T01:40:02.568Z,5.90
2023-02-28T01:45:20.893Z,5.13
2023-02-28T01:50:28.886Z,5.93
2023-02-28T01:55:32.760Z,6.67
2023-02-28T02:00:36.494Z,6.13
2023-02-28T02:05:42.985Z,4.50
2023-02-28T02:10:50.343Z,5.70
2023-02-28T02:16:05.012Z,5.40
2023-02-28T02:21:50.960Z,6.13
2023-02-28T02:27:23.561Z,5.27
2023-02-28T02:33:09.774Z,6.43
2023-02-28T02:38:21.732Z,4.87
2023-02-28T02:43:31.697Z,5.33
2023-02-28T02:48:38.105Z,5.17
2023-02-28T02:53:47.339Z,4.87
2023-02-28T02:58:53.241Z,6.10
2023-02-28T03:03:59.597Z,5.93
2023-02-28T03:09:06.055Z,5.43
2023-02-28T03:14:31.822Z,4.10
2023-02-28T03:19:49.698Z,5.43
2023-02-28T03:24:59.565Z,6.00
2023-02-28T03:30:10.527Z,4.63
2023-02-28T03:35:22.935Z,5.30
2023-02-28T03:40:33.497Z,6.87
2023-02-28T03:45:41.249Z,6.27
2023-02-28T03:50:47.001Z,4.80
2023-02-28T03:55:56.255Z,5.07
2023-02-28T04:01:08.945Z,4.80
2023-02-28T04:06:19.073Z,4.27
2023-02-28T04:11:29.662Z,5.10
2023-02-28T04:16:35.801Z,6.37
2023-02-28T04:21:41.454Z,4.77
2023-02-28T04:26:47.369Z,7.23
2023-02-28T04:31:51.008Z,6.43
2023-02-28T04:37:11.515Z,5.97
2023-02-28T04:42:17.637Z,5.47
2023-02-28T04:47:21.196Z,6.80
2023-02-28T04:52:24.827Z,6.83
2023-02-28T04:57:31.212Z,7.33
2023-02-28T05:02:37.310Z,6.00
2023-02-28T05:07:40.908Z,5.70
2023-02-28T05:12:45.800Z,7.10
2023-02-28T05:17:49.362Z,5.73
2023-02-28T05:22:53.779Z,5.67
2023-02-28T05:28:01.377Z,5.40
2023-02-28T05:33:05.377Z,5.50
2023-02-28T05:38:09.073Z,5.67
2023-02-28T05:43:14.719Z,3.93
2023-02-28T05:48:19.204Z,4.70
2023-02-28T05:53:23.114Z,6.50
2023-02-28T05:58:31.826Z,6.60
2023-02-28T06:03:35.456Z,7.60
2023-02-28T06:08:38.906Z,5.97
2023-02-28T06:13:43.792Z,7.93
2023-02-28T06:18:47.326Z,7.47
2023-02-28T06:23:51.014Z,6.97
2023-02-28T06:28:56.490Z,7.17
2023-02-28T06:33:59.991Z,5.87
2023-02-28T06:39:03.651Z,7.53
2023-02-28T06:44:16.482Z,5.90
2023-02-28T06:49:20.388Z,5.47
2023-02-28T06:54:24.042Z,6.93
2023-02-28T06:59:29.091Z,7.07
2023-02-28T07:04:32.548Z,6.60
2023-02-28T07:09:36.279Z,7.70
2023-02-28T07:14:41.187Z,7.27
2023-02-28T07:19:44.762Z,10.00
2023-02-28T07:24:48.262Z,6.60
2023-02-28T07:29:53.144Z,10.70
2023-02-28T07:34:56.845Z,9.87
2023-02-28T07:40:00.718Z,8.17
2023-02-28T07:45:06.664Z,8.57
2023-02-28T07:50:12.111Z,6.80
2023-02-28T07:55:17.730Z,8.40
2023-02-28T08:00:23.478Z,8.63
2023-02-28T08:05:27.122Z,7.33
2023-02-28T08:10:30.506Z,8.70
2023-02-28T08:15:35.474Z,7.33
2023-02-28T08:20:38.909Z,5.63
2023-02-28T08:25:42.859Z,7.73
2023-02-28T08:30:47.691Z,6.23
2023-02-28T08:35:51.115Z,6.60
2023-02-28T08:41:02.110Z,7.47
2023-02-28T08:46:07.440Z,6.53
2023-02-28T08:51:12.545Z,7.23
2023-02-28T08:56:17.792Z,6.87
2023-02-28T09:08:22.690Z,7.13
2023-02-28T09:13:27.042Z,7.47
2023-02-28T09:18:31.045Z,7.33
2023-02-28T09:23:35.912Z,7.13
2023-02-28T09:28:39.536Z,5.80
2023-02-28T09:33:43.469Z,5.87
2023-02-28T09:38:49.762Z,6.60
2023-02-28T09:43:56.194Z,6.40
2023-02-28T09:49:01.375Z,6.67
2023-02-28T09:54:06.429Z,5.90
2023-02-28T09:59:20.562Z,6.23
2023-02-28T10:04:39.008Z,5.50
2023-02-28T10:09:44.515Z,7.47
2023-02-28T10:14:51.225Z,7.33
2023-02-28T10:20:09.853Z,5.53
2023-02-28T10:25:21.750Z,6.40
2023-02-28T10:30:25.505Z,7.87
2023-02-28T10:35:29.404Z,10.83
2023-02-28T10:40:36.702Z,5.73
2023-02-28T10:45:40.834Z,7.50
2023-02-28T10:50:46.474Z,7.30
2023-02-28T10:55:59.546Z,6.07
2023-02-28T11:01:03.025Z,5.80
2023-02-28T11:06:15.206Z,7.32
2023-02-28T11:11:20.805Z,7.53
2023-02-28T11:16:34.035Z,7.20
2023-02-28T11:21:41.356Z,7.10
2023-02-28T11:26:47.922Z,7.47
2023-02-28T11:32:15.468Z,7.78
2023-02-28T11:37:21.011Z,6.53
2023-02-28T11:42:41.406Z,7.03
2023-02-28T11:47:50.552Z,6.03
2023-02-28T11:52:56.246Z,7.32
2023-02-28T11:58:27.142Z,7.07
2023-02-28T12:03:42.740Z,5.72
2023-02-28T12:08:55.393Z,6.25
2023-02-28T12:14:12.063Z,5.90
2023-02-28T12:19:21.742Z,6.25
2023-02-28T12:24:50.468Z,6.15
2023-02-28T12:29:59.545Z,5.00
2023-02-28T12:35:07.190Z,7.20
2023-02-28T12:40:15.114Z,6.55
2023-02-28T12:45:23.158Z,11.40
2023-02-28T12:50:27.576Z,8.07
2023-02-28T12:55:40.536Z,4.72
2023-02-28T13:01:00.796Z,10.00
2023-02-28T13:06:17.607Z,6.78
2023-02-28T13:11:30.354Z,5.60
2023-02-28T13:17:14.224Z,6.38
2023-02-28T13:22:38.887Z,6.28
2023-02-28T13:27:43.819Z,4.15
2023-02-28T13:32:48.575Z,5.07
2023-02-28T13:37:52.862Z,5.40
2023-02-28T13:42:56.546Z,4.53
2023-02-28T13:48:05.451Z,6.07
2023-02-28T13:53:38.886Z,4.65
2023-02-28T13:58:51.212Z,4.50
2023-02-28T14:04:17.252Z,3.83
2023-02-28T14:09:26.969Z,4.23
2023-02-28T14:14:56.500Z,4.17
2023-02-28T14:20:01.442Z,3.93
2023-02-28T14:25:17.385Z,5.93
2023-02-28T14:30:56.115Z,4.43
2023-02-28T14:36:14.465Z,4.57
2023-02-28T14:41:30.985Z,4.80
2023-02-28T14:46:40.299Z,4.30
2023-02-28T14:51:45.213Z,5.43
2023-02-28T14:56:52.510Z,4.30
2023-02-28T15:02:21.169Z,5.07
2023-02-28T15:07:29.643Z,5.40
2023-02-28T15:12:33.046Z,7.90
2023-02-28T15:17:37.659Z,5.80
2023-02-28T15:22:43.040Z,4.63
2023-02-28T15:27:50.582Z,5.20
2023-02-28T15:33:19.773Z,5.83
2023-02-28T15:38:28.481Z,7.83
2023-02-28T15:43:33.168Z,7.50
2023-02-28T15:48:39.221Z,5.93
2023-02-28T15:53:51.128Z,5.37
2023-02-28T15:58:58.702Z,5.60
2023-02-28T16:04:05.106Z,5.43
2023-02-28T16:09:12.887Z,6.63
2023-02-28T16:14:19.004Z,6.33
2023-02-28T16:19:22.704Z,6.17
2023-02-28T16:24:29.975Z,5.93
2023-02-28T16:29:37.280Z,5.83
2023-02-28T16:34:44.123Z,5.67
2023-02-28T16:39:51.070Z,4.93
2023-02-28T16:44:57.209Z,4.47
2023-02-28T16:50:01.325Z,3.87
2023-02-28T16:55:07.616Z,6.37
2023-02-28T17:00:16.118Z,5.90
2023-02-28T17:05:20.378Z,4.83
2023-02-28T17:10:28.477Z,6.80
2023-02-28T17:15:32.211Z,6.53
2023-02-28T17:20:41.747Z,7.30
2023-02-28T17:25:57.942Z,6.13
2023-02-28T17:31:02.192Z,5.67
2023-02-28T17:36:08.061Z,5.20
2023-02-28T17:41:14.264Z,6.57
2023-02-28T17:46:21.814Z,6.50
2023-02-28T17:51:27.051Z,8.40
2023-02-28T17:56:40.134Z,6.33
2023-02-28T18:01:44.520Z,6.40
2023-02-28T18:06:52.590Z,7.40
2023-02-28T18:12:02.902Z,5.57
2023-02-28T18:17:09.534Z,7.10
2023-02-28T18:22:13.733Z,6.70
2023-02-28T18:27:20.019Z,6.40
2023-02-28T18:32:26.821Z,5.53
2023-02-28T18:37:31.845Z,5.57
2023-02-28T18:42:39.731Z,6.93
2023-02-28T18:47:45.480Z,5.70
2023-02-28T18:52:52.125Z,5.93
2023-02-28T18:57:59.679Z,7.43
2023-02-28T19:03:07.688Z,6.50
2023-02-28T19:08:12.834Z,7.63
2023-02-28T19:13:21.460Z,7.17
2023-02-28T19:18:26.827Z,6.10
2023-02-28T19:23:36.046Z,6.40
2023-02-28T19:28:46.001Z,5.80
2023-02-28T19:33:53.875Z,6.83
2023-02-28T19:39:01.398Z,8.47
2023-02-28T19:44:12.506Z,6.30
2023-02-28T19:49:21.685Z,6.57
2023-02-28T19:54:28.016Z,6.83
2023-02-28T19:59:39.527Z,7.13
2023-02-28T20:04:44.993Z,5.83
2023-02-28T20:09:51.715Z,5.17
2023-02-28T20:14:59.155Z,6.93
2023-02-28T20:20:04.177Z,6.17
2023-02-28T20:25:12.281Z,6.23
2023-02-28T20:30:22.562Z,6.93
2023-02-28T20:35:28.001Z,6.90
2023-02-28T20:40:32.720Z,6.97
2023-02-28T20:45:40.907Z,7.77
2023-02-28T20:50:52.594Z,11.87
2023-02-28T20:55:58.162Z,8.93
2023-02-28T21:01:05.519Z,8.87
2023-02-28T21:06:11.326Z,8.50
2023-02-28T21:11:21.016Z,6.83
2023-02-28T21:16:29.727Z,8.90
2023-02-28T21:21:36.327Z,7.87
2023-02-28T21:26:44.510Z,8.10
2023-02-28T21:31:51.723Z,8.67
2023-02-28T21:36:55.234Z,9.30
2023-02-28T21:42:04.313Z,10.90
2023-02-28T21:47:09.408Z,11.97
2023-02-28T21:52:12.827Z,12.30
2023-02-28T21:57:16.885Z,9.87
2023-02-28T22:02:21.917Z,10.50
2023-02-28T22:07:25.480Z,11.20
2023-02-28T22:12:31.540Z,12.10
2023-02-28T22:17:36.940Z,12.20
2023-02-28T22:22:40.798Z,14.53
2023-02-28T22:27:44.522Z,10.20
2023-02-28T22:32:49.446Z,11.77
2023-02-28T22:37:52.826Z,9.60
2023-02-28T22:42:57.278Z,11.10
2023-02-28T22:48:03.182Z,11.23
2023-02-28T22:53:06.601Z,8.97
2023-02-28T22:58:10.009Z,10.33
2023-02-28T23:03:14.959Z,9.73
2023-02-28T23:08:23.416Z,13.47
2023-02-28T23:13:27.005Z,10.50
2023-02-28T23:18:31.957Z,12.07
2023-02-28T23:23:35.948Z,11.27
2023-02-28T23:28:39.725Z,10.77
2023-02-28T23:33:44.826Z,10.60
2023-02-28T23:38:51.957Z,9.90
2023-02-28T23:43:56.727Z,9.53
2023-02-28T23:49:01.556Z,9.33
2023-02-28T23:54:05.655Z,9.67
2023-02-28T23:59:09.185Z,12.00
