createdAt,value
2018-12-20T00:00:54.166Z,38.70
2018-12-20T00:01:52.353Z,39.00
2018-12-20T00:02:52.441Z,38.40
2018-12-20T00:03:56.100Z,36.90
2018-12-20T00:04:53.766Z,37.30
2018-12-20T00:05:55.565Z,38.40
2018-12-20T00:07:00.037Z,36.90
2018-12-20T00:07:57.184Z,39.60
2018-12-20T00:08:57.088Z,39.20
2018-12-20T00:09:55.109Z,38.90
2018-12-20T00:10:53.813Z,39.10
2018-12-20T00:11:54.934Z,38.40
2018-12-20T00:12:55.649Z,38.40
2018-12-20T00:13:55.300Z,38.70
2018-12-20T00:14:56.096Z,38.80
2018-12-20T00:15:58.091Z,37.20
2018-12-20T00:16:56.704Z,37.80
2018-12-20T00:17:54.814Z,37.40
2018-12-20T00:18:55.088Z,34.80
2018-12-20T00:19:56.259Z,35.70
2018-12-20T00:20:55.363Z,35.80
2018-12-20T00:21:55.672Z,35.80
2018-12-20T00:22:57.685Z,35.40
2018-12-20T00:23:55.990Z,36.20
2018-12-20T00:24:56.255Z,36.40
2018-12-20T00:25:57.406Z,35.90
2018-12-20T00:26:57.704Z,36.20
2018-12-20T00:27:56.804Z,35.90
2018-12-20T00:28:57.156Z,36.90
2018-12-20T00:30:05.213Z,36.60
2018-12-20T00:31:13.595Z,36.50
2018-12-20T00:31:58.488Z,36.00
2018-12-20T00:32:59.637Z,37.00
2018-12-20T00:33:58.912Z,35.50
2018-12-20T00:34:59.681Z,35.60
2018-12-20T00:35:58.289Z,36.10
2018-12-20T00:36:58.419Z,35.40
2018-12-20T00:38:00.241Z,36.30
2018-12-20T00:39:00.667Z,36.10
2018-12-20T00:40:06.460Z,36.80
2018-12-20T00:41:02.611Z,36.30
2018-12-20T00:42:00.067Z,36.60
2018-12-20T00:43:00.319Z,36.30
2018-12-20T00:43:59.415Z,36.70
2018-12-20T00:45:01.748Z,35.40
2018-12-20T00:45:59.849Z,36.60
2018-12-20T00:47:01.720Z,36.90
2018-12-20T00:48:03.727Z,35.60
2018-12-20T00:49:02.094Z,35.40
2018-12-20T00:50:00.463Z,32.80
2018-12-20T00:51:00.767Z,35.60
2018-12-20T00:52:04.624Z,35.50
2018-12-20T00:53:01.072Z,35.30
2018-12-20T00:54:01.305Z,35.00
2018-12-20T00:55:03.305Z,35.80
2018-12-20T00:56:02.684Z,35.70
2018-12-20T00:57:03.590Z,35.60
2018-12-20T00:58:02.129Z,35.10
2018-12-20T00:59:02.264Z,35.50
2018-12-20T01:00:02.550Z,35.00
2018-12-20T01:01:03.710Z,34.30
2018-12-20T01:02:02.958Z,32.70
2018-12-20T01:03:09.636Z,34.50
2018-12-20T01:04:07.090Z,33.30
2018-12-20T01:05:03.325Z,32.50
2018-12-20T01:06:04.553Z,32.60
2018-12-20T01:07:05.726Z,31.60
2018-12-20T01:08:05.596Z,32.90
2018-12-20T01:09:05.599Z,32.90
2018-12-20T01:10:08.091Z,32.40
2018-12-20T01:11:04.316Z,33.30
2018-12-20T01:12:08.136Z,34.10
2018-12-20T01:13:04.722Z,33.20
2018-12-20T01:14:04.899Z,33.10
2018-12-20T01:15:05.162Z,32.70
2018-12-20T01:16:07.110Z,31.60
2018-12-20T01:17:07.100Z,29.90
2018-12-20T01:18:07.094Z,30.50
2018-12-20T01:19:09.613Z,30.00
2018-12-20T01:20:07.736Z,31.50
2018-12-20T01:21:09.689Z,32.10
2018-12-20T01:22:06.159Z,31.90
2018-12-20T01:23:06.395Z,30.30
2018-12-20T01:24:08.141Z,30.40
2018-12-20T01:25:14.592Z,31.50
2018-12-20T01:26:08.608Z,30.20
2018-12-20T01:27:08.107Z,29.30
2018-12-20T01:28:07.331Z,29.90
2018-12-20T01:29:07.546Z,29.10
2018-12-20T01:30:07.628Z,30.10
2018-12-20T01:31:07.840Z,29.30
2018-12-20T01:32:08.046Z,30.50
2018-12-20T01:33:08.377Z,30.80
2018-12-20T01:34:08.537Z,29.80
2018-12-20T01:35:11.700Z,29.60
2018-12-20T01:36:10.796Z,30.90
2018-12-20T01:37:10.078Z,30.20
2018-12-20T01:38:09.197Z,29.90
2018-12-20T01:39:09.332Z,30.20
2018-12-20T01:40:11.165Z,30.30
2018-12-20T01:41:13.211Z,30.90
2018-12-20T01:42:10.703Z,31.10
2018-12-20T01:43:10.049Z,31.10
2018-12-20T01:44:14.277Z,30.80
2018-12-20T01:45:12.153Z,31.20
2018-12-20T01:46:12.229Z,30.60
2018-12-20T01:47:10.791Z,31.30
2018-12-20T01:48:11.076Z,31.40
2018-12-20T01:49:11.115Z,31.90
2018-12-20T01:50:11.335Z,30.60
2018-12-20T01:51:12.717Z,31.60
2018-12-20T01:52:13.677Z,31.60
2018-12-20T01:53:13.639Z,32.30
2018-12-20T01:54:12.097Z,31.20
2018-12-20T01:55:14.262Z,31.00
2018-12-20T01:56:12.579Z,30.80
2018-12-20T01:57:12.672Z,31.00
2018-12-20T01:58:16.598Z,31.90
2018-12-20T01:59:13.225Z,32.20
2018-12-20T02:00:13.377Z,32.00
2018-12-20T02:01:15.271Z,31.50
2018-12-20T02:02:15.627Z,30.60
2018-12-20T02:03:13.961Z,31.80
2018-12-20T02:04:15.719Z,31.50
2018-12-20T02:05:14.112Z,31.50
2018-12-20T02:06:16.090Z,31.30
2018-12-20T02:07:16.199Z,31.00
2018-12-20T02:08:16.091Z,31.80
2018-12-20T02:09:18.614Z,32.20
2018-12-20T02:10:20.682Z,31.20
2018-12-20T02:11:16.604Z,31.30
2018-12-20T02:12:16.193Z,30.90
2018-12-20T02:13:17.268Z,31.10
2018-12-20T02:14:15.600Z,31.10
2018-12-20T02:15:17.617Z,31.80
2018-12-20T02:16:17.649Z,31.70
2018-12-20T02:17:18.123Z,31.00
2018-12-20T02:18:20.135Z,32.40
2018-12-20T02:19:16.451Z,33.60
2018-12-20T02:20:16.709Z,32.80
2018-12-20T02:21:16.858Z,32.80
2018-12-20T02:22:17.005Z,32.90
2018-12-20T02:23:19.376Z,33.40
2018-12-20T02:24:19.156Z,33.40
2018-12-20T02:25:19.602Z,33.40
2018-12-20T02:26:21.696Z,33.80
2018-12-20T02:27:21.677Z,33.80
2018-12-20T02:28:40.335Z,34.60
2018-12-20T02:29:20.282Z,34.30
2018-12-20T02:30:21.229Z,34.70
2018-12-20T02:31:18.579Z,34.70
2018-12-20T02:32:18.845Z,34.70
2018-12-20T02:33:22.821Z,34.80
2018-12-20T02:34:21.255Z,33.70
2018-12-20T02:35:19.297Z,34.50
2018-12-20T02:36:19.522Z,36.10
2018-12-20T02:37:20.427Z,34.90
2018-12-20T02:38:27.463Z,34.70
2018-12-20T02:39:24.947Z,35.10
2018-12-20T02:40:22.020Z,33.60
2018-12-20T02:41:22.832Z,35.40
2018-12-20T02:42:22.450Z,33.90
2018-12-20T02:43:24.380Z,33.40
2018-12-20T02:44:26.799Z,33.30
2018-12-20T02:45:24.029Z,33.50
2018-12-20T02:46:23.110Z,34.00
2018-12-20T02:47:22.223Z,34.30
2018-12-20T02:48:24.686Z,34.40
2018-12-20T02:49:23.198Z,35.00
2018-12-20T02:50:39.026Z,36.00
2018-12-20T02:51:22.887Z,36.80
2018-12-20T02:52:23.288Z,36.30
2018-12-20T02:53:31.188Z,36.20
2018-12-20T02:54:25.297Z,37.10
2018-12-20T02:55:28.971Z,38.70
2018-12-20T02:56:26.229Z,39.50
2018-12-20T02:57:26.341Z,39.90
2018-12-20T02:58:39.902Z,39.40
2018-12-20T02:59:25.126Z,40.40
2018-12-20T03:00:25.149Z,40.40
2018-12-20T03:01:30.605Z,42.10
2018-12-20T03:02:25.602Z,43.00
2018-12-20T03:03:39.747Z,41.00
2018-12-20T03:04:24.279Z,39.90
2018-12-20T03:05:25.472Z,38.50
2018-12-20T03:06:28.119Z,39.20
2018-12-20T03:07:26.599Z,38.30
2018-12-20T03:08:26.769Z,38.60
2018-12-20T03:09:27.055Z,37.20
2018-12-20T03:10:29.094Z,37.30
2018-12-20T03:11:27.357Z,35.90
2018-12-20T03:12:25.595Z,37.10
2018-12-20T03:13:29.777Z,36.80
2018-12-20T03:14:27.633Z,35.60
2018-12-20T03:15:27.369Z,35.40
2018-12-20T03:16:26.403Z,36.70
2018-12-20T03:17:26.417Z,38.70
2018-12-20T03:18:29.143Z,38.10
2018-12-20T03:19:28.596Z,37.50
2018-12-20T03:20:26.895Z,37.20
2018-12-20T03:21:27.002Z,35.30
2018-12-20T03:22:27.299Z,36.30
2018-12-20T03:23:28.399Z,36.70
2018-12-20T03:24:27.653Z,35.80
2018-12-20T03:25:27.783Z,36.50
2018-12-20T03:26:39.787Z,36.20
2018-12-20T03:27:29.654Z,36.40
2018-12-20T03:28:30.151Z,36.50
2018-12-20T03:29:29.650Z,36.20
2018-12-20T03:30:32.138Z,35.80
2018-12-20T03:31:30.624Z,34.40
2018-12-20T03:32:28.984Z,35.20
2018-12-20T03:33:31.110Z,36.10
2018-12-20T03:34:29.830Z,35.30
2018-12-20T03:35:33.330Z,34.80
2018-12-20T03:36:33.801Z,35.00
2018-12-20T03:37:31.625Z,35.30
2018-12-20T03:38:29.938Z,34.60
2018-12-20T03:39:32.183Z,36.30
2018-12-20T03:40:30.407Z,36.10
2018-12-20T03:41:36.108Z,40.20
2018-12-20T03:42:30.783Z,39.60
2018-12-20T03:43:30.877Z,38.50
2018-12-20T03:44:31.244Z,39.30
2018-12-20T03:45:33.156Z,38.50
2018-12-20T03:46:35.097Z,39.80
2018-12-20T03:47:34.610Z,38.90
2018-12-20T03:48:32.847Z,37.30
2018-12-20T03:49:35.597Z,39.30
2018-12-20T03:50:32.266Z,38.60
2018-12-20T03:51:32.223Z,39.10
2018-12-20T03:52:32.613Z,39.00
2018-12-20T03:53:34.149Z,38.20
2018-12-20T03:54:34.125Z,36.80
2018-12-20T03:55:34.737Z,36.80
2018-12-20T03:56:34.604Z,36.40
2018-12-20T03:57:35.097Z,36.60
2018-12-20T03:58:34.457Z,36.00
2018-12-20T03:59:33.579Z,36.40
2018-12-20T04:00:41.595Z,35.20
2018-12-20T04:01:33.856Z,35.60
2018-12-20T04:02:37.640Z,34.80
2018-12-20T04:03:34.406Z,35.70
2018-12-20T04:04:36.208Z,36.70
2018-12-20T04:05:34.733Z,36.90
2018-12-20T04:06:38.607Z,36.80
2018-12-20T04:07:50.614Z,36.30
2018-12-20T04:08:34.921Z,37.10
2018-12-20T04:09:37.160Z,37.10
2018-12-20T04:10:37.120Z,36.00
2018-12-20T04:11:35.520Z,36.70
2018-12-20T04:12:40.650Z,36.00
2018-12-20T04:13:37.690Z,35.20
2018-12-20T04:14:37.644Z,35.70
2018-12-20T04:15:40.457Z,34.20
2018-12-20T04:16:40.157Z,34.30
2018-12-20T04:17:38.143Z,35.80
2018-12-20T04:18:36.625Z,35.30
2018-12-20T04:19:36.812Z,35.30
2018-12-20T04:20:58.201Z,34.20
2018-12-20T04:21:37.142Z,34.70
2018-12-20T04:22:39.125Z,34.40
2018-12-20T04:23:37.716Z,34.40
2018-12-20T04:24:39.549Z,34.20
2018-12-20T04:25:39.376Z,33.30
2018-12-20T04:26:38.231Z,33.70
2018-12-20T04:27:38.550Z,33.70
2018-12-20T04:28:40.110Z,34.20
2018-12-20T04:29:38.735Z,32.70
2018-12-20T04:30:42.870Z,32.30
2018-12-20T04:31:39.105Z,31.80
2018-12-20T04:32:40.736Z,31.70
2018-12-20T04:33:40.548Z,30.20
2018-12-20T04:34:39.910Z,30.90
2018-12-20T04:35:39.850Z,30.60
2018-12-20T04:36:41.619Z,30.20
2018-12-20T04:37:41.114Z,29.00
2018-12-20T04:38:44.415Z,29.60
2018-12-20T04:39:42.153Z,30.10
2018-12-20T04:40:42.264Z,29.10
2018-12-20T04:41:41.695Z,30.90
2018-12-20T04:42:43.560Z,29.20
2018-12-20T04:43:42.669Z,29.20
2018-12-20T04:44:43.411Z,29.90
2018-12-20T04:45:46.642Z,29.20
2018-12-20T04:46:43.094Z,27.70
2018-12-20T04:47:41.784Z,28.90
2018-12-20T04:48:43.618Z,28.40
2018-12-20T04:49:41.958Z,28.60
2018-12-20T04:50:44.194Z,29.40
2018-12-20T04:51:43.347Z,28.70
2018-12-20T04:52:44.226Z,28.70
2018-12-20T04:53:48.903Z,28.10
2018-12-20T04:54:44.656Z,28.30
2018-12-20T04:55:44.099Z,28.40
2018-12-20T04:56:45.280Z,28.30
2018-12-20T04:57:43.500Z,27.80
2018-12-20T04:58:45.807Z,27.80
2018-12-20T04:59:43.846Z,26.60
2018-12-20T05:00:47.857Z,27.50
2018-12-20T05:01:46.099Z,28.40
2018-12-20T05:02:46.115Z,29.10
2018-12-20T05:03:46.310Z,28.60
2018-12-20T05:04:48.116Z,29.40
2018-12-20T05:05:46.743Z,29.70
2018-12-20T05:06:46.597Z,28.90
2018-12-20T05:07:46.612Z,29.70
2018-12-20T05:08:46.918Z,29.60
2018-12-20T05:09:49.191Z,29.30
2018-12-20T05:10:53.382Z,30.50
2018-12-20T05:11:48.266Z,30.80
2018-12-20T05:12:47.959Z,30.70
2018-12-20T05:13:47.600Z,31.20
2018-12-20T05:14:47.645Z,31.10
2018-12-20T05:15:46.168Z,31.00
2018-12-20T05:16:50.097Z,30.60
2018-12-20T05:17:46.495Z,31.80
2018-12-20T05:18:46.630Z,30.70
2018-12-20T05:19:50.648Z,32.30
2018-12-20T05:20:48.099Z,32.20
2018-12-20T05:21:48.400Z,31.30
2018-12-20T05:22:50.075Z,32.10
2018-12-20T05:23:49.291Z,31.30
2018-12-20T05:24:47.673Z,30.60
2018-12-20T05:25:47.955Z,30.50
2018-12-20T05:26:49.819Z,31.30
2018-12-20T05:27:48.323Z,31.10
2018-12-20T05:28:50.210Z,30.90
2018-12-20T05:29:49.201Z,31.20
2018-12-20T05:30:55.324Z,31.00
2018-12-20T05:31:48.744Z,31.70
2018-12-20T05:32:48.935Z,31.00
2018-12-20T05:33:49.335Z,30.80
2018-12-20T05:34:49.400Z,31.40
2018-12-20T05:35:51.135Z,31.70
2018-12-20T05:36:51.786Z,31.20
2018-12-20T05:37:49.929Z,31.40
2018-12-20T05:38:51.178Z,31.50
2018-12-20T05:39:54.161Z,30.70
2018-12-20T05:40:53.201Z,31.00
2018-12-20T05:41:51.765Z,31.10
2018-12-20T05:42:52.617Z,30.30
2018-12-20T05:43:51.160Z,32.00
2018-12-20T05:44:53.240Z,32.10
2018-12-20T05:45:52.338Z,32.20
2018-12-20T05:46:51.528Z,32.00
2018-12-20T05:47:51.621Z,32.50
2018-12-20T05:48:53.602Z,31.00
2018-12-20T05:49:55.729Z,30.70
2018-12-20T05:50:53.200Z,32.80
2018-12-20T05:51:52.590Z,31.10
2018-12-20T05:53:00.097Z,31.00
2018-12-20T05:53:56.693Z,32.20
2018-12-20T05:54:54.808Z,31.70
2018-12-20T05:55:54.207Z,32.00
2018-12-20T05:56:55.099Z,32.20
2018-12-20T05:57:54.688Z,32.80
2018-12-20T05:58:55.473Z,32.20
2018-12-20T05:59:55.612Z,32.90
2018-12-20T06:00:57.811Z,33.20
2018-12-20T06:01:54.186Z,32.00
2018-12-20T06:02:56.100Z,32.20
2018-12-20T06:03:54.884Z,32.60
2018-12-20T06:04:56.192Z,32.70
2018-12-20T06:05:56.305Z,32.40
2018-12-20T06:06:55.766Z,31.50
2018-12-20T06:07:56.618Z,32.50
2018-12-20T06:08:56.889Z,32.50
2018-12-20T06:09:56.243Z,33.60
2018-12-20T06:10:57.313Z,31.70
2018-12-20T06:11:55.675Z,33.30
2018-12-20T06:12:56.773Z,32.90
2018-12-20T06:13:59.680Z,34.50
2018-12-20T06:14:58.108Z,35.50
2018-12-20T06:15:56.469Z,35.60
2018-12-20T06:16:56.529Z,35.70
2018-12-20T06:17:56.756Z,34.70
2018-12-20T06:18:58.805Z,35.00
2018-12-20T06:20:00.738Z,34.80
2018-12-20T06:20:59.224Z,33.90
2018-12-20T06:22:02.074Z,34.00
2018-12-20T06:22:59.115Z,33.70
2018-12-20T06:24:00.627Z,31.90
2018-12-20T06:25:01.617Z,32.30
2018-12-20T06:25:59.651Z,31.50
2018-12-20T06:26:58.200Z,31.70
2018-12-20T06:28:06.108Z,31.70
2018-12-20T06:28:58.586Z,31.20
2018-12-20T06:29:59.697Z,32.70
2018-12-20T06:31:02.598Z,32.00
2018-12-20T06:32:02.596Z,32.70
2018-12-20T06:33:01.634Z,32.80
2018-12-20T06:34:01.134Z,31.40
2018-12-20T06:34:59.349Z,31.70
2018-12-20T06:35:59.585Z,30.90
2018-12-20T06:37:00.803Z,32.10
2018-12-20T06:38:00.035Z,32.10
2018-12-20T06:39:00.262Z,31.70
2018-12-20T06:40:00.465Z,32.10
2018-12-20T06:41:01.706Z,31.80
2018-12-20T06:42:04.638Z,32.30
2018-12-20T06:43:01.011Z,32.20
2018-12-20T06:44:07.233Z,32.30
2018-12-20T06:45:03.145Z,32.80
2018-12-20T06:46:03.154Z,32.00
2018-12-20T06:47:03.107Z,32.60
2018-12-20T06:48:02.691Z,31.40
2018-12-20T06:49:08.660Z,32.10
2018-12-20T06:50:05.134Z,32.70
2018-12-20T06:51:04.115Z,34.10
2018-12-20T06:52:02.470Z,33.80
2018-12-20T06:53:02.660Z,32.60
2018-12-20T06:55:36.980Z,33.00
2018-12-20T06:56:35.972Z,33.10
2018-12-20T06:57:36.982Z,33.80
2018-12-20T06:58:36.975Z,32.40
2018-12-20T06:59:38.444Z,33.20
2018-12-20T07:00:37.479Z,32.50
2018-12-20T07:01:36.932Z,31.90
2018-12-20T07:02:43.989Z,31.30
2018-12-20T07:03:36.319Z,30.70
2018-12-20T07:04:39.975Z,29.80
2018-12-20T07:05:36.569Z,30.70
2018-12-20T07:06:36.760Z,30.90
2018-12-20T07:07:36.977Z,31.90
2018-12-20T07:08:38.441Z,31.50
2018-12-20T07:09:44.048Z,31.60
2018-12-20T07:10:37.742Z,30.80
2018-12-20T07:11:39.494Z,30.60
2018-12-20T07:12:39.487Z,30.40
2018-12-20T07:13:39.982Z,29.30
2018-12-20T07:14:41.041Z,29.10
2018-12-20T07:15:42.034Z,28.00
2018-12-20T07:16:42.479Z,29.50
2018-12-20T07:17:38.686Z,28.20
2018-12-20T07:18:40.478Z,27.40
2018-12-20T07:19:40.979Z,27.60
2018-12-20T07:20:39.222Z,27.10
2018-12-20T07:21:39.324Z,27.00
2018-12-20T07:22:40.576Z,27.30
2018-12-20T07:23:45.694Z,27.00
2018-12-20T07:24:39.971Z,27.30
2018-12-20T07:25:41.987Z,28.10
2018-12-20T07:26:40.250Z,28.30
2018-12-20T07:27:42.034Z,28.60
2018-12-20T07:28:42.504Z,28.50
2018-12-20T07:29:40.835Z,28.40
2018-12-20T07:30:41.044Z,30.20
2018-12-20T07:31:42.978Z,42.50
2018-12-20T07:32:43.000Z,33.80
2018-12-20T07:33:43.495Z,29.50
2018-12-20T07:34:47.935Z,28.20
2018-12-20T07:35:41.970Z,27.60
2018-12-20T07:36:50.010Z,27.40
2018-12-20T07:37:49.938Z,27.00
2018-12-20T07:38:42.410Z,26.90
2018-12-20T07:39:50.507Z,26.60
2018-12-20T07:40:42.865Z,26.90
2018-12-20T07:41:42.960Z,25.60
2018-12-20T07:42:44.991Z,26.10
2018-12-20T07:43:46.992Z,25.10
2018-12-20T07:44:43.449Z,24.60
2018-12-20T07:45:44.703Z,25.40
2018-12-20T07:46:45.479Z,25.10
2018-12-20T07:47:47.501Z,25.40
2018-12-20T07:48:44.067Z,25.70
2018-12-20T07:49:46.039Z,24.60
2018-12-20T07:50:45.978Z,24.90
2018-12-20T07:51:46.520Z,25.20
2018-12-20T07:52:46.517Z,25.50
2018-12-20T07:53:44.991Z,25.00
2018-12-20T07:54:46.990Z,24.90
2018-12-20T07:55:46.997Z,24.70
2018-12-20T07:56:45.345Z,23.50
2018-12-20T07:57:47.482Z,23.80
2018-12-20T07:58:45.736Z,24.50
2018-12-20T07:59:47.479Z,24.50
2018-12-20T08:00:49.984Z,23.70
2018-12-20T08:01:46.327Z,24.20
2018-12-20T08:02:48.498Z,25.00
2018-12-20T08:03:49.526Z,24.50
2018-12-20T08:04:50.490Z,24.10
2018-12-20T08:05:48.093Z,23.90
2018-12-20T08:06:49.003Z,23.50
2018-12-20T08:07:50.983Z,24.10
2018-12-20T08:08:48.474Z,24.00
2018-12-20T08:09:48.710Z,23.70
2018-12-20T08:10:47.921Z,23.50
2018-12-20T08:11:49.137Z,24.40
2018-12-20T08:12:49.588Z,24.70
2018-12-20T08:13:50.509Z,24.00
2018-12-20T08:14:50.491Z,24.90
2018-12-20T08:15:50.713Z,24.20
2018-12-20T08:16:51.028Z,23.60
2018-12-20T08:17:52.979Z,25.40
2018-12-20T08:18:51.557Z,25.10
2018-12-20T08:19:50.781Z,24.60
2018-12-20T08:20:53.483Z,23.60
2018-12-20T08:21:50.188Z,22.40
2018-12-20T08:22:51.989Z,22.90
2018-12-20T08:23:56.559Z,22.40
2018-12-20T08:24:50.808Z,22.50
2018-12-20T08:25:53.036Z,22.60
2018-12-20T08:26:52.978Z,22.80
2018-12-20T08:27:51.443Z,23.30
2018-12-20T08:28:51.664Z,20.90
2018-12-20T08:29:53.480Z,21.40
2018-12-20T08:30:54.047Z,20.20
2018-12-20T08:31:59.978Z,19.30
2018-12-20T08:32:52.445Z,19.00
2018-12-20T08:33:52.656Z,20.10
2018-12-20T08:34:52.866Z,20.40
2018-12-20T08:35:55.028Z,20.00
2018-12-20T08:36:57.708Z,19.40
2018-12-20T08:37:54.984Z,17.70
2018-12-20T08:38:53.567Z,16.90
2018-12-20T08:39:53.782Z,16.80
2018-12-20T08:40:54.016Z,16.60
2018-12-20T08:41:54.104Z,16.00
2018-12-20T08:42:54.315Z,16.70
2018-12-20T08:43:58.477Z,16.50
2018-12-20T08:44:56.502Z,17.40
2018-12-20T08:45:56.485Z,16.90
2018-12-20T08:46:55.066Z,16.90
2018-12-20T08:47:56.983Z,17.20
2018-12-20T08:48:57.030Z,17.40
2018-12-20T08:49:56.625Z,18.10
2018-12-20T08:50:56.841Z,17.10
2018-12-20T08:52:01.064Z,17.80
2018-12-20T08:52:57.645Z,17.90
2018-12-20T08:53:57.995Z,18.40
2018-12-20T08:54:57.574Z,18.60
2018-12-20T08:55:56.808Z,18.30
2018-12-20T08:56:56.914Z,17.90
2018-12-20T08:57:57.117Z,17.00
2018-12-20T08:58:57.338Z,17.20
2018-12-20T08:59:58.548Z,17.40
2018-12-20T09:00:57.754Z,17.60
2018-12-20T09:01:59.489Z,16.60
2018-12-20T09:03:01.987Z,17.10
2018-12-20T09:03:59.978Z,15.80
2018-12-20T09:04:58.492Z,17.10
2018-12-20T09:05:58.707Z,17.00
2018-12-20T09:07:00.483Z,17.80
2018-12-20T09:07:58.978Z,17.20
2018-12-20T09:08:59.157Z,15.60
2018-12-20T09:09:59.366Z,15.50
2018-12-20T09:10:59.564Z,15.40
2018-12-20T09:11:59.784Z,16.00
2018-12-20T09:13:09.528Z,16.10
2018-12-20T09:14:02.945Z,16.30
2018-12-20T09:15:00.285Z,16.20
2018-12-20T09:16:06.990Z,15.10
2018-12-20T09:17:03.122Z,15.70
2018-12-20T09:18:01.921Z,15.50
2018-12-20T09:19:04.018Z,16.20
2018-12-20T09:20:02.988Z,14.90
2018-12-20T09:21:04.978Z,14.40
2018-12-20T09:22:02.600Z,14.80
2018-12-20T09:23:01.683Z,14.30
2018-12-20T09:24:01.904Z,14.20
2018-12-20T09:25:03.986Z,14.00
2018-12-20T09:26:02.311Z,13.20
2018-12-20T09:27:04.526Z,13.70
2018-12-20T09:28:04.490Z,13.40
2018-12-20T09:29:04.504Z,13.90
2018-12-20T09:30:02.969Z,13.10
2018-12-20T09:31:03.181Z,13.00
2018-12-20T09:32:03.415Z,13.50
2018-12-20T09:33:03.635Z,13.20
2018-12-20T09:34:05.477Z,13.10
2018-12-20T09:35:05.484Z,13.60
2018-12-20T09:36:04.078Z,13.00
2018-12-20T09:37:04.176Z,12.40
2018-12-20T09:38:04.378Z,12.80
2018-12-20T09:39:04.820Z,13.00
2018-12-20T09:40:04.798Z,13.30
2018-12-20T09:41:05.037Z,13.20
2018-12-20T09:42:06.987Z,12.90
2018-12-20T09:43:12.113Z,12.80
2018-12-20T09:44:07.095Z,13.30
2018-12-20T09:45:07.601Z,12.90
2018-12-20T09:46:07.498Z,13.30
2018-12-20T09:47:11.723Z,13.60
2018-12-20T09:48:06.045Z,12.50
2018-12-20T09:49:06.263Z,13.10
2018-12-20T09:50:07.547Z,13.70
2018-12-20T09:51:10.548Z,12.80
2018-12-20T09:52:08.574Z,12.70
2018-12-20T09:53:08.986Z,13.20
2018-12-20T09:54:08.989Z,13.50
2018-12-20T09:55:08.980Z,13.20
2018-12-20T09:56:09.097Z,12.80
2018-12-20T09:57:07.616Z,12.90
2018-12-20T09:58:07.754Z,14.30
2018-12-20T09:59:09.498Z,13.30
2018-12-20T10:00:09.995Z,13.10
2018-12-20T10:01:10.026Z,13.60
2018-12-20T10:02:08.320Z,13.60
2018-12-20T10:03:10.485Z,12.30
2018-12-20T10:04:08.691Z,12.30
2018-12-20T10:05:10.492Z,12.30
2018-12-20T10:06:09.078Z,12.70
2018-12-20T10:07:11.012Z,12.30
2018-12-20T10:08:09.481Z,11.90
2018-12-20T10:09:09.691Z,11.90
2018-12-20T10:10:09.905Z,11.90
2018-12-20T10:11:10.122Z,11.60
2018-12-20T10:12:10.345Z,12.00
2018-12-20T10:13:14.512Z,11.30
2018-12-20T10:14:14.484Z,11.70
2018-12-20T10:15:10.927Z,11.80
2018-12-20T10:16:12.986Z,11.90
2018-12-20T10:17:19.697Z,11.10
2018-12-20T10:18:11.591Z,11.40
2018-12-20T10:19:11.762Z,11.80
2018-12-20T10:20:11.974Z,12.40
2018-12-20T10:21:13.987Z,11.70
2018-12-20T10:22:16.013Z,11.80
2018-12-20T10:23:13.990Z,11.60
2018-12-20T10:24:12.724Z,11.80
2018-12-20T10:25:12.827Z,11.20
2018-12-20T10:26:14.997Z,11.30
2018-12-20T10:27:14.991Z,11.40
2018-12-20T10:28:14.199Z,11.00
2018-12-20T10:29:13.541Z,11.60
2018-12-20T10:30:13.747Z,11.60
2018-12-20T10:31:15.491Z,11.10
2018-12-20T10:32:15.982Z,10.90
2018-12-20T10:33:17.691Z,11.30
2018-12-20T10:34:18.310Z,10.90
2018-12-20T10:35:15.998Z,11.10
2018-12-20T10:36:20.698Z,10.80
2018-12-20T10:37:14.900Z,10.30
2018-12-20T10:38:15.163Z,10.30
2018-12-20T10:39:17.026Z,10.00
2018-12-20T10:40:16.980Z,10.30
2018-12-20T10:41:15.559Z,10.50
2018-12-20T10:42:15.821Z,10.10
2018-12-20T10:43:19.529Z,9.80
2018-12-20T10:44:24.021Z,10.20
2018-12-20T10:45:16.247Z,10.00
2018-12-20T10:46:16.343Z,9.90
2018-12-20T10:47:16.595Z,9.70
2018-12-20T10:48:39.485Z,10.00
2018-12-20T10:49:16.900Z,10.20
2018-12-20T10:50:18.996Z,9.70
2018-12-20T10:51:23.315Z,9.90
2018-12-20T10:52:19.557Z,9.60
2018-12-20T10:53:19.491Z,9.90
2018-12-20T10:54:17.815Z,8.90
2018-12-20T10:55:18.051Z,8.80
2018-12-20T10:56:20.003Z,9.00
2018-12-20T10:57:18.448Z,8.30
2018-12-20T10:58:21.504Z,8.90
2018-12-20T10:59:20.482Z,9.00
2018-12-20T11:00:19.063Z,8.80
2018-12-20T11:01:21.000Z,9.00
2018-12-20T11:02:20.435Z,8.70
2018-12-20T11:03:21.508Z,8.70
2018-12-20T11:04:21.501Z,9.10
2018-12-20T11:05:21.490Z,8.30
2018-12-20T11:06:20.073Z,8.40
2018-12-20T11:07:20.289Z,8.30
2018-12-20T11:08:20.519Z,8.10
2018-12-20T11:09:20.732Z,7.80
2018-12-20T11:10:22.489Z,8.50
2018-12-20T11:11:25.029Z,8.50
2018-12-20T11:12:25.959Z,11.70
2018-12-20T11:13:25.039Z,13.00
2018-12-20T11:14:23.492Z,9.30
2018-12-20T11:15:23.487Z,9.10
2018-12-20T11:16:23.481Z,7.60
2018-12-20T11:17:23.999Z,7.30
2018-12-20T11:18:23.994Z,7.60
2018-12-20T11:19:22.317Z,7.00
2018-12-20T11:20:22.524Z,7.00
2018-12-20T11:21:22.750Z,7.40
2018-12-20T11:22:22.875Z,6.80
2018-12-20T11:23:23.078Z,6.90
2018-12-20T11:24:23.298Z,6.60
2018-12-20T11:25:25.487Z,5.70
2018-12-20T11:26:23.702Z,6.50
2018-12-20T11:27:23.904Z,5.70
2018-12-20T11:28:24.136Z,5.70
2018-12-20T11:29:25.361Z,5.50
2018-12-20T11:30:26.002Z,5.50
2018-12-20T11:31:26.496Z,5.00
2018-12-20T11:32:26.496Z,5.60
2018-12-20T11:33:24.821Z,5.20
2018-12-20T11:34:40.985Z,5.30
2018-12-20T11:35:25.214Z,5.30
2018-12-20T11:36:25.421Z,5.40
2018-12-20T11:37:27.493Z,4.90
2018-12-20T11:38:25.823Z,4.50
2018-12-20T11:39:27.994Z,4.60
2018-12-20T11:40:26.196Z,4.80
2018-12-20T11:41:26.417Z,4.70
2018-12-20T11:42:34.483Z,5.20
2018-12-20T11:43:28.491Z,4.90
2018-12-20T11:44:26.948Z,5.20
2018-12-20T11:45:27.187Z,5.00
2018-12-20T11:46:27.273Z,5.20
2018-12-20T11:47:27.533Z,5.10
2018-12-20T11:48:27.696Z,4.40
2018-12-20T11:49:27.915Z,4.90
2018-12-20T11:50:29.987Z,4.90
2018-12-20T11:51:28.321Z,4.90
2018-12-20T11:52:30.491Z,4.70
2018-12-20T11:53:29.703Z,4.70
2018-12-20T11:54:30.503Z,4.90
2018-12-20T11:55:30.995Z,4.90
2018-12-20T11:56:31.005Z,4.70
2018-12-20T11:57:29.336Z,4.70
2018-12-20T11:58:33.503Z,4.70
2018-12-20T11:59:29.727Z,4.80
2018-12-20T12:00:33.501Z,4.50
2018-12-20T12:01:30.107Z,4.20
2018-12-20T12:02:30.311Z,4.00
2018-12-20T12:03:38.633Z,4.50
2018-12-20T12:04:32.506Z,4.00
2018-12-20T12:05:32.502Z,4.20
2018-12-20T12:06:36.500Z,4.30
2018-12-20T12:07:31.073Z,4.20
2018-12-20T12:08:32.303Z,3.80
2018-12-20T12:09:31.529Z,4.10
2018-12-20T12:10:35.490Z,4.00
2018-12-20T12:11:31.821Z,4.30
2018-12-20T12:12:32.023Z,4.20
2018-12-20T12:13:33.987Z,4.00
2018-12-20T12:14:34.007Z,3.90
2018-12-20T12:15:33.606Z,4.00
2018-12-20T12:16:32.831Z,4.10
2018-12-20T12:17:36.037Z,4.20
2018-12-20T12:18:35.001Z,3.50
2018-12-20T12:19:33.325Z,3.60
2018-12-20T12:20:36.522Z,3.40
2018-12-20T12:21:33.787Z,3.60
2018-12-20T12:22:33.874Z,3.40
2018-12-20T12:23:35.996Z,3.70
2018-12-20T12:24:34.195Z,3.70
2018-12-20T12:25:35.985Z,3.60
2018-12-20T12:26:34.563Z,3.60
2018-12-20T12:27:34.763Z,3.50
2018-12-20T12:28:34.967Z,3.60
2018-12-20T12:29:35.208Z,3.80
2018-12-20T12:30:35.379Z,3.70
2018-12-20T12:31:36.634Z,3.50
2018-12-20T12:32:35.717Z,3.50
2018-12-20T12:33:37.490Z,3.30
2018-12-20T12:34:36.072Z,3.40
2018-12-20T12:35:36.266Z,3.10
2018-12-20T12:36:36.478Z,3.70
2018-12-20T12:37:36.679Z,2.90
2018-12-20T12:38:36.883Z,2.60
2018-12-20T12:39:37.101Z,3.30
2018-12-20T12:40:37.306Z,2.80
2018-12-20T12:41:37.529Z,2.70
2018-12-20T12:42:37.734Z,2.60
2018-12-20T12:43:37.946Z,3.00
2018-12-20T12:44:38.166Z,3.40
2018-12-20T12:45:39.989Z,2.70
2018-12-20T12:46:38.561Z,2.60
2018-12-20T12:47:38.768Z,2.10
2018-12-20T12:48:38.983Z,2.20
2018-12-20T12:49:39.190Z,2.50
2018-12-20T12:50:41.006Z,2.20
2018-12-20T12:51:40.585Z,1.70
2018-12-20T12:52:39.790Z,2.10
2018-12-20T12:53:41.491Z,2.10
2018-12-20T12:54:42.010Z,2.20
2018-12-20T12:55:40.316Z,2.20
2018-12-20T12:56:42.509Z,2.00
2018-12-20T12:57:42.489Z,2.00
2018-12-20T12:58:42.503Z,2.00
2018-12-20T12:59:40.953Z,1.90
2018-12-20T13:00:41.171Z,1.90