createdAt,value
2019-04-26T00:00:05.053Z,967.11
2019-04-26T00:01:05.059Z,967.14
2019-04-26T00:02:05.055Z,967.12
2019-04-26T00:03:05.081Z,967.04
2019-04-26T00:04:05.059Z,967.10
2019-04-26T00:05:05.068Z,967.08
2019-04-26T00:06:05.063Z,967.05
2019-04-26T00:07:05.063Z,967.05
2019-04-26T00:08:05.095Z,967.09
2019-04-26T00:09:05.067Z,967.10
2019-04-26T00:10:05.070Z,967.12
2019-04-26T00:11:05.068Z,967.14
2019-04-26T00:12:05.090Z,967.09
2019-04-26T00:13:05.075Z,967.02
2019-04-26T00:14:05.104Z,966.94
2019-04-26T00:15:05.080Z,967.00
2019-04-26T00:16:05.082Z,966.95
2019-04-26T00:17:05.081Z,966.98
2019-04-26T00:18:05.085Z,966.96
2019-04-26T00:19:05.110Z,967.00
2019-04-26T00:20:05.088Z,966.97
2019-04-26T00:21:05.089Z,966.96
2019-04-26T00:22:05.092Z,966.92
2019-04-26T00:23:05.093Z,966.95
2019-04-26T00:24:05.119Z,966.97
2019-04-26T00:25:05.093Z,966.96
2019-04-26T00:26:05.098Z,966.99
2019-04-26T00:27:05.096Z,966.96
2019-04-26T00:28:05.100Z,967.07
2019-04-26T00:29:05.132Z,966.91
2019-04-26T00:30:05.103Z,966.96
2019-04-26T00:31:05.108Z,966.95
2019-04-26T00:32:05.116Z,966.91
2019-04-26T00:33:05.109Z,966.96
2019-04-26T00:34:05.138Z,966.98
2019-04-26T00:35:05.117Z,966.92
2019-04-26T00:36:05.110Z,966.95
2019-04-26T00:37:05.113Z,966.97
2019-04-26T00:38:05.116Z,967.00
2019-04-26T00:39:05.143Z,966.92
2019-04-26T00:40:05.138Z,966.93
2019-04-26T00:41:05.123Z,966.92
2019-04-26T00:42:05.122Z,966.89
2019-04-26T00:43:05.123Z,966.93
2019-04-26T00:44:05.165Z,966.88
2019-04-26T00:45:05.130Z,966.86
2019-04-26T00:46:05.128Z,966.92
2019-04-26T00:47:05.130Z,966.88
2019-04-26T00:48:05.130Z,966.88
2019-04-26T00:49:05.135Z,966.89
2019-04-26T00:50:05.164Z,966.88
2019-04-26T00:51:05.137Z,966.89
2019-04-26T00:52:05.137Z,966.91
2019-04-26T00:53:05.142Z,966.93
2019-04-26T00:54:05.160Z,966.94
2019-04-26T00:55:05.169Z,966.84
2019-04-26T00:56:05.145Z,966.85
2019-04-26T00:57:05.146Z,966.87
2019-04-26T00:58:05.150Z,966.94
2019-04-26T00:59:05.149Z,966.96
2019-04-26T01:00:05.178Z,966.97
2019-04-26T01:01:05.166Z,966.98
2019-04-26T01:02:05.154Z,966.91
2019-04-26T01:03:05.156Z,966.92
2019-04-26T01:04:05.201Z,966.95
2019-04-26T01:05:05.184Z,966.91
2019-04-26T01:06:05.159Z,966.92
2019-04-26T01:07:05.160Z,966.91
2019-04-26T01:08:05.162Z,966.90
2019-04-26T01:09:05.166Z,966.91
2019-04-26T01:10:05.191Z,966.91
2019-04-26T01:11:05.165Z,966.95
2019-04-26T01:12:05.167Z,966.94
2019-04-26T01:13:05.170Z,966.95
2019-04-26T01:14:05.170Z,966.89
2019-04-26T01:15:05.212Z,966.92
2019-04-26T01:16:05.171Z,966.93
2019-04-26T01:17:05.172Z,966.89
2019-04-26T01:18:05.175Z,966.88
2019-04-26T01:19:05.177Z,966.94
2019-04-26T01:20:05.203Z,966.93
2019-04-26T01:21:05.175Z,966.91
2019-04-26T01:22:05.181Z,966.92
2019-04-26T01:23:05.182Z,966.91
2019-04-26T01:24:05.177Z,966.89
2019-04-26T01:25:05.206Z,966.90
2019-04-26T01:26:05.181Z,966.89
2019-04-26T01:27:05.190Z,966.88
2019-04-26T01:28:05.187Z,966.81
2019-04-26T01:29:05.181Z,966.80
2019-04-26T01:30:05.188Z,966.80
2019-04-26T01:31:05.209Z,966.84
2019-04-26T01:32:05.185Z,966.85
2019-04-26T01:33:05.188Z,966.83
2019-04-26T01:34:05.188Z,966.85
2019-04-26T01:35:05.186Z,966.81
2019-04-26T01:36:12.917Z,966.79
2019-04-26T01:37:05.189Z,966.81
2019-04-26T01:38:05.190Z,966.79
2019-04-26T01:39:05.208Z,966.78
2019-04-26T01:40:05.200Z,966.81
2019-04-26T01:41:05.218Z,966.83
2019-04-26T01:42:05.192Z,966.79
2019-04-26T01:43:05.191Z,966.81
2019-04-26T01:44:05.191Z,966.83
2019-04-26T01:45:05.198Z,966.80
2019-04-26T01:46:05.230Z,966.81
2019-04-26T01:47:05.191Z,966.81
2019-04-26T01:48:05.192Z,966.80
2019-04-26T01:49:05.198Z,966.81
2019-04-26T01:50:05.192Z,966.81
2019-04-26T01:51:05.221Z,966.83
2019-04-26T01:52:05.219Z,966.87
2019-04-26T01:53:05.197Z,966.91
2019-04-26T01:54:05.194Z,966.92
2019-04-26T01:55:05.197Z,966.91
2019-04-26T01:56:05.224Z,966.92
2019-04-26T01:57:05.232Z,966.91
2019-04-26T01:58:05.252Z,966.93
2019-04-26T01:59:05.193Z,966.95
2019-04-26T02:00:05.205Z,966.95
2019-04-26T02:01:05.225Z,966.95
2019-04-26T02:02:05.196Z,966.94
2019-04-26T02:03:05.201Z,966.96
2019-04-26T02:04:05.194Z,966.98
2019-04-26T02:05:05.195Z,967.01
2019-04-26T02:06:05.223Z,967.05
2019-04-26T02:07:05.195Z,967.07
2019-04-26T02:08:05.194Z,967.06
2019-04-26T02:09:05.200Z,967.09
2019-04-26T02:10:05.206Z,967.01
2019-04-26T02:11:05.222Z,966.99
2019-04-26T02:12:05.196Z,966.97
2019-04-26T02:13:05.198Z,967.00
2019-04-26T02:14:05.195Z,967.01
2019-04-26T02:15:05.193Z,966.97
2019-04-26T02:16:05.197Z,966.95
2019-04-26T02:17:05.228Z,966.96
2019-04-26T02:18:05.197Z,966.94
2019-04-26T02:19:05.191Z,966.92
2019-04-26T02:20:05.193Z,966.87
2019-04-26T02:21:05.198Z,966.89
2019-04-26T02:22:05.220Z,966.91
2019-04-26T02:23:05.194Z,966.95
2019-04-26T02:24:05.196Z,966.94
2019-04-26T02:25:05.195Z,966.93
2019-04-26T02:26:05.195Z,966.94
2019-04-26T02:27:05.221Z,966.93
2019-04-26T02:28:05.199Z,966.92
2019-04-26T02:29:05.195Z,966.92
2019-04-26T02:30:05.198Z,966.93
2019-04-26T02:31:05.195Z,966.94
2019-04-26T02:32:05.224Z,966.96
2019-04-26T02:33:05.196Z,966.99
2019-04-26T02:34:05.202Z,967.03
2019-04-26T02:35:05.192Z,966.98
2019-04-26T02:36:05.192Z,966.98
2019-04-26T02:37:05.222Z,967.06
2019-04-26T02:38:05.204Z,967.07
2019-04-26T02:39:05.194Z,967.08
2019-04-26T02:40:05.192Z,967.13
2019-04-26T02:41:05.202Z,967.15
2019-04-26T02:42:05.216Z,967.10
2019-04-26T02:43:05.195Z,967.11
2019-04-26T02:44:05.201Z,967.08
2019-04-26T02:45:05.193Z,967.04
2019-04-26T02:46:05.193Z,967.03
2019-04-26T02:47:05.221Z,967.03
2019-04-26T02:48:05.191Z,967.07
2019-04-26T02:49:05.190Z,967.13
2019-04-26T02:50:05.191Z,967.15
2019-04-26T02:51:05.186Z,967.23
2019-04-26T02:52:05.185Z,967.20
2019-04-26T02:53:05.214Z,967.24
2019-04-26T02:54:05.212Z,967.25
2019-04-26T02:55:05.191Z,967.18
2019-04-26T02:56:05.186Z,967.23
2019-04-26T02:57:05.187Z,967.21
2019-04-26T02:58:05.221Z,967.22
2019-04-26T02:59:05.182Z,967.19
2019-04-26T03:00:05.189Z,967.18
2019-04-26T03:01:05.186Z,967.21
2019-04-26T03:02:05.184Z,967.16
2019-04-26T03:03:05.217Z,967.19
2019-04-26T03:04:05.182Z,967.22
2019-04-26T03:05:05.273Z,967.23
2019-04-26T03:06:05.183Z,967.22
2019-04-26T03:07:05.180Z,967.23
2019-04-26T03:08:05.208Z,967.24
2019-04-26T03:09:05.198Z,967.20
2019-04-26T03:10:05.177Z,967.20
2019-04-26T03:11:05.177Z,967.19
2019-04-26T03:12:05.195Z,967.19
2019-04-26T03:13:05.213Z,967.18
2019-04-26T03:14:05.174Z,967.18
2019-04-26T03:15:13.860Z,967.16
2019-04-26T03:16:05.173Z,967.16
2019-04-26T03:17:05.172Z,967.13
2019-04-26T03:18:05.197Z,967.12
2019-04-26T03:19:05.174Z,967.08
2019-04-26T03:20:05.172Z,967.11
2019-04-26T03:21:05.173Z,967.15
2019-04-26T03:22:05.171Z,967.14
2019-04-26T03:23:05.195Z,967.17
2019-04-26T03:24:05.169Z,967.14
2019-04-26T03:25:05.168Z,967.18
2019-04-26T03:26:05.167Z,967.17
2019-04-26T03:27:05.165Z,967.13
2019-04-26T03:28:05.194Z,967.17
2019-04-26T03:29:05.165Z,967.19
2019-04-26T03:30:19.889Z,967.23
2019-04-26T03:31:05.165Z,967.21
2019-04-26T03:32:05.169Z,967.20
2019-04-26T03:33:05.215Z,967.20
2019-04-26T03:34:05.240Z,967.20
2019-04-26T03:35:05.161Z,967.14
2019-04-26T03:36:05.167Z,967.11
2019-04-26T03:37:19.372Z,967.10
2019-04-26T03:38:05.155Z,967.10
2019-04-26T03:39:05.180Z,967.16
2019-04-26T03:40:05.155Z,967.13
2019-04-26T03:41:05.151Z,967.18
2019-04-26T03:42:05.150Z,967.19
2019-04-26T03:43:05.151Z,967.21
2019-04-26T03:44:05.178Z,967.20
2019-04-26T03:45:05.159Z,967.20
2019-04-26T03:46:05.150Z,967.26
2019-04-26T03:47:05.146Z,967.30
2019-04-26T03:48:05.142Z,967.38
2019-04-26T03:49:05.171Z,967.43
2019-04-26T03:50:05.140Z,967.43
2019-04-26T03:51:05.141Z,967.45
2019-04-26T03:52:05.138Z,967.47
2019-04-26T03:53:05.137Z,967.46
2019-04-26T03:54:05.168Z,967.48
2019-04-26T03:55:05.130Z,967.45
2019-04-26T03:56:05.134Z,967.40
2019-04-26T03:57:05.134Z,967.37
2019-04-26T03:58:05.139Z,967.38
2019-04-26T03:59:05.164Z,967.43
2019-04-26T04:00:05.138Z,967.45
2019-04-26T04:01:05.129Z,967.47
2019-04-26T04:02:05.125Z,967.48
2019-04-26T04:03:05.122Z,967.47
2019-04-26T04:04:05.148Z,967.48
2019-04-26T04:05:05.121Z,967.57
2019-04-26T04:06:05.117Z,967.62
2019-04-26T04:07:05.293Z,967.65
2019-04-26T04:08:05.114Z,967.73
2019-04-26T04:09:05.113Z,967.70
2019-04-26T04:10:05.162Z,967.69
2019-04-26T04:11:05.112Z,967.70
2019-04-26T04:12:11.774Z,967.77
2019-04-26T04:13:05.174Z,967.78
2019-04-26T04:14:05.248Z,967.79
2019-04-26T04:15:05.126Z,967.81
2019-04-26T04:16:05.102Z,967.83
2019-04-26T04:17:05.104Z,967.83
2019-04-26T04:18:05.103Z,967.86
2019-04-26T04:19:05.098Z,967.87
2019-04-26T04:20:05.124Z,967.84
2019-04-26T04:21:05.099Z,967.82
2019-04-26T04:22:05.092Z,967.86
2019-04-26T04:23:05.090Z,967.91
2019-04-26T04:24:05.091Z,967.91
2019-04-26T04:25:05.115Z,967.96
2019-04-26T04:26:05.088Z,967.94
2019-04-26T04:27:05.086Z,967.94
2019-04-26T04:28:05.087Z,967.90
2019-04-26T04:29:05.081Z,967.85
2019-04-26T04:30:05.110Z,967.84
2019-04-26T04:31:05.085Z,967.85
2019-04-26T04:32:05.079Z,967.92
2019-04-26T04:33:05.077Z,967.95
2019-04-26T04:34:05.086Z,968.00
2019-04-26T04:35:06.774Z,968.09
2019-04-26T04:36:05.075Z,968.12
2019-04-26T04:37:05.078Z,968.10
2019-04-26T04:38:09.593Z,968.13
2019-04-26T04:39:12.319Z,968.18
2019-04-26T04:40:05.095Z,968.16
2019-04-26T04:41:08.227Z,968.15
2019-04-26T04:42:05.086Z,968.11
2019-04-26T04:43:05.136Z,968.11
2019-04-26T04:44:05.124Z,968.08
2019-04-26T04:45:05.086Z,968.05
2019-04-26T04:46:05.101Z,968.10
2019-04-26T04:47:22.251Z,968.07
2019-04-26T04:48:05.083Z,968.06
2019-04-26T04:49:05.059Z,968.00
2019-04-26T04:50:05.084Z,968.03
2019-04-26T04:51:05.207Z,968.04
2019-04-26T04:52:05.082Z,967.99
2019-04-26T04:53:05.053Z,968.03
2019-04-26T04:54:05.051Z,968.07
2019-04-26T04:55:07.716Z,968.09
2019-04-26T04:56:05.049Z,968.15
2019-04-26T04:57:05.052Z,968.24
2019-04-26T04:58:05.061Z,968.30
2019-04-26T04:59:05.045Z,968.36
2019-04-26T05:00:05.048Z,968.39
2019-04-26T05:01:05.077Z,968.30
2019-04-26T05:02:05.050Z,968.30
2019-04-26T05:03:05.044Z,968.33
2019-04-26T05:04:05.042Z,968.25
2019-04-26T05:05:05.047Z,968.33
2019-04-26T05:06:07.803Z,968.31
2019-04-26T05:07:05.043Z,968.34
2019-04-26T05:08:06.774Z,968.45
2019-04-26T05:09:05.038Z,968.54
2019-04-26T05:10:05.906Z,968.54
2019-04-26T05:11:05.067Z,968.55
2019-04-26T05:12:05.053Z,968.60
2019-04-26T05:13:05.039Z,968.59
2019-04-26T05:14:05.035Z,968.65
2019-04-26T05:15:05.035Z,968.64
2019-04-26T05:16:05.063Z,968.60
2019-04-26T05:17:05.041Z,968.58
2019-04-26T05:18:05.037Z,968.53
2019-04-26T05:19:05.033Z,968.48
2019-04-26T05:20:05.036Z,968.54
2019-04-26T05:21:05.063Z,968.59
2019-04-26T05:22:05.034Z,968.67
2019-04-26T05:23:05.031Z,968.71
2019-04-26T05:24:05.033Z,968.67
2019-04-26T05:25:05.033Z,968.62
2019-04-26T05:26:05.059Z,968.66
2019-04-26T05:27:05.032Z,968.73
2019-04-26T05:28:05.032Z,968.75
2019-04-26T05:29:05.042Z,968.79
2019-04-26T05:30:05.108Z,968.75
2019-04-26T05:31:05.061Z,968.79
2019-04-26T05:32:05.033Z,968.84
2019-04-26T05:33:05.033Z,968.84
2019-04-26T05:34:05.035Z,968.88
2019-04-26T05:35:05.038Z,968.92
2019-04-26T05:36:05.069Z,968.93
2019-04-26T05:37:05.034Z,968.89
2019-04-26T05:38:12.536Z,968.92
2019-04-26T05:39:05.060Z,968.86
2019-04-26T05:40:05.035Z,968.88
2019-04-26T05:41:05.038Z,968.89
2019-04-26T05:42:05.063Z,968.87
2019-04-26T05:43:05.040Z,968.83
2019-04-26T05:44:05.037Z,968.87
2019-04-26T05:45:05.038Z,968.86
2019-04-26T05:46:05.040Z,968.85
2019-04-26T05:47:05.069Z,968.83
2019-04-26T05:48:11.250Z,968.82
2019-04-26T05:49:05.041Z,968.88
2019-04-26T05:50:05.066Z,968.86
2019-04-26T05:51:05.041Z,968.87
2019-04-26T05:52:05.067Z,968.85
2019-04-26T05:53:05.051Z,968.86
2019-04-26T05:54:05.045Z,968.93
2019-04-26T05:55:05.044Z,968.94
2019-04-26T05:56:05.045Z,968.99
2019-04-26T05:57:05.086Z,969.01
2019-04-26T05:58:05.050Z,969.02
2019-04-26T05:59:05.051Z,969.01
2019-04-26T06:00:05.917Z,968.99
2019-04-26T06:01:05.049Z,968.96
2019-04-26T06:02:05.078Z,968.95
2019-04-26T06:03:05.049Z,968.89
2019-04-26T06:04:05.055Z,968.94
2019-04-26T06:05:05.053Z,968.94
2019-04-26T06:06:05.469Z,968.95
2019-04-26T06:07:05.079Z,969.03
2019-04-26T06:08:05.056Z,969.08
2019-04-26T06:09:05.059Z,969.08
2019-04-26T06:10:05.057Z,969.15
2019-04-26T06:11:05.059Z,969.20
2019-04-26T06:12:05.084Z,969.24
2019-04-26T06:13:05.061Z,969.23
2019-04-26T06:14:05.079Z,969.25
2019-04-26T06:15:05.060Z,969.25
2019-04-26T06:16:05.074Z,969.28
2019-04-26T06:17:05.098Z,969.35
2019-04-26T06:18:05.070Z,969.40
2019-04-26T06:19:05.068Z,969.43
2019-04-26T06:20:05.127Z,969.41
2019-04-26T06:21:05.069Z,969.40
2019-04-26T06:22:05.072Z,969.42
2019-04-26T06:23:05.103Z,969.39
2019-04-26T06:24:05.078Z,969.45
2019-04-26T06:25:05.077Z,969.34
2019-04-26T06:26:05.084Z,969.33
2019-04-26T06:27:13.595Z,969.33
2019-04-26T06:28:05.123Z,969.37
2019-04-26T06:29:05.353Z,969.40
2019-04-26T06:30:05.088Z,969.41
2019-04-26T06:31:05.086Z,969.49
2019-04-26T06:32:05.084Z,969.53
2019-04-26T06:33:06.237Z,969.50
2019-04-26T06:34:05.088Z,969.46
2019-04-26T06:35:05.091Z,969.45
2019-04-26T06:36:05.131Z,969.39
2019-04-26T06:37:05.094Z,969.41
2019-04-26T06:38:05.122Z,969.41
2019-04-26T06:39:05.101Z,969.35
2019-04-26T06:40:05.101Z,969.35
2019-04-26T06:41:05.100Z,969.38
2019-04-26T06:42:05.305Z,969.36
2019-04-26T06:43:05.149Z,969.40
2019-04-26T06:44:05.112Z,969.38
2019-04-26T06:45:05.116Z,969.39
2019-04-26T06:46:05.116Z,969.41
2019-04-26T06:47:05.124Z,969.42
2019-04-26T06:48:06.078Z,969.39
2019-04-26T06:49:05.486Z,969.48
2019-04-26T06:50:05.572Z,969.42
2019-04-26T06:51:05.125Z,969.38
2019-04-26T06:52:05.188Z,969.40
2019-04-26T06:53:06.233Z,969.44
2019-04-26T06:54:05.577Z,969.41
2019-04-26T06:55:05.131Z,969.37
2019-04-26T06:56:05.147Z,969.30
2019-04-26T06:57:08.852Z,969.30
2019-04-26T06:58:05.141Z,969.28
2019-04-26T06:59:05.855Z,969.25
2019-04-26T07:00:05.149Z,969.23
2019-04-26T07:01:05.435Z,969.26
2019-04-26T07:02:06.094Z,969.26
2019-04-26T07:03:05.683Z,969.26
2019-04-26T07:04:05.182Z,969.22
2019-04-26T07:05:05.161Z,969.22
2019-04-26T07:06:05.167Z,969.19
2019-04-26T07:07:05.169Z,969.15
2019-04-26T07:08:05.341Z,969.15
2019-04-26T07:09:05.414Z,969.17
2019-04-26T07:10:06.235Z,969.14
2019-04-26T07:11:05.229Z,969.17
2019-04-26T07:12:05.231Z,969.13
2019-04-26T07:13:05.187Z,969.15
2019-04-26T07:14:05.217Z,969.13
2019-04-26T07:15:05.835Z,969.13
2019-04-26T07:16:17.949Z,969.15
2019-04-26T07:17:05.199Z,969.14
2019-04-26T07:18:06.334Z,969.17
2019-04-26T07:19:05.603Z,969.18
2019-04-26T07:20:06.095Z,969.21
2019-04-26T07:21:05.260Z,969.22
2019-04-26T07:22:06.170Z,969.21
2019-04-26T07:23:05.894Z,969.21
2019-04-26T07:24:05.564Z,969.19
2019-04-26T07:25:05.976Z,969.21
2019-04-26T07:26:05.908Z,969.22
2019-04-26T07:27:05.311Z,969.16
2019-04-26T07:28:08.096Z,969.17
2019-04-26T07:29:05.246Z,969.24
2019-04-26T07:30:05.326Z,969.27
2019-04-26T07:31:06.142Z,969.27
2019-04-26T07:32:05.331Z,969.33
2019-04-26T07:33:06.226Z,969.32
2019-04-26T07:34:05.265Z,969.30
2019-04-26T07:35:05.345Z,969.27
2019-04-26T07:36:05.580Z,969.31
2019-04-26T07:37:05.281Z,969.27
2019-04-26T07:38:05.308Z,969.29
2019-04-26T07:39:16.686Z,969.30
2019-04-26T07:40:05.325Z,969.32
2019-04-26T07:41:05.298Z,969.36
2019-04-26T07:42:05.303Z,969.38
2019-04-26T07:43:06.041Z,969.46
2019-04-26T07:44:05.606Z,969.43
2019-04-26T07:45:05.609Z,969.38
2019-04-26T07:46:05.857Z,969.41
2019-04-26T07:47:05.982Z,969.36
2019-04-26T07:48:05.328Z,969.40
2019-04-26T07:49:05.967Z,969.36
2019-04-26T07:50:05.367Z,969.38
2019-04-26T07:51:06.402Z,969.38
2019-04-26T07:52:06.317Z,969.42
2019-04-26T07:53:05.352Z,969.42
2019-04-26T07:54:05.360Z,969.46
2019-04-26T07:55:06.564Z,969.51
2019-04-26T07:56:05.362Z,969.52
2019-04-26T07:57:06.605Z,969.53
2019-04-26T07:58:05.375Z,969.55
2019-04-26T07:59:06.004Z,969.62
2019-04-26T08:00:06.505Z,969.68
2019-04-26T08:01:05.500Z,969.61
2019-04-26T08:02:06.570Z,969.73
2019-04-26T08:03:05.517Z,969.68
2019-04-26T08:04:05.406Z,969.67
2019-04-26T08:05:05.828Z,969.64
2019-04-26T08:06:05.803Z,969.67
2019-04-26T08:07:06.320Z,969.70
2019-04-26T08:08:06.809Z,969.67
2019-04-26T08:09:05.971Z,969.65
2019-04-26T08:10:05.986Z,969.65
2019-04-26T08:11:06.191Z,969.65
2019-04-26T08:12:06.094Z,969.69
2019-04-26T08:13:06.076Z,969.71
2019-04-26T08:14:06.205Z,969.70
2019-04-26T08:15:06.092Z,969.64
2019-04-26T08:16:06.736Z,969.69
2019-04-26T08:17:06.558Z,969.69
2019-04-26T08:18:06.585Z,969.70
2019-04-26T08:19:06.927Z,969.60
2019-04-26T08:20:09.006Z,969.65
2019-04-26T08:21:09.937Z,969.64
2019-04-26T08:22:18.290Z,969.73
2019-04-26T08:23:08.643Z,969.75
2019-04-26T08:24:06.183Z,969.73
2019-04-26T08:25:06.670Z,969.68
2019-04-26T08:26:06.524Z,969.64
2019-04-26T08:27:13.799Z,969.78
2019-04-26T08:28:05.606Z,969.79
2019-04-26T08:29:06.499Z,969.76
2019-04-26T08:30:10.273Z,969.78
2019-04-26T08:31:07.338Z,969.75
2019-04-26T08:32:05.585Z,969.73
2019-04-26T08:33:07.799Z,969.76
2019-04-26T08:34:06.062Z,969.79
2019-04-26T08:35:08.185Z,969.72
2019-04-26T08:36:06.245Z,969.79
2019-04-26T08:37:06.710Z,969.78
2019-04-26T08:38:07.987Z,969.70
2019-04-26T08:39:05.957Z,969.76
2019-04-26T08:40:05.660Z,969.76
2019-04-26T08:41:07.129Z,969.72
2019-04-26T08:42:12.126Z,969.63
2019-04-26T08:43:05.689Z,969.65
2019-04-26T08:44:06.874Z,969.68
2019-04-26T08:45:08.882Z,969.66
2019-04-26T08:46:07.696Z,969.79
2019-04-26T08:47:06.099Z,969.72
2019-04-26T08:48:05.745Z,969.80
2019-04-26T08:49:06.486Z,969.83
2019-04-26T08:50:09.749Z,969.84
2019-04-26T08:51:05.775Z,969.92
2019-04-26T08:52:14.194Z,969.90
2019-04-26T08:53:05.792Z,969.94
2019-04-26T08:54:05.808Z,970.07
2019-04-26T08:55:05.807Z,970.07
2019-04-26T08:56:05.822Z,969.95
2019-04-26T08:57:05.857Z,970.00
2019-04-26T08:58:05.836Z,970.01
2019-04-26T08:59:05.849Z,969.94
2019-04-26T09:00:05.858Z,970.01
2019-04-26T09:01:05.869Z,969.92
2019-04-26T09:02:05.906Z,969.91
2019-04-26T09:03:11.592Z,969.94
2019-04-26T09:04:05.900Z,969.93
2019-04-26T09:05:05.951Z,970.05
2019-04-26T09:06:05.917Z,970.05
2019-04-26T09:07:05.951Z,970.01
2019-04-26T09:08:05.938Z,969.96
2019-04-26T09:09:05.946Z,970.06
2019-04-26T09:10:11.310Z,969.90
2019-04-26T09:11:05.967Z,969.86
2019-04-26T09:12:08.415Z,969.93
2019-04-26T09:13:05.989Z,969.93
2019-04-26T09:14:06.699Z,970.06
2019-04-26T09:15:07.080Z,969.90
2019-04-26T09:16:06.072Z,969.90
2019-04-26T09:17:06.486Z,970.04
2019-04-26T09:18:06.907Z,970.07
2019-04-26T09:19:06.057Z,969.90
2019-04-26T09:20:07.840Z,969.93
2019-04-26T09:21:06.067Z,969.95
2019-04-26T09:22:12.985Z,969.87
2019-04-26T09:23:06.129Z,969.82
2019-04-26T09:24:08.256Z,970.05
2019-04-26T09:25:06.108Z,970.04
2019-04-26T09:26:08.681Z,970.04
2019-04-26T09:27:06.167Z,970.08
2019-04-26T09:28:06.166Z,969.98
2019-04-26T09:29:06.428Z,969.91
2019-04-26T09:30:07.364Z,969.91
2019-04-26T09:31:06.177Z,969.90
2019-04-26T09:32:06.538Z,969.98
2019-04-26T09:33:06.260Z,969.89
2019-04-26T09:34:10.001Z,969.89
2019-04-26T09:35:06.216Z,969.96
2019-04-26T09:36:06.225Z,969.98
2019-04-26T09:37:06.241Z,969.98
2019-04-26T09:38:06.281Z,969.95
2019-04-26T09:39:08.281Z,969.93
2019-04-26T09:40:10.649Z,969.93
2019-04-26T09:41:06.817Z,969.94
2019-04-26T09:42:09.610Z,969.91
2019-04-26T09:43:06.322Z,969.91
2019-04-26T09:44:06.305Z,969.92
2019-04-26T09:45:06.313Z,969.88
2019-04-26T09:46:06.324Z,969.86
2019-04-26T09:47:06.382Z,969.88
2019-04-26T09:48:06.370Z,969.91
2019-04-26T09:49:07.050Z,969.92
2019-04-26T09:50:06.403Z,969.86
2019-04-26T09:51:06.367Z,969.93
2019-04-26T09:52:06.380Z,969.90
2019-04-26T09:53:06.602Z,969.84
2019-04-26T09:54:06.422Z,969.85
2019-04-26T09:55:06.403Z,969.84
2019-04-26T09:56:06.417Z,969.92
2019-04-26T09:57:06.435Z,969.93
2019-04-26T09:58:08.639Z,969.93
2019-04-26T09:59:06.794Z,969.97
2019-04-26T10:00:06.452Z,970.09
2019-04-26T10:01:06.490Z,970.11
2019-04-26T10:02:06.465Z,970.14
2019-04-26T10:03:09.496Z,970.03
2019-04-26T10:04:06.511Z,970.10
2019-04-26T10:05:08.022Z,970.05
2019-04-26T10:06:08.152Z,970.08
2019-04-26T10:07:06.513Z,970.10
2019-04-26T10:08:08.343Z,970.17
2019-04-26T10:09:06.558Z,970.12
2019-04-26T10:10:06.548Z,970.12
2019-04-26T10:11:09.633Z,970.15
2019-04-26T10:12:06.567Z,970.13
2019-04-26T10:13:06.568Z,970.23
2019-04-26T10:14:06.605Z,970.19
2019-04-26T10:15:06.594Z,970.21
2019-04-26T10:16:06.602Z,970.10
2019-04-26T10:17:06.618Z,970.13
2019-04-26T10:18:08.123Z,970.14
2019-04-26T10:19:06.660Z,970.24
2019-04-26T10:20:06.639Z,970.23
2019-04-26T10:21:06.658Z,970.20
2019-04-26T10:22:06.660Z,970.20
2019-04-26T10:23:06.671Z,970.19
2019-04-26T10:24:08.347Z,970.18
2019-04-26T10:25:08.709Z,970.19
2019-04-26T10:26:06.701Z,970.24
2019-04-26T10:27:06.713Z,970.17
2019-04-26T10:28:06.722Z,970.21
2019-04-26T10:29:06.760Z,970.18
2019-04-26T10:30:09.164Z,970.30
2019-04-26T10:31:06.754Z,970.18
2019-04-26T10:32:06.767Z,970.12
2019-04-26T10:33:06.777Z,970.13
2019-04-26T10:34:07.656Z,970.17
2019-04-26T10:35:06.800Z,970.22
2019-04-26T10:36:06.808Z,970.23
2019-04-26T10:37:07.973Z,970.25
2019-04-26T10:38:06.831Z,970.41
2019-04-26T10:39:06.863Z,970.28
2019-04-26T10:40:06.846Z,970.22
2019-04-26T10:41:06.857Z,970.19
2019-04-26T10:42:06.866Z,970.27
2019-04-26T10:43:06.878Z,970.27
2019-04-26T10:44:06.913Z,970.22
2019-04-26T10:45:10.482Z,970.27
2019-04-26T10:46:06.909Z,970.31
2019-04-26T10:47:06.921Z,970.28
2019-04-26T10:48:09.575Z,970.22
2019-04-26T10:49:09.066Z,970.24
2019-04-26T10:50:06.944Z,970.23
2019-04-26T10:51:07.711Z,970.21
2019-04-26T10:52:06.968Z,970.28
2019-04-26T10:53:07.511Z,970.30
2019-04-26T10:54:07.713Z,970.31
2019-04-26T10:55:07.021Z,970.30
2019-04-26T10:56:07.001Z,970.30
2019-04-26T10:57:07.013Z,970.38
2019-04-26T10:58:07.023Z,970.30
2019-04-26T10:59:09.819Z,970.45
2019-04-26T11:00:07.072Z,970.42
2019-04-26T11:01:07.057Z,970.35
2019-04-26T11:02:07.063Z,970.35
2019-04-26T11:03:07.072Z,970.36
2019-04-26T11:04:07.086Z,970.36
2019-04-26T11:05:07.119Z,970.33
2019-04-26T11:06:07.107Z,970.41
2019-04-26T11:07:07.122Z,970.41
2019-04-26T11:08:07.152Z,970.52
2019-04-26T11:09:07.146Z,970.48
2019-04-26T11:10:07.179Z,970.48
2019-04-26T11:11:07.215Z,970.49
2019-04-26T11:12:07.900Z,970.48
2019-04-26T11:13:07.190Z,970.37
2019-04-26T11:14:07.200Z,970.35
2019-04-26T11:15:07.238Z,970.34
2019-04-26T11:16:08.882Z,970.34
2019-04-26T11:17:07.239Z,970.32
2019-04-26T11:18:07.273Z,970.38
2019-04-26T11:19:07.266Z,970.45
2019-04-26T11:20:10.645Z,970.41
2019-04-26T11:21:07.286Z,970.38
2019-04-26T11:22:07.298Z,970.35
2019-04-26T11:23:08.199Z,970.32
2019-04-26T11:24:07.330Z,970.31
2019-04-26T11:25:07.358Z,970.34
2019-04-26T11:26:07.375Z,970.34
2019-04-26T11:27:09.562Z,970.34
2019-04-26T11:28:07.364Z,970.31
2019-04-26T11:29:07.378Z,970.31
2019-04-26T11:30:11.694Z,970.30
2019-04-26T11:31:07.399Z,970.35
2019-04-26T11:32:07.408Z,970.34
2019-04-26T11:33:10.859Z,970.38
2019-04-26T11:34:07.432Z,970.42
2019-04-26T11:35:07.494Z,970.44
2019-04-26T11:36:08.705Z,970.41
2019-04-26T11:37:07.461Z,970.43
2019-04-26T11:38:07.466Z,970.46
2019-04-26T11:39:07.571Z,970.43
2019-04-26T11:40:10.252Z,970.40
2019-04-26T11:41:07.584Z,970.43
2019-04-26T11:42:08.038Z,970.36
2019-04-26T11:43:07.544Z,970.40
2019-04-26T11:44:07.521Z,970.39
2019-04-26T11:45:10.723Z,970.35
2019-04-26T11:46:07.567Z,970.34
2019-04-26T11:47:07.980Z,970.28
2019-04-26T11:48:07.557Z,970.33
2019-04-26T11:49:08.316Z,970.35
2019-04-26T11:50:07.679Z,970.36
2019-04-26T11:51:07.609Z,970.37
2019-04-26T11:52:07.592Z,970.36
2019-04-26T11:53:10.209Z,970.36
2019-04-26T11:54:07.609Z,970.41
2019-04-26T11:55:07.616Z,970.45
2019-04-26T11:56:07.652Z,970.45
2019-04-26T11:57:08.285Z,970.40
2019-04-26T11:58:07.657Z,970.41
2019-04-26T11:59:07.667Z,970.41
2019-04-26T12:00:07.660Z,970.43
2019-04-26T12:01:07.694Z,970.68
2019-04-26T12:02:07.672Z,970.47
2019-04-26T12:03:07.678Z,970.52
2019-04-26T12:04:07.687Z,970.52
2019-04-26T12:05:07.725Z,970.61
2019-04-26T12:06:07.731Z,970.46
2019-04-26T12:07:08.524Z,970.50
2019-04-26T12:08:07.717Z,970.45
2019-04-26T12:09:07.727Z,970.44
2019-04-26T12:10:09.725Z,970.47
2019-04-26T12:11:17.887Z,970.49
2019-04-26T12:12:11.551Z,970.46
2019-04-26T12:13:08.452Z,970.41
2019-04-26T12:14:19.596Z,970.47
2019-04-26T12:15:08.458Z,970.43
2019-04-26T12:16:09.859Z,970.47
2019-04-26T12:17:07.819Z,970.48
2019-04-26T12:18:09.904Z,970.53
2019-04-26T12:19:07.848Z,970.58
2019-04-26T12:20:07.817Z,970.60
2019-04-26T12:21:07.824Z,970.63
2019-04-26T12:22:08.670Z,970.67
2019-04-26T12:23:07.840Z,970.88
2019-04-26T12:24:07.850Z,970.95
2019-04-26T12:25:08.295Z,970.91
2019-04-26T12:26:07.867Z,970.80
2019-04-26T12:27:10.179Z,970.66
2019-04-26T12:28:07.945Z,970.69