createdAt,value
2019-05-01T14:26:27.026Z,81.30
2019-05-01T14:28:55.230Z,81.00
2019-05-01T14:31:23.421Z,80.00
2019-05-01T14:33:51.628Z,78.90
2019-05-01T14:36:19.819Z,78.40
2019-05-01T14:38:48.026Z,78.10
2019-05-01T14:41:16.232Z,77.80
2019-05-01T14:43:44.430Z,74.70
2019-05-01T14:46:12.628Z,75.40
2019-05-01T14:48:40.829Z,75.70
2019-05-01T14:51:09.059Z,78.40
2019-05-01T14:53:37.547Z,89.70
2019-05-01T14:56:05.780Z,85.80
2019-05-01T14:58:34.216Z,81.20
2019-05-01T15:01:02.681Z,83.80
2019-05-01T15:03:30.863Z,81.00
2019-05-01T15:05:59.298Z,87.20
2019-05-01T15:08:27.492Z,77.60
2019-05-01T15:10:55.718Z,80.70
2019-05-01T15:13:42.381Z,80.10
2019-05-01T15:16:12.217Z,84.00
2019-05-01T15:19:00.223Z,84.30
2019-05-01T15:21:28.429Z,79.10
2019-05-01T15:23:56.635Z,80.20
2019-05-01T15:26:24.837Z,77.20
2019-05-01T15:28:53.043Z,79.30
2019-05-01T15:31:21.263Z,80.30
2019-05-01T15:33:49.476Z,83.60
2019-05-01T15:36:17.950Z,76.80
2019-05-01T15:38:46.147Z,76.50
2019-05-01T15:41:32.231Z,76.70
2019-05-01T15:44:05.059Z,75.60
2019-05-01T15:46:34.899Z,72.10
2019-05-01T15:49:03.126Z,74.00
2019-05-01T15:51:31.329Z,75.10
2019-05-01T15:53:59.535Z,72.10
2019-05-01T15:56:27.719Z,72.20
2019-05-01T15:58:55.925Z,71.20
2019-05-01T16:01:24.123Z,71.30
2019-05-01T16:03:52.338Z,69.10
2019-05-01T16:06:20.755Z,68.10
2019-05-01T16:08:48.971Z,69.20
2019-05-01T16:11:21.743Z,68.20
2019-05-01T16:13:49.935Z,68.60
2019-05-01T16:16:18.147Z,68.10
2019-05-01T16:18:46.372Z,68.50
2019-05-01T16:21:14.575Z,70.40
2019-05-01T16:23:42.758Z,69.50
2019-05-01T16:26:11.029Z,69.30
2019-05-01T16:28:39.480Z,70.20
2019-05-01T16:31:07.684Z,70.30
2019-05-01T16:33:36.232Z,70.70
2019-05-01T16:36:04.431Z,71.20
2019-05-01T16:38:34.262Z,71.10
2019-05-01T16:41:04.140Z,71.40
2019-05-01T16:43:32.615Z,71.50
2019-05-01T16:46:00.828Z,71.70
2019-05-01T16:48:29.056Z,71.80
2019-05-01T16:50:57.279Z,71.70
2019-05-01T16:53:25.476Z,72.00
2019-05-01T16:55:53.691Z,71.80
2019-05-01T16:58:22.145Z,71.60
2019-05-01T17:01:03.203Z,71.00
2019-05-01T17:03:33.261Z,71.50
2019-05-01T17:06:03.331Z,71.60
2019-05-01T17:08:42.192Z,72.00
2019-05-01T17:11:12.211Z,70.80
2019-05-01T17:13:40.410Z,71.00
2019-05-01T17:16:08.683Z,71.30
2019-05-01T17:18:36.881Z,71.60
2019-05-01T17:21:05.275Z,71.60
2019-05-01T17:23:33.480Z,71.60
2019-05-01T17:26:01.688Z,71.60
2019-05-01T17:28:32.638Z,71.30
2019-05-01T17:31:00.594Z,72.70
2019-05-01T17:33:28.864Z,73.20
2019-05-01T17:35:57.067Z,73.10
2019-05-01T17:38:25.253Z,72.20
2019-05-01T17:40:53.614Z,72.20
2019-05-01T17:43:21.823Z,71.90
2019-05-01T17:45:50.020Z,72.20
2019-05-01T17:48:18.224Z,72.30
2019-05-01T17:50:46.424Z,72.00
2019-05-01T17:53:14.613Z,72.20
2019-05-01T17:55:42.807Z,72.90
2019-05-01T17:58:11.248Z,73.40
2019-05-01T18:00:41.107Z,72.60
2019-05-01T18:03:25.679Z,73.10
2019-05-01T18:05:56.076Z,73.10
2019-05-01T18:08:25.888Z,73.50
2019-05-01T18:10:54.102Z,73.00
2019-05-01T18:13:22.339Z,73.80
2019-05-01T18:15:50.524Z,74.20
2019-05-01T18:18:18.740Z,74.00
2019-05-01T18:20:47.022Z,74.70
2019-05-01T18:23:25.887Z,75.10
2019-05-01T18:25:55.754Z,75.60
2019-05-01T18:28:37.787Z,75.80
2019-05-01T18:31:07.631Z,76.50
2019-05-01T18:33:35.837Z,77.50
2019-05-01T18:36:04.835Z,77.70
2019-05-01T18:38:35.603Z,78.60
2019-05-01T18:41:08.175Z,78.80
2019-05-01T18:43:36.384Z,79.50
2019-05-01T18:46:08.121Z,79.60
2019-05-01T18:48:36.160Z,80.20
2019-05-01T18:51:04.370Z,80.00
2019-05-01T18:53:32.778Z,80.30
2019-05-01T18:56:05.158Z,81.70
2019-05-01T18:58:31.180Z,81.60
2019-05-01T19:01:03.932Z,82.80
2019-05-01T19:03:29.988Z,83.80
2019-05-01T19:05:58.288Z,84.10
2019-05-01T19:08:26.703Z,84.60
2019-05-01T19:10:55.140Z,85.20
2019-05-01T19:13:23.441Z,85.60
2019-05-01T19:15:51.649Z,86.50
2019-05-01T19:18:19.836Z,87.70
2019-05-01T19:20:58.800Z,89.40
2019-05-01T19:23:22.082Z,89.60
2019-05-01T19:25:47.931Z,90.00
2019-05-01T19:28:16.811Z,90.40
2019-05-01T19:30:45.080Z,90.80
2019-05-01T19:33:13.556Z,90.80
2019-05-01T19:35:41.749Z,90.90
2019-05-01T19:38:10.441Z,91.60
2019-05-01T19:40:38.635Z,92.20
2019-05-01T19:43:06.852Z,91.90
2019-05-01T19:45:35.049Z,92.20
2019-05-01T19:48:03.263Z,92.70
2019-05-01T19:50:31.518Z,93.10
2019-05-01T19:52:59.967Z,94.00
2019-05-01T19:55:28.169Z,94.50
2019-05-01T19:57:56.607Z,95.00
2019-05-01T20:00:51.142Z,95.60
2019-05-01T20:03:19.792Z,95.40
2019-05-01T20:05:48.349Z,95.70
2019-05-01T20:08:16.840Z,96.20
2019-05-01T20:10:45.034Z,96.60
2019-05-01T20:13:13.362Z,97.10
2019-05-01T20:15:41.622Z,97.90
2019-05-01T20:18:09.840Z,98.60
2019-05-01T20:20:38.086Z,99.10
2019-05-01T20:23:06.283Z,99.60
2019-05-01T20:25:34.501Z,99.90
2019-05-01T20:28:02.700Z,99.90
2019-05-01T20:30:30.900Z,99.90
2019-05-01T20:33:02.228Z,99.90
2019-05-01T20:35:30.231Z,99.90
2019-05-01T20:37:58.523Z,99.90
2019-05-01T20:40:26.731Z,99.90
2019-05-01T20:42:54.952Z,99.90
2019-05-01T20:45:23.161Z,99.90
2019-05-01T20:47:54.240Z,99.90
2019-05-01T20:50:21.320Z,99.90
2019-05-01T20:52:49.532Z,99.90
2019-05-01T20:55:17.736Z,99.90
2019-05-01T20:57:49.826Z,99.90
2019-05-01T21:00:20.442Z,99.90
2019-05-01T21:02:48.682Z,99.90
2019-05-01T21:05:27.504Z,99.90
2019-05-01T21:07:58.393Z,99.90
2019-05-01T21:10:34.386Z,99.90
2019-05-01T21:13:01.172Z,99.90
2019-05-01T21:15:29.405Z,99.90
2019-05-01T21:17:57.655Z,99.90
2019-05-01T21:20:25.876Z,99.90
2019-05-01T21:22:54.183Z,99.90
2019-05-01T21:25:23.986Z,99.90
2019-05-01T21:27:54.080Z,99.90
2019-05-01T21:30:23.718Z,99.90
2019-05-01T21:32:54.108Z,99.90
2019-05-01T21:35:23.895Z,99.90
2019-05-01T21:37:52.270Z,99.90
2019-05-01T21:40:20.510Z,99.90
2019-05-01T21:42:54.348Z,99.90
2019-05-01T21:45:18.683Z,99.90
2019-05-01T21:47:46.883Z,99.90
2019-05-01T21:50:17.830Z,99.90
2019-05-01T21:52:45.044Z,99.90
2019-05-01T21:55:13.255Z,99.90
2019-05-01T21:57:41.459Z,99.90
2019-05-01T22:00:10.180Z,99.90
2019-05-01T22:02:41.631Z,99.90
2019-05-01T22:05:08.312Z,99.90
2019-05-01T22:07:36.527Z,99.90
2019-05-01T22:10:06.547Z,99.90
2019-05-01T22:12:34.719Z,99.90
2019-05-01T22:15:11.075Z,99.90
2019-05-01T22:17:40.101Z,99.90
2019-05-01T22:20:10.447Z,99.90
2019-05-01T22:22:56.845Z,99.90
2019-05-01T22:25:26.697Z,99.90
2019-05-01T22:27:59.241Z,99.90
2019-05-01T22:30:35.087Z,99.90
2019-05-01T22:33:03.511Z,99.90
2019-05-01T22:35:33.375Z,99.90
2019-05-01T22:38:01.564Z,99.90
2019-05-01T22:40:49.739Z,99.90
2019-05-01T22:43:18.186Z,99.90
2019-05-01T22:45:46.385Z,99.90
2019-05-01T22:48:14.575Z,99.90
2019-05-01T22:50:42.786Z,99.90
2019-05-01T22:53:13.081Z,99.90
2019-05-01T22:55:41.020Z,99.90
2019-05-01T22:58:09.408Z,99.90
2019-05-01T23:00:45.247Z,99.90
2019-05-01T23:03:15.085Z,99.90
2019-05-01T23:05:43.329Z,99.90
2019-05-01T23:08:11.536Z,99.90
2019-05-01T23:10:41.902Z,99.90
2019-05-01T23:13:09.980Z,99.90
2019-05-01T23:15:38.184Z,99.90
2019-05-01T23:18:06.387Z,99.90
2019-05-01T23:20:38.682Z,99.90
2019-05-01T23:23:05.259Z,99.90
2019-05-01T23:25:36.575Z,99.90
2019-05-01T23:28:04.193Z,99.90
2019-05-01T23:30:34.244Z,99.90
2019-05-01T23:33:02.440Z,99.90
2019-05-01T23:35:30.900Z,99.90
2019-05-01T23:37:59.108Z,99.90
2019-05-01T23:40:27.299Z,99.90
2019-05-01T23:42:55.517Z,99.90
2019-05-01T23:45:23.713Z,99.90
2019-05-01T23:47:52.007Z,99.90
2019-05-01T23:50:20.458Z,99.90
2019-05-01T23:52:48.668Z,99.90
2019-05-01T23:55:16.871Z,99.90
2019-05-01T23:57:45.388Z,99.90
