createdAt,value
2019-03-17T00:04:39.811Z,3.77
2019-03-17T00:09:46.151Z,2.90
2019-03-17T00:15:04.257Z,3.17
2019-03-17T00:20:02.168Z,3.27
2019-03-17T00:25:10.087Z,3.03
2019-03-17T00:30:16.726Z,2.50
2019-03-17T00:35:23.109Z,2.70
2019-03-17T00:40:29.398Z,2.63
2019-03-17T00:45:35.691Z,2.80
2019-03-17T00:50:41.986Z,3.20
2019-03-17T00:55:48.283Z,2.90
2019-03-17T01:00:54.544Z,3.10
2019-03-17T01:06:00.763Z,3.22
2019-03-17T01:11:06.996Z,3.00
2019-03-17T01:16:13.325Z,3.07
2019-03-17T01:21:19.645Z,2.90
2019-03-17T01:26:25.850Z,2.37
2019-03-17T01:31:32.030Z,2.73
2019-03-17T01:36:38.255Z,2.10
2019-03-17T01:41:44.452Z,2.47
2019-03-17T01:46:50.738Z,2.67
2019-03-17T01:51:57.033Z,2.17
2019-03-17T01:57:03.320Z,2.50
2019-03-17T02:02:09.568Z,2.50
2019-03-17T02:07:16.010Z,2.43
2019-03-17T02:12:22.532Z,3.05
2019-03-17T02:17:28.835Z,2.80
2019-03-17T02:22:35.046Z,2.67
2019-03-17T02:27:41.252Z,3.37
2019-03-17T02:32:47.615Z,3.00
2019-03-17T02:37:53.940Z,2.90
2019-03-17T02:43:00.274Z,3.10
2019-03-17T02:48:06.679Z,2.80
2019-03-17T02:53:12.936Z,3.30
2019-03-17T02:58:19.244Z,3.20
2019-03-17T03:03:25.535Z,3.45
2019-03-17T03:08:31.889Z,3.20
2019-03-17T03:13:38.221Z,3.20
2019-03-17T03:18:44.702Z,3.17
2019-03-17T03:23:51.007Z,3.03
2019-03-17T03:28:57.233Z,3.47
2019-03-17T03:34:03.582Z,3.23
2019-03-17T03:39:09.947Z,3.12
2019-03-17T03:44:16.136Z,3.30
2019-03-17T03:49:22.467Z,3.42
2019-03-17T03:54:28.819Z,3.30
2019-03-17T03:59:35.017Z,3.50
2019-03-17T04:04:41.288Z,3.27
2019-03-17T04:09:47.524Z,3.70
2019-03-17T04:14:53.827Z,3.83
2019-03-17T04:20:00.436Z,3.43
2019-03-17T04:25:06.892Z,3.77
2019-03-17T04:30:13.387Z,3.37
2019-03-17T04:35:19.694Z,3.60
2019-03-17T04:40:25.901Z,4.20
2019-03-17T04:45:32.127Z,3.90
2019-03-17T04:50:38.478Z,3.75
2019-03-17T04:55:44.703Z,3.50
2019-03-17T05:00:51.003Z,3.60
2019-03-17T05:05:57.206Z,3.90
2019-03-17T05:11:05.284Z,3.87
2019-03-17T05:16:11.569Z,3.80
2019-03-17T05:21:17.861Z,3.67
2019-03-17T05:26:24.060Z,4.60
2019-03-17T05:31:30.312Z,3.90
2019-03-17T05:36:36.580Z,3.85
2019-03-17T05:41:42.771Z,3.80
2019-03-17T05:46:49.049Z,4.43
2019-03-17T05:51:55.289Z,4.20
2019-03-17T05:57:01.536Z,4.37
2019-03-17T06:02:07.815Z,4.13
2019-03-17T06:07:18.921Z,4.40
2019-03-17T06:12:21.976Z,4.77
2019-03-17T06:17:28.221Z,4.60
2019-03-17T06:22:34.515Z,5.20
2019-03-17T06:27:40.792Z,4.50
2019-03-17T06:32:47.007Z,3.50
2019-03-17T06:37:53.327Z,4.13
2019-03-17T06:42:59.811Z,4.47
2019-03-17T06:48:06.107Z,4.20
2019-03-17T06:53:12.499Z,5.10
2019-03-17T06:58:19.143Z,4.20
2019-03-17T07:03:25.442Z,1.75
2019-03-17T07:08:31.750Z,1.60
2019-03-17T07:13:38.382Z,1.40
2019-03-17T07:18:44.722Z,1.40
2019-03-17T07:23:51.703Z,1.50
2019-03-17T07:28:57.962Z,1.30
2019-03-17T07:34:05.708Z,2.10
2019-03-17T07:39:12.499Z,1.97
2019-03-17T07:44:19.272Z,1.53
2019-03-17T07:49:25.649Z,1.77
2019-03-17T07:54:34.892Z,1.70
2019-03-17T07:59:42.065Z,1.60
2019-03-17T08:04:48.442Z,2.27
2019-03-17T08:09:54.653Z,2.00
2019-03-17T08:15:00.933Z,1.77
2019-03-17T08:20:07.725Z,2.10
2019-03-17T08:25:14.054Z,2.40
2019-03-17T08:30:20.517Z,2.60
2019-03-17T08:35:26.862Z,3.37
2019-03-17T08:40:33.068Z,4.20
2019-03-17T08:45:39.371Z,4.73
2019-03-17T08:50:45.700Z,4.08
2019-03-17T08:55:52.000Z,5.40
2019-03-17T09:00:58.213Z,5.67
2019-03-17T09:06:05.248Z,5.40
2019-03-17T09:11:11.506Z,5.73
2019-03-17T09:16:17.739Z,4.80
2019-03-17T09:21:23.987Z,4.17
2019-03-17T09:26:30.223Z,4.37
2019-03-17T09:31:36.558Z,4.67
2019-03-17T09:36:42.851Z,4.60
2019-03-17T09:41:49.132Z,5.20
2019-03-17T09:46:55.407Z,4.80
2019-03-17T09:52:01.666Z,3.57
2019-03-17T09:57:08.155Z,2.83
2019-03-17T10:02:14.411Z,2.47
2019-03-17T10:07:20.883Z,2.35
2019-03-17T10:12:27.309Z,2.20
2019-03-17T10:17:33.635Z,2.20
2019-03-17T10:22:40.024Z,2.93
2019-03-17T10:27:46.259Z,1.30
2019-03-17T10:32:52.507Z,1.10
2019-03-17T10:37:58.741Z,1.10
2019-03-17T10:43:05.312Z,1.40
2019-03-17T10:48:12.035Z,1.55
2019-03-17T10:53:18.379Z,1.70
2019-03-17T10:58:24.610Z,1.70
2019-03-17T11:03:30.974Z,1.53
2019-03-17T11:08:37.341Z,1.30
2019-03-17T11:13:43.785Z,1.60
2019-03-17T11:18:50.094Z,0.90
2019-03-17T11:23:56.412Z,0.90
2019-03-17T11:29:02.738Z,1.30
2019-03-17T11:34:09.050Z,0.93
2019-03-17T11:39:15.318Z,0.90
2019-03-17T11:44:21.724Z,0.95
2019-03-17T11:49:28.132Z,0.93
2019-03-17T11:54:34.450Z,0.80
2019-03-17T11:59:40.803Z,1.10
2019-03-17T12:04:47.588Z,2.50
2019-03-17T12:09:53.866Z,9.13
2019-03-17T12:15:00.355Z,1.30
2019-03-17T12:20:07.724Z,1.60
2019-03-17T12:25:14.661Z,1.60
2019-03-17T12:30:24.368Z,1.50
2019-03-17T12:35:30.857Z,1.80
2019-03-17T12:40:38.373Z,1.83
2019-03-17T12:45:44.754Z,2.00
2019-03-17T12:50:51.106Z,2.77
2019-03-17T12:55:57.963Z,1.67
2019-03-17T13:01:05.328Z,1.90
2019-03-17T13:06:11.903Z,1.17
2019-03-17T13:11:18.334Z,2.27
2019-03-17T13:16:24.818Z,1.50
2019-03-17T13:21:31.447Z,1.80
2019-03-17T13:26:37.955Z,1.30
2019-03-17T13:31:44.324Z,0.50
2019-03-17T13:36:50.570Z,0.50
2019-03-17T13:41:56.851Z,0.87
2019-03-17T13:47:03.154Z,0.87
2019-03-17T13:52:09.511Z,1.07
2019-03-17T13:57:17.644Z,0.90
2019-03-17T14:02:25.865Z,1.10
2019-03-17T14:07:32.371Z,0.90
2019-03-17T14:12:40.523Z,1.15
2019-03-17T14:17:46.767Z,1.30
2019-03-17T14:22:53.206Z,1.40
2019-03-17T14:28:00.815Z,3.00
2019-03-17T14:33:07.356Z,1.20
2019-03-17T14:38:13.803Z,1.67
2019-03-17T14:43:20.200Z,1.23
2019-03-17T14:48:26.955Z,1.40
2019-03-17T14:53:35.144Z,1.23
2019-03-17T14:58:41.424Z,0.83
2019-03-17T15:03:49.584Z,0.90
2019-03-17T15:08:56.087Z,0.90
2019-03-17T15:14:02.485Z,0.80
2019-03-17T15:19:09.133Z,1.13
2019-03-17T15:24:16.425Z,1.00
2019-03-17T15:29:22.757Z,1.25
2019-03-17T15:34:30.355Z,0.72
2019-03-17T15:39:36.643Z,1.15
2019-03-17T15:44:42.872Z,1.30
2019-03-17T15:49:49.444Z,1.60
2019-03-17T15:54:55.859Z,1.22
2019-03-17T16:00:02.117Z,1.60
2019-03-17T16:05:08.498Z,2.07
2019-03-17T16:10:16.236Z,1.70
2019-03-17T16:15:22.528Z,1.40
2019-03-17T16:20:30.073Z,1.73
2019-03-17T16:25:41.905Z,1.20
2019-03-17T16:30:51.224Z,1.73
2019-03-17T16:35:57.975Z,1.72
2019-03-17T16:41:04.999Z,2.10
2019-03-17T16:46:11.792Z,1.97
2019-03-17T16:51:18.210Z,2.40
2019-03-17T16:56:25.150Z,2.00
2019-03-17T17:01:33.587Z,1.60
2019-03-17T17:06:39.943Z,1.43
2019-03-17T17:11:55.654Z,1.90
2019-03-17T17:16:56.334Z,2.10
2019-03-17T17:22:02.669Z,2.58
2019-03-17T17:27:10.677Z,2.17
2019-03-17T17:32:17.117Z,2.00
2019-03-17T17:37:23.410Z,1.93
2019-03-17T17:42:29.787Z,2.30
2019-03-17T17:47:36.101Z,1.73
2019-03-17T17:52:42.592Z,0.90
2019-03-17T17:57:52.677Z,1.25
2019-03-17T18:02:58.950Z,1.17
2019-03-17T18:08:05.913Z,1.30
2019-03-17T18:13:13.338Z,1.10
2019-03-17T18:18:20.144Z,1.20
2019-03-17T18:23:26.501Z,1.00
2019-03-17T18:28:33.261Z,1.30
2019-03-17T18:33:39.766Z,0.90
2019-03-17T18:38:47.308Z,1.10
2019-03-17T18:43:53.891Z,0.93
2019-03-17T18:49:00.354Z,1.00
2019-03-17T18:54:06.712Z,1.10
2019-03-17T18:59:13.171Z,1.00
2019-03-17T19:04:20.457Z,1.23
2019-03-17T19:09:26.853Z,1.30
2019-03-17T19:14:33.147Z,1.40
2019-03-17T19:19:39.427Z,1.10
2019-03-17T19:24:47.302Z,1.40
2019-03-17T19:29:54.831Z,1.22
2019-03-17T19:35:06.973Z,1.10
2019-03-17T19:40:15.307Z,1.30
2019-03-17T19:45:21.769Z,1.50
2019-03-17T19:50:28.436Z,1.50
2019-03-17T19:55:34.952Z,1.70
2019-03-17T20:00:41.467Z,1.90
2019-03-17T20:05:48.034Z,1.72
2019-03-17T20:10:54.367Z,1.62
2019-03-17T20:16:00.644Z,1.70
2019-03-17T20:21:06.961Z,1.60
2019-03-17T20:26:13.600Z,1.50
2019-03-17T20:31:21.339Z,1.60
2019-03-17T20:36:29.370Z,1.67
2019-03-17T20:41:36.078Z,1.70
2019-03-17T20:46:42.464Z,1.60
2019-03-17T20:51:48.818Z,1.52
2019-03-17T20:56:55.287Z,1.62
2019-03-17T21:02:01.528Z,1.80
2019-03-17T21:07:07.848Z,1.70
2019-03-17T21:12:14.151Z,1.90
2019-03-17T21:17:20.409Z,2.70
2019-03-17T21:22:26.691Z,2.95
2019-03-17T21:27:32.969Z,2.50
2019-03-17T21:32:39.282Z,2.57
2019-03-17T21:37:45.684Z,2.72
2019-03-17T21:42:54.687Z,2.03
2019-03-17T21:48:01.395Z,2.40
2019-03-17T21:53:07.946Z,2.00
2019-03-17T21:58:14.572Z,2.20
2019-03-17T22:03:22.747Z,2.20
2019-03-17T22:08:29.255Z,1.83
2019-03-17T22:13:35.526Z,2.00
2019-03-17T22:18:41.931Z,2.00
2019-03-17T22:23:49.239Z,2.10
2019-03-17T22:28:55.665Z,2.30
2019-03-17T22:34:01.890Z,2.30
2019-03-17T22:39:11.347Z,3.00
2019-03-17T22:44:24.183Z,2.67
2019-03-17T22:49:26.750Z,2.80
2019-03-17T22:54:33.240Z,2.97
2019-03-17T22:59:39.615Z,2.87
2019-03-17T23:04:45.931Z,3.00
2019-03-17T23:09:52.415Z,2.77
2019-03-17T23:14:58.643Z,2.70
2019-03-17T23:20:08.271Z,3.00
2019-03-17T23:25:14.616Z,2.98
2019-03-17T23:30:20.833Z,2.70
2019-03-17T23:35:27.141Z,2.90
2019-03-17T23:40:33.329Z,2.97
2019-03-17T23:45:39.549Z,3.08
2019-03-17T23:50:46.348Z,2.90
2019-03-17T23:55:52.660Z,3.57
