createdAt,value
2022-12-20T00:00:59.634Z,-3.12
2022-12-20T00:03:33.470Z,-3.12
2022-12-20T00:06:07.960Z,-3.10
2022-12-20T00:08:43.905Z,-3.11
2022-12-20T00:11:17.773Z,-3.06
2022-12-20T00:13:52.249Z,-3.01
2022-12-20T00:16:27.745Z,-2.96
2022-12-20T00:19:03.928Z,-2.88
2022-12-20T00:21:39.075Z,-2.82
2022-12-20T00:24:14.625Z,-2.77
2022-12-20T00:26:49.201Z,-2.71
2022-12-20T00:29:25.127Z,-2.70
2022-12-20T00:31:59.408Z,-2.63
2022-12-20T00:34:33.251Z,-2.50
2022-12-20T00:37:05.226Z,-2.53
2022-12-20T00:39:38.722Z,-2.45
2022-12-20T00:42:13.163Z,-2.79
2022-12-20T00:44:46.803Z,-2.92
2022-12-20T00:47:37.627Z,-2.94
2022-12-20T00:50:14.279Z,-2.97
2022-12-20T00:52:48.368Z,-2.91
2022-12-20T00:55:23.668Z,-2.88
2022-12-20T00:57:58.249Z,-2.87
2022-12-20T01:00:32.876Z,-2.81
2022-12-20T01:03:08.602Z,-2.79
2022-12-20T01:05:43.302Z,-2.83
2022-12-20T01:08:17.598Z,-2.77
2022-12-20T01:11:03.188Z,-2.80
2022-12-20T01:13:43.781Z,-2.73
2022-12-20T01:16:20.717Z,-2.65
2022-12-20T01:18:56.866Z,-2.55
2022-12-20T01:21:31.790Z,-2.49
2022-12-20T01:24:07.859Z,-2.45
2022-12-20T01:27:00.608Z,-2.41
2022-12-20T01:29:32.960Z,-2.42
2022-12-20T01:32:06.845Z,-2.44
2022-12-20T01:34:38.689Z,-2.39
2022-12-20T01:37:13.072Z,-2.40
2022-12-20T01:39:47.727Z,-2.38
2022-12-20T01:42:21.390Z,-2.40
2022-12-20T01:44:58.101Z,-2.30
2022-12-20T01:47:36.586Z,-2.29
2022-12-20T01:50:13.597Z,-2.24
2022-12-20T01:52:50.461Z,-2.16
2022-12-20T01:55:29.053Z,-2.10
2022-12-20T01:58:05.802Z,-2.02
2022-12-20T02:01:15.371Z,-2.02
2022-12-20T05:35:39.271Z,-0.96
2022-12-20T05:38:16.738Z,-0.90
2022-12-20T05:40:51.512Z,-0.86
2022-12-20T05:43:25.726Z,-0.91
2022-12-20T05:45:58.315Z,-0.92
2022-12-20T05:48:38.365Z,-0.94
2022-12-20T05:51:13.195Z,-0.93
2022-12-20T05:53:58.027Z,-0.90
2022-12-20T05:56:50.915Z,-0.89
2022-12-20T05:59:26.955Z,-0.96
2022-12-20T06:02:00.734Z,-0.87
2022-12-20T06:04:34.836Z,-0.82
2022-12-20T06:07:13.918Z,-0.83
2022-12-20T06:09:48.052Z,-0.86
2022-12-20T06:12:24.947Z,-0.92
2022-12-20T06:14:58.458Z,-1.10
2022-12-20T06:17:31.226Z,-1.12
2022-12-20T06:20:04.757Z,-1.11
2022-12-20T06:22:37.944Z,-1.08
2022-12-20T06:25:12.868Z,-1.08
2022-12-20T06:27:47.693Z,-1.03
2022-12-20T06:30:22.546Z,-1.09
2022-12-20T06:33:11.911Z,-1.13
2022-12-20T06:35:45.078Z,-1.17
2022-12-20T06:38:19.240Z,-1.19
2022-12-20T06:40:51.685Z,-1.21
2022-12-20T06:43:24.176Z,-1.23
2022-12-20T06:45:56.939Z,-1.27
2022-12-20T06:48:31.644Z,-1.31
2022-12-20T06:51:04.886Z,-1.27
2022-12-20T06:53:37.416Z,-1.25
2022-12-20T06:56:11.431Z,-1.20
2022-12-20T06:58:44.086Z,-1.17
2022-12-20T07:01:17.053Z,-1.13
2022-12-20T07:03:51.794Z,-1.11
2022-12-20T07:06:24.446Z,-1.05
2022-12-20T07:08:57.712Z,-0.99
2022-12-20T07:11:32.135Z,-0.97
2022-12-20T07:14:05.312Z,-0.86
2022-12-20T07:16:38.021Z,-0.77
2022-12-20T07:19:16.074Z,-0.71
2022-12-20T07:21:49.037Z,-0.62
2022-12-20T07:24:22.153Z,-0.58
2022-12-20T07:26:54.892Z,-0.56
2022-12-20T07:29:27.955Z,-0.52
2022-12-20T07:32:00.578Z,-0.50
2022-12-20T07:34:33.356Z,-0.37
2022-12-20T07:37:06.025Z,-0.07
2022-12-20T07:39:38.784Z,0.07
2022-12-20T07:42:11.626Z,0.31
2022-12-20T07:44:48.468Z,0.56
2022-12-20T07:47:20.038Z,0.65
2022-12-20T07:49:52.693Z,0.64
2022-12-20T07:52:28.574Z,0.61
2022-12-20T07:55:05.664Z,0.57
2022-12-20T07:57:43.800Z,0.53
2022-12-20T08:00:19.090Z,0.49
2022-12-20T08:02:55.718Z,0.49
2022-12-20T08:05:28.740Z,0.37
2022-12-20T08:08:04.304Z,0.34
2022-12-20T08:10:38.673Z,0.41
2022-12-20T08:13:13.023Z,0.46
2022-12-20T08:15:46.797Z,0.47
2022-12-20T08:18:21.842Z,0.48
2022-12-20T08:20:54.596Z,0.46
2022-12-20T08:23:28.204Z,0.45
2022-12-20T08:26:06.589Z,0.62
2022-12-20T08:28:39.646Z,0.61
2022-12-20T08:31:13.406Z,0.75
2022-12-20T08:33:44.186Z,0.84
2022-12-20T08:36:17.651Z,0.89
2022-12-20T08:38:50.519Z,0.99
2022-12-20T08:41:23.381Z,0.98
2022-12-20T08:43:56.426Z,1.01
2022-12-20T08:46:29.521Z,1.10
2022-12-20T08:49:02.395Z,1.13
2022-12-20T08:51:35.605Z,1.17
2022-12-20T08:54:08.829Z,1.12
2022-12-20T08:56:41.602Z,1.15
2022-12-20T08:59:14.326Z,1.25
2022-12-20T09:01:47.082Z,1.29
2022-12-20T09:04:19.881Z,1.37
2022-12-20T09:06:52.670Z,1.36
2022-12-20T09:09:25.413Z,1.49
2022-12-20T09:11:58.204Z,1.59
2022-12-20T09:14:30.800Z,1.57
2022-12-20T09:17:03.914Z,1.64
2022-12-20T09:19:36.567Z,1.59
2022-12-20T09:22:12.018Z,1.59
2022-12-20T09:24:44.530Z,1.67
2022-12-20T09:27:20.374Z,1.59
2022-12-20T09:29:52.937Z,1.70
2022-12-20T09:32:25.553Z,1.80
2022-12-20T09:34:58.257Z,1.81
2022-12-20T09:37:36.254Z,1.67
2022-12-20T09:40:16.281Z,1.63
2022-12-20T09:42:50.324Z,1.59
2022-12-20T09:45:24.692Z,1.69
2022-12-20T09:47:55.548Z,1.56
2022-12-20T09:50:41.919Z,1.64
2022-12-20T09:53:22.338Z,1.69
2022-12-20T09:56:00.810Z,1.77
2022-12-20T09:58:49.635Z,1.80
2022-12-20T10:01:29.929Z,1.77
2022-12-20T10:04:10.363Z,1.80
2022-12-20T10:06:56.127Z,1.89
2022-12-20T10:09:50.465Z,1.85
2022-12-20T10:12:35.353Z,1.86
2022-12-20T10:15:20.405Z,1.94
2022-12-20T10:18:11.794Z,2.01
2022-12-20T10:20:55.803Z,1.94
2022-12-20T10:23:35.949Z,2.01
2022-12-20T10:26:16.535Z,2.07
2022-12-20T10:28:54.660Z,2.11
2022-12-20T10:31:30.427Z,2.16
2022-12-20T10:34:04.243Z,2.22
2022-12-20T10:36:36.116Z,2.29
2022-12-20T10:39:10.528Z,2.32
2022-12-20T10:41:53.039Z,2.36
2022-12-20T10:44:29.020Z,2.33
2022-12-20T10:47:03.009Z,2.31
2022-12-20T10:49:37.961Z,2.28
2022-12-20T10:52:16.097Z,2.31
2022-12-20T10:54:49.997Z,2.31
2022-12-20T10:57:27.692Z,2.33
2022-12-20T11:00:02.533Z,2.36
2022-12-20T11:02:41.533Z,2.28
2022-12-20T11:05:31.044Z,2.33
2022-12-20T11:11:23.117Z,2.52
2022-12-20T11:13:56.246Z,2.66
2022-12-20T11:16:36.782Z,2.77
2022-12-20T11:19:32.874Z,2.88
2022-12-20T11:22:16.975Z,3.02
2022-12-20T11:25:00.731Z,3.14
2022-12-20T11:27:42.059Z,3.20
2022-12-20T11:30:22.725Z,3.24
2022-12-20T11:33:13.423Z,3.35
2022-12-20T11:35:54.396Z,3.42
2022-12-20T11:38:41.253Z,3.45
2022-12-20T11:41:28.674Z,3.38
2022-12-20T11:44:25.673Z,3.35
2022-12-20T11:47:17.919Z,3.40
2022-12-20T11:50:22.714Z,3.44
2022-12-20T11:53:00.930Z,3.46
2022-12-20T11:55:36.963Z,3.43
2022-12-20T11:58:19.996Z,3.38
2022-12-20T12:00:58.834Z,3.43
2022-12-20T12:03:35.945Z,3.46
2022-12-20T12:06:18.396Z,3.45
2022-12-20T12:08:55.173Z,3.38
2022-12-20T12:14:38.825Z,3.44
2022-12-20T12:17:20.226Z,3.43
2022-12-20T12:19:58.504Z,3.45
2022-12-20T12:22:38.405Z,3.43
2022-12-20T12:25:19.235Z,3.46
2022-12-20T12:27:51.892Z,3.52
2022-12-20T12:30:25.390Z,3.55
2022-12-20T12:33:02.873Z,3.61
2022-12-20T12:36:06.023Z,3.65
2022-12-20T12:39:06.602Z,3.69
2022-12-20T12:41:59.945Z,3.72
2022-12-20T12:44:45.244Z,3.73
2022-12-20T12:47:23.078Z,3.77
2022-12-20T12:49:57.806Z,3.80
2022-12-20T12:52:44.281Z,3.85
2022-12-20T12:55:41.243Z,3.88
2022-12-20T12:58:38.199Z,3.93
2022-12-20T13:01:35.459Z,3.99
2022-12-20T13:04:31.745Z,3.98
2022-12-20T13:07:26.146Z,3.97
2022-12-20T13:09:56.940Z,3.87
2022-12-20T13:13:02.594Z,3.79
2022-12-20T13:17:02.384Z,3.56
2022-12-20T13:19:36.017Z,3.31
2022-12-20T13:22:24.076Z,3.16
2022-12-20T13:24:59.985Z,3.08
2022-12-20T13:27:35.566Z,3.12
2022-12-20T13:30:28.633Z,3.10
2022-12-20T13:33:40.337Z,3.04
2022-12-20T13:36:35.354Z,3.00
2022-12-20T13:39:38.879Z,3.04
2022-12-20T13:42:32.696Z,3.02
2022-12-20T13:45:13.290Z,2.89
2022-12-20T13:47:56.203Z,2.78
2022-12-20T13:50:33.447Z,2.71
2022-12-20T13:53:06.922Z,2.74
2022-12-20T13:55:44.669Z,2.65
2022-12-20T13:58:21.557Z,2.58
2022-12-20T14:00:55.452Z,2.53
2022-12-20T14:03:30.936Z,2.48
2022-12-20T14:06:06.844Z,2.42
2022-12-20T14:08:46.349Z,2.48
2022-12-20T14:11:22.516Z,2.50
2022-12-20T14:13:59.327Z,2.56
2022-12-20T14:16:33.677Z,2.55
2022-12-20T14:19:13.881Z,2.55
2022-12-20T14:21:47.873Z,2.57
2022-12-20T14:24:24.536Z,2.54
2022-12-20T14:26:58.038Z,2.46
2022-12-20T14:29:32.792Z,2.43
2022-12-20T14:32:06.472Z,2.37
2022-12-20T14:34:47.893Z,2.26
2022-12-20T14:37:32.359Z,2.22
2022-12-20T14:40:18.394Z,2.16
2022-12-20T14:42:51.159Z,2.15
2022-12-20T14:45:27.725Z,2.14
2022-12-20T14:48:05.176Z,2.11
2022-12-20T14:50:41.121Z,2.08
2022-12-20T14:53:23.686Z,2.05
2022-12-20T14:55:56.746Z,2.03
2022-12-20T14:58:31.983Z,2.05
2022-12-20T15:01:19.146Z,2.02
2022-12-20T15:03:56.875Z,2.04
2022-12-20T15:06:42.166Z,2.09
2022-12-20T15:09:15.385Z,2.07
2022-12-20T15:11:49.281Z,2.08
2022-12-20T15:14:35.075Z,2.04
2022-12-20T15:17:14.978Z,2.03
2022-12-20T15:19:48.198Z,2.00
2022-12-20T15:22:23.003Z,2.01
2022-12-20T15:24:56.007Z,1.96
2022-12-20T15:27:34.780Z,1.97
2022-12-20T15:30:14.108Z,2.00
2022-12-20T15:32:55.188Z,1.98
2022-12-20T15:35:29.898Z,1.99
2022-12-20T15:38:06.310Z,1.93
2022-12-20T15:40:43.208Z,1.93
2022-12-20T15:43:21.543Z,1.88
2022-12-20T15:45:55.749Z,1.84
2022-12-20T15:48:31.340Z,1.83
2022-12-20T15:51:04.876Z,1.78
2022-12-20T15:53:37.904Z,1.78
2022-12-20T15:56:23.088Z,1.79
2022-12-20T15:58:57.284Z,1.78
2022-12-20T16:01:40.017Z,1.80
2022-12-20T16:04:17.919Z,1.80
2022-12-20T16:06:53.928Z,1.79
2022-12-20T16:09:26.677Z,1.72
2022-12-20T16:11:59.496Z,1.71
2022-12-20T16:14:33.087Z,1.71
2022-12-20T16:17:06.099Z,1.66
2022-12-20T16:19:38.783Z,1.61
2022-12-20T16:22:17.472Z,1.55
2022-12-20T16:24:52.741Z,1.45
2022-12-20T16:27:25.363Z,1.52
2022-12-20T16:29:57.895Z,1.55
2022-12-20T16:32:30.444Z,1.53
2022-12-20T16:35:03.601Z,1.57
2022-12-20T16:37:39.304Z,1.62
2022-12-20T16:40:17.025Z,1.64
2022-12-20T16:42:50.875Z,1.59
2022-12-20T16:45:27.080Z,1.62
2022-12-20T16:48:00.581Z,1.68
2022-12-20T16:50:33.403Z,1.69
2022-12-20T16:53:06.166Z,1.69
2022-12-20T16:55:40.077Z,1.68
2022-12-20T16:58:13.966Z,1.64
2022-12-20T17:00:44.874Z,1.57
2022-12-20T17:03:19.447Z,1.58
2022-12-20T17:05:53.216Z,1.58
2022-12-20T17:11:20.240Z,1.63
2022-12-20T17:13:54.005Z,1.62
2022-12-20T17:16:27.575Z,1.67
2022-12-20T17:19:01.549Z,1.67
2022-12-20T17:24:29.096Z,1.63
2022-12-20T17:27:02.171Z,1.59
2022-12-20T17:29:35.537Z,1.61
2022-12-20T17:32:21.452Z,1.63
2022-12-20T17:34:54.849Z,1.59
2022-12-20T17:37:28.324Z,1.59
2022-12-20T17:40:02.031Z,1.59
2022-12-20T17:42:34.623Z,1.55
2022-12-20T17:45:08.175Z,1.43
2022-12-20T17:47:43.909Z,1.33
2022-12-20T17:50:18.537Z,1.37
2022-12-20T17:52:53.639Z,1.40
2022-12-20T17:55:28.847Z,1.39
2022-12-20T17:58:01.933Z,1.30
2022-12-20T18:00:39.209Z,1.36
2022-12-20T18:03:45.133Z,1.39
2022-12-20T18:06:10.497Z,1.38
2022-12-20T18:08:43.444Z,1.37
2022-12-20T18:11:17.535Z,1.36
2022-12-20T18:13:51.465Z,1.37
2022-12-20T18:16:25.824Z,1.29
2022-12-20T18:18:59.148Z,1.26
2022-12-20T18:21:33.625Z,1.28
2022-12-20T18:24:07.275Z,1.21
2022-12-20T18:26:39.917Z,1.19
2022-12-20T18:29:14.922Z,1.13
2022-12-20T18:31:47.788Z,1.18
2022-12-20T18:34:21.984Z,1.18
2022-12-20T18:36:56.491Z,1.19
2022-12-20T18:39:31.712Z,1.22
2022-12-20T18:42:07.695Z,1.16
2022-12-20T18:44:43.064Z,1.09
2022-12-20T18:47:18.633Z,1.10
2022-12-20T18:49:55.221Z,1.11
2022-12-20T18:52:29.910Z,1.11
2022-12-20T18:55:07.566Z,1.09
2022-12-20T18:57:48.996Z,1.09
2022-12-20T19:00:27.925Z,1.14
2022-12-20T19:03:05.296Z,1.14
2022-12-20T19:05:40.475Z,1.16
2022-12-20T19:08:18.025Z,1.16
2022-12-20T19:10:51.646Z,1.16
2022-12-20T19:13:29.071Z,1.15
2022-12-20T19:16:14.472Z,1.19
2022-12-20T19:18:52.596Z,1.23
2022-12-20T19:21:34.673Z,1.17
2022-12-20T19:24:12.703Z,1.14
2022-12-20T19:26:46.804Z,1.17
2022-12-20T19:29:21.957Z,1.14
2022-12-20T19:31:58.301Z,1.17
2022-12-20T19:34:33.747Z,1.18
2022-12-20T19:37:15.261Z,1.14
2022-12-20T19:39:51.401Z,1.21
2022-12-20T19:42:25.785Z,1.21
2022-12-20T19:44:59.115Z,1.26
2022-12-20T19:47:34.021Z,1.27
2022-12-20T19:50:09.047Z,1.27
2022-12-20T19:52:44.667Z,1.27
2022-12-20T19:55:17.552Z,1.24
2022-12-20T19:57:50.525Z,1.17
2022-12-20T20:00:24.103Z,1.13
2022-12-20T20:02:55.990Z,1.14
2022-12-20T20:05:29.160Z,1.04
2022-12-20T20:08:02.162Z,1.08
2022-12-20T20:10:36.044Z,1.08
2022-12-20T20:13:09.274Z,1.11
2022-12-20T20:15:43.391Z,1.13
2022-12-20T20:18:16.721Z,1.07
2022-12-20T20:20:49.712Z,1.02
2022-12-20T20:23:22.998Z,0.98
2022-12-20T20:25:59.272Z,1.01
2022-12-20T20:28:34.046Z,1.04
2022-12-20T20:31:13.056Z,1.02
2022-12-20T20:33:50.443Z,0.95
2022-12-20T20:36:24.794Z,0.95
2022-12-20T20:38:59.967Z,0.98
2022-12-20T20:41:33.385Z,1.01
2022-12-20T20:44:06.315Z,1.05
2022-12-20T20:46:47.690Z,1.05
2022-12-20T20:49:21.078Z,1.05
2022-12-20T20:51:55.169Z,1.01
2022-12-20T20:54:27.836Z,1.03
2022-12-20T20:57:00.600Z,1.04
2022-12-20T20:59:33.262Z,1.01
2022-12-20T21:02:06.199Z,0.94
2022-12-20T21:04:38.945Z,0.96
2022-12-20T21:07:14.825Z,0.98
2022-12-20T21:09:47.656Z,0.98
2022-12-20T21:12:21.739Z,0.97
2022-12-20T21:15:21.185Z,0.97
2022-12-20T21:17:47.513Z,0.93
2022-12-20T21:20:25.701Z,0.92
2022-12-20T21:22:59.578Z,0.91
2022-12-20T21:25:32.259Z,0.88
2022-12-20T21:28:05.378Z,0.82
2022-12-20T21:30:38.002Z,0.78
2022-12-20T21:33:10.946Z,0.71
2022-12-20T21:35:47.108Z,0.66
2022-12-20T21:38:22.913Z,0.60
2022-12-20T21:41:00.189Z,0.57
2022-12-20T21:43:33.006Z,0.54
2022-12-20T21:46:06.228Z,0.51
2022-12-20T21:48:38.965Z,0.48
2022-12-20T21:51:13.612Z,0.48
2022-12-20T21:53:48.221Z,0.44
2022-12-20T21:56:21.647Z,0.38
2022-12-20T21:58:54.246Z,0.35
2022-12-20T22:01:29.192Z,0.33
2022-12-20T22:04:05.846Z,0.29
2022-12-20T22:06:40.343Z,0.26
2022-12-20T22:09:19.268Z,0.25
2022-12-20T22:11:52.012Z,0.27
2022-12-20T22:14:24.625Z,0.26
2022-12-20T22:16:57.414Z,0.21
2022-12-20T22:19:31.560Z,0.25
2022-12-20T22:22:05.548Z,0.24
2022-12-20T22:24:39.460Z,0.24
2022-12-20T22:27:12.167Z,0.21
2022-12-20T22:29:44.992Z,0.24
2022-12-20T22:32:17.612Z,0.21
2022-12-20T22:34:50.845Z,0.18
2022-12-20T22:37:22.243Z,0.22
2022-12-20T22:39:54.944Z,0.15
2022-12-20T22:42:27.734Z,0.17
2022-12-20T22:45:00.562Z,0.19
2022-12-20T22:50:23.564Z,0.16
2022-12-20T22:52:56.313Z,0.14
2022-12-20T22:55:29.201Z,0.07
2022-12-20T22:58:02.676Z,0.08
2022-12-20T23:00:35.798Z,0.09
2022-12-20T23:03:08.698Z,0.12
2022-12-20T23:05:42.166Z,0.16
2022-12-20T23:08:15.055Z,0.15
2022-12-20T23:11:04.751Z,0.13
2022-12-20T23:13:57.080Z,0.15
2022-12-20T23:16:31.447Z,0.14
2022-12-20T23:19:05.025Z,0.05
2022-12-20T23:21:54.728Z,0.06
2022-12-20T23:24:27.707Z,-0.13
2022-12-20T23:27:02.621Z,-0.09
2022-12-20T23:29:35.398Z,-0.07
2022-12-20T23:32:08.033Z,-0.02
2022-12-20T23:34:40.852Z,0.02
2022-12-20T23:37:13.566Z,-0.04
2022-12-20T23:39:46.944Z,-0.08
2022-12-20T23:42:19.782Z,-0.10
2022-12-20T23:44:52.415Z,-0.14
2022-12-20T23:47:25.168Z,-0.24
2022-12-20T23:49:59.893Z,-0.31
2022-12-20T23:52:32.620Z,-0.38
2022-12-20T23:55:06.146Z,-0.37
2022-12-20T23:57:39.173Z,-0.45
