createdAt,value
2022-08-10T00:00:58.587Z,1.70
2022-08-10T00:03:25.731Z,1.20
2022-08-10T00:05:54.935Z,1.70
2022-08-10T00:08:24.956Z,1.40
2022-08-10T00:10:52.505Z,3.28
2022-08-10T00:13:19.623Z,1.63
2022-08-10T00:15:53.543Z,2.40
2022-08-10T00:18:35.168Z,2.58
2022-08-10T00:21:05.022Z,1.35
2022-08-10T00:23:34.208Z,1.70
2022-08-10T00:26:03.293Z,3.30
2022-08-10T00:28:30.470Z,1.70
2022-08-10T00:30:59.261Z,2.08
2022-08-10T00:33:31.728Z,2.45
2022-08-10T00:36:01.814Z,2.78
2022-08-10T00:38:28.876Z,3.25
2022-08-10T00:40:55.963Z,3.17
2022-08-10T00:43:24.158Z,1.83
2022-08-10T00:45:59.571Z,2.00
2022-08-10T00:48:28.901Z,3.60
2022-08-10T00:50:58.561Z,2.00
2022-08-10T00:53:26.234Z,3.22
2022-08-10T00:57:09.086Z,1.80
2022-08-10T00:58:41.531Z,4.88
2022-08-10T01:01:10.970Z,2.20
2022-08-10T01:04:54.621Z,1.80
2022-08-10T01:06:53.499Z,2.25
2022-08-10T01:09:30.242Z,1.60
2022-08-10T01:12:37.518Z,2.78
2022-08-10T01:15:00.518Z,2.70
2022-08-10T01:17:50.815Z,2.30
2022-08-10T01:20:35.077Z,1.90
2022-08-10T01:23:51.336Z,2.10
2022-08-10T01:26:33.817Z,2.47
2022-08-10T01:29:40.286Z,2.13
2022-08-10T01:32:13.365Z,2.40
2022-08-10T01:34:47.275Z,2.65
2022-08-10T01:37:18.216Z,5.47
2022-08-10T01:39:48.548Z,3.55
2022-08-10T01:42:19.866Z,2.80
2022-08-10T01:44:51.904Z,3.30
2022-08-10T01:47:43.835Z,4.13
2022-08-10T01:50:18.587Z,4.25
2022-08-10T01:52:48.549Z,3.05
2022-08-10T01:55:16.955Z,5.45
2022-08-10T01:57:47.011Z,3.90
2022-08-10T02:00:14.672Z,3.55
2022-08-10T02:02:45.019Z,3.70
2022-08-10T02:05:13.426Z,3.80
2022-08-10T02:07:44.016Z,3.92
2022-08-10T02:10:13.218Z,3.60
2022-08-10T02:12:43.068Z,3.38
2022-08-10T02:15:14.541Z,3.30
2022-08-10T02:17:58.211Z,3.15
2022-08-10T02:20:33.648Z,3.35
2022-08-10T02:23:04.554Z,3.03
2022-08-10T02:25:41.475Z,4.85
2022-08-10T02:28:29.943Z,3.03
2022-08-10T02:31:02.946Z,3.05
2022-08-10T02:33:36.997Z,3.60
2022-08-10T02:36:07.706Z,5.05
2022-08-10T02:38:58.685Z,3.08
2022-08-10T02:42:18.118Z,4.03
2022-08-10T02:45:17.972Z,4.13
2022-08-10T02:47:22.022Z,3.40
2022-08-10T02:49:57.284Z,4.18
2022-08-10T02:52:31.871Z,3.42
2022-08-10T02:55:06.041Z,4.50
2022-08-10T02:58:16.650Z,3.30
2022-08-10T03:00:43.237Z,3.77
2022-08-10T03:03:14.691Z,8.40
2022-08-10T03:05:45.382Z,4.03
2022-08-10T03:08:18.582Z,4.20
2022-08-10T03:10:46.354Z,5.60
2022-08-10T03:13:14.921Z,4.47
2022-08-10T03:15:42.762Z,4.72
2022-08-10T03:18:12.071Z,3.90
2022-08-10T03:20:42.665Z,5.78
2022-08-10T03:23:14.971Z,4.40
2022-08-10T03:25:54.109Z,3.97
2022-08-10T03:28:22.671Z,3.88
2022-08-10T03:30:50.164Z,4.57
2022-08-10T03:33:17.871Z,4.70
2022-08-10T03:36:42.054Z,6.55
2022-08-10T03:38:33.709Z,6.63
2022-08-10T03:41:03.339Z,5.70
2022-08-10T03:43:31.337Z,5.43
2022-08-10T03:46:02.977Z,5.00
2022-08-10T03:48:46.894Z,6.50
2022-08-10T03:51:17.417Z,5.90
2022-08-10T03:54:05.557Z,8.35
2022-08-10T03:56:36.280Z,5.72
2022-08-10T03:59:05.040Z,6.15
2022-08-10T04:02:43.271Z,5.72
2022-08-10T04:04:24.210Z,5.40
2022-08-10T04:06:54.639Z,5.75
2022-08-10T04:09:42.642Z,5.82
2022-08-10T04:12:12.763Z,6.93
2022-08-10T04:14:49.468Z,5.82
2022-08-10T04:18:03.252Z,7.05
2022-08-10T04:20:11.639Z,6.47
2022-08-10T04:22:41.835Z,7.00
2022-08-10T04:25:12.484Z,10.50
2022-08-10T04:27:39.687Z,7.53
2022-08-10T04:30:08.104Z,7.30
2022-08-10T04:32:36.845Z,6.13
2022-08-10T04:35:06.722Z,6.90
2022-08-10T04:37:37.270Z,7.97
2022-08-10T04:40:29.333Z,6.53
2022-08-10T04:43:12.447Z,8.45
2022-08-10T04:45:50.107Z,11.35
2022-08-10T04:48:42.967Z,7.20
2022-08-10T04:51:16.946Z,7.57
2022-08-10T04:54:02.937Z,6.80
2022-08-10T04:56:36.289Z,10.40
2022-08-10T04:59:05.160Z,8.77
2022-08-10T05:02:21.471Z,7.47
2022-08-10T05:04:36.308Z,9.10
2022-08-10T05:07:07.919Z,6.57
2022-08-10T05:10:03.165Z,6.07
2022-08-10T05:12:23.711Z,7.10
2022-08-10T05:14:52.075Z,4.03
2022-08-10T05:17:19.391Z,3.80
2022-08-10T05:20:01.605Z,4.72
2022-08-10T05:22:37.307Z,4.20
2022-08-10T05:25:06.542Z,4.78
2022-08-10T05:27:35.333Z,4.00
2022-08-10T05:30:04.369Z,6.55
2022-08-10T05:32:32.470Z,3.97
2022-08-10T05:35:19.657Z,4.53
2022-08-10T05:38:11.591Z,4.25
2022-08-10T05:40:37.622Z,4.40
2022-08-10T05:43:06.870Z,5.28
2022-08-10T05:45:33.992Z,5.80
2022-08-10T05:48:54.049Z,7.78
2022-08-10T05:51:09.234Z,5.10
2022-08-10T05:54:01.009Z,6.00
2022-08-10T05:56:26.751Z,5.32
2022-08-10T06:00:10.712Z,4.82
2022-08-10T06:02:31.417Z,4.47
2022-08-10T06:04:57.079Z,13.38
2022-08-10T06:07:27.183Z,5.90
2022-08-10T06:09:58.614Z,7.85
2022-08-10T06:12:30.237Z,6.70
2022-08-10T06:15:21.667Z,5.07
2022-08-10T06:18:02.240Z,5.22
2022-08-10T06:20:35.384Z,9.43
2022-08-10T06:23:04.603Z,7.38
2022-08-10T06:26:10.629Z,7.25
2022-08-10T06:28:20.855Z,4.90
2022-08-10T06:30:51.734Z,6.43
2022-08-10T06:33:22.274Z,6.43
2022-08-10T06:35:51.982Z,5.18
2022-08-10T06:38:21.474Z,5.55
2022-08-10T06:40:49.248Z,5.80
2022-08-10T06:43:20.541Z,4.95
2022-08-10T06:46:07.513Z,6.47
2022-08-10T06:48:39.011Z,6.07
2022-08-10T06:51:08.436Z,6.63
2022-08-10T06:53:52.112Z,4.32
2022-08-10T06:56:38.046Z,7.30
2022-08-10T06:59:13.461Z,7.15
2022-08-10T07:01:54.393Z,4.63
2022-08-10T07:04:32.791Z,3.65
2022-08-10T07:07:04.202Z,4.18
2022-08-10T07:09:33.376Z,7.57
2022-08-10T07:12:08.211Z,5.15
2022-08-10T07:14:40.067Z,3.53
2022-08-10T07:17:16.146Z,4.72
2022-08-10T07:19:49.805Z,4.30
2022-08-10T07:23:01.676Z,6.03
2022-08-10T07:25:12.442Z,3.65
2022-08-10T07:27:59.880Z,2.90
2022-08-10T07:30:30.124Z,2.95
2022-08-10T07:33:00.552Z,3.38
2022-08-10T07:35:34.756Z,5.53
2022-08-10T07:38:07.815Z,3.45
2022-08-10T07:40:36.293Z,4.00
2022-08-10T07:43:04.188Z,3.45
2022-08-10T07:45:35.574Z,4.13
2022-08-10T07:48:09.873Z,3.40
2022-08-10T07:50:39.811Z,2.40
2022-08-10T07:53:12.165Z,4.47
2022-08-10T07:56:03.662Z,4.18
2022-08-10T07:58:34.219Z,4.70
2022-08-10T08:01:01.701Z,2.22
2022-08-10T08:03:32.603Z,4.55
2022-08-10T08:06:03.052Z,2.95
2022-08-10T08:08:34.616Z,4.55
2022-08-10T08:11:03.290Z,4.75
2022-08-10T08:13:31.778Z,3.17
2022-08-10T08:16:20.164Z,2.88
2022-08-10T08:19:16.302Z,2.65
2022-08-10T08:24:04.513Z,3.65
2022-08-10T08:24:32.374Z,2.92
2022-08-10T08:27:02.496Z,4.53
2022-08-10T08:29:31.466Z,2.15
2022-08-10T08:32:02.572Z,3.70
2022-08-10T08:34:32.463Z,1.88
2022-08-10T08:37:03.820Z,2.28
2022-08-10T08:39:36.940Z,3.97
2022-08-10T08:42:18.378Z,2.50
2022-08-10T08:45:04.242Z,3.20
2022-08-10T08:48:03.714Z,4.05
2022-08-10T08:50:46.665Z,2.42
2022-08-10T08:54:02.635Z,3.22
2022-08-10T08:56:22.017Z,5.65
2022-08-10T08:59:05.727Z,3.15
2022-08-10T09:01:49.841Z,3.67
2022-08-10T09:04:33.126Z,5.40
2022-08-10T09:07:39.294Z,4.55
2022-08-10T09:10:37.681Z,3.33
2022-08-10T09:13:11.673Z,2.17
2022-08-10T09:15:51.455Z,1.38
2022-08-10T09:18:24.002Z,2.47
2022-08-10T09:20:58.834Z,2.33
2022-08-10T09:24:04.102Z,1.33
2022-08-10T09:26:31.548Z,4.15
2022-08-10T09:29:12.005Z,2.30
2022-08-10T09:33:05.393Z,1.73
2022-08-10T09:36:21.774Z,2.05
2022-08-10T09:37:42.506Z,3.97
2022-08-10T09:41:00.306Z,5.20
2022-08-10T09:43:26.760Z,3.47
2022-08-10T09:46:04.289Z,2.95
2022-08-10T09:48:38.576Z,2.42
2022-08-10T09:51:45.911Z,1.63
2022-08-10T09:54:13.490Z,1.77
2022-08-10T09:56:49.756Z,3.10
2022-08-10T10:00:00.315Z,1.98
2022-08-10T10:02:39.044Z,1.48
2022-08-10T10:05:19.176Z,2.13
2022-08-10T10:07:53.774Z,2.92
2022-08-10T10:10:30.246Z,1.48
2022-08-10T10:13:03.462Z,1.30
2022-08-10T10:15:37.444Z,2.60
2022-08-10T10:18:24.116Z,2.58
2022-08-10T10:21:05.390Z,1.60
2022-08-10T10:23:55.189Z,1.85
2022-08-10T10:26:41.517Z,4.13
2022-08-10T10:29:56.445Z,3.65
2022-08-10T10:32:16.016Z,2.55
2022-08-10T10:34:51.281Z,1.30
2022-08-10T10:37:20.905Z,2.92
2022-08-10T10:40:09.893Z,3.80
2022-08-10T10:42:48.917Z,3.47
2022-08-10T10:45:21.914Z,1.95
2022-08-10T10:48:08.185Z,1.20
2022-08-10T10:50:44.229Z,2.35
2022-08-10T10:53:19.159Z,2.63
2022-08-10T10:56:14.643Z,1.88
2022-08-10T10:58:55.797Z,2.22
2022-08-10T11:01:36.812Z,1.58
2022-08-10T11:04:18.260Z,1.45
2022-08-10T11:06:57.154Z,1.10
2022-08-10T11:09:59.990Z,1.17
2022-08-10T11:12:29.689Z,3.03
2022-08-10T11:15:04.743Z,0.70
2022-08-10T11:17:40.570Z,1.40
2022-08-10T11:20:15.324Z,1.45
2022-08-10T11:22:48.238Z,1.85
2022-08-10T11:25:22.276Z,1.50
2022-08-10T11:27:55.752Z,1.30
2022-08-10T11:30:29.298Z,1.63
2022-08-10T11:33:12.412Z,1.17
2022-08-10T11:35:45.376Z,3.28
2022-08-10T11:38:31.844Z,2.78
2022-08-10T11:42:09.879Z,1.35
2022-08-10T11:44:08.752Z,0.82
2022-08-10T11:46:41.538Z,7.93
2022-08-10T11:49:12.904Z,0.80
2022-08-10T11:51:47.296Z,0.98
2022-08-10T11:54:24.238Z,0.60
2022-08-10T11:57:01.977Z,1.42
2022-08-10T11:59:51.522Z,1.17
2022-08-10T12:02:31.284Z,0.73
2022-08-10T12:05:04.511Z,1.25
2022-08-10T12:10:02.574Z,4.18
2022-08-10T12:10:22.769Z,0.90
2022-08-10T12:12:55.383Z,1.63
2022-08-10T12:15:28.098Z,1.55
2022-08-10T12:18:01.291Z,4.95
2022-08-10T12:20:33.031Z,2.63
2022-08-10T12:23:11.874Z,2.58
2022-08-10T12:25:57.933Z,1.00
2022-08-10T12:28:51.155Z,0.82
2022-08-10T12:31:25.029Z,1.13
2022-08-10T12:34:04.151Z,1.13
2022-08-10T12:36:39.717Z,3.72
2022-08-10T12:39:14.726Z,4.78
2022-08-10T12:41:46.633Z,3.05
2022-08-10T12:44:19.335Z,1.48
2022-08-10T12:46:54.883Z,0.90
2022-08-10T12:49:31.119Z,3.08
2022-08-10T12:52:09.457Z,3.28
2022-08-10T12:54:37.479Z,2.28
2022-08-10T12:57:10.128Z,2.58
2022-08-10T12:59:43.472Z,2.58
2022-08-10T13:02:23.236Z,0.93
2022-08-10T13:04:53.547Z,1.15
2022-08-10T13:08:24.186Z,1.02
2022-08-10T13:10:16.750Z,0.90
2022-08-10T13:12:46.529Z,1.63
2022-08-10T13:15:45.169Z,1.88
2022-08-10T13:18:18.589Z,1.38
2022-08-10T13:20:52.349Z,2.08
2022-08-10T13:23:27.017Z,1.08
2022-08-10T13:25:58.889Z,2.70
2022-08-10T13:28:39.887Z,1.10
2022-08-10T13:31:16.186Z,1.17
2022-08-10T13:34:39.122Z,0.80
2022-08-10T13:36:38.962Z,1.35
2022-08-10T13:39:08.863Z,1.88
2022-08-10T13:41:40.394Z,2.63
2022-08-10T13:44:10.880Z,0.93
2022-08-10T13:46:40.524Z,2.15
2022-08-10T13:49:09.830Z,1.77
2022-08-10T13:51:57.743Z,1.42
2022-08-10T13:54:29.585Z,2.05
2022-08-10T13:56:57.792Z,1.08
2022-08-10T14:00:34.325Z,1.30
2022-08-10T14:02:22.856Z,0.80
2022-08-10T14:04:51.675Z,0.68
2022-08-10T14:07:20.287Z,1.80
2022-08-10T14:09:51.702Z,0.93
2022-08-10T14:12:20.526Z,1.63
2022-08-10T14:15:01.392Z,1.17
2022-08-10T14:17:29.795Z,1.13
2022-08-10T14:19:59.485Z,7.07
2022-08-10T14:22:34.341Z,1.03
2022-08-10T14:25:08.164Z,1.10
2022-08-10T14:28:01.869Z,1.65
2022-08-10T14:30:30.836Z,1.35
2022-08-10T14:33:03.994Z,2.50
2022-08-10T14:36:22.643Z,1.88
2022-08-10T14:38:26.661Z,0.98
2022-08-10T14:43:28.236Z,1.58
2022-08-10T14:46:01.541Z,1.20
2022-08-10T14:48:33.253Z,1.92
2022-08-10T14:51:02.796Z,1.80
2022-08-10T14:53:34.546Z,3.00
2022-08-10T14:56:09.111Z,3.38
2022-08-10T14:58:59.369Z,1.42
2022-08-10T15:02:38.111Z,2.55
2022-08-10T15:04:18.483Z,1.05
2022-08-10T15:06:54.162Z,3.38
2022-08-10T15:09:25.335Z,1.88
2022-08-10T15:12:14.970Z,0.95
2022-08-10T15:14:47.434Z,2.78
2022-08-10T15:17:29.398Z,3.53
2022-08-10T15:20:14.105Z,2.28
2022-08-10T15:22:47.294Z,2.28
2022-08-10T15:25:24.360Z,5.07
2022-08-10T15:27:57.250Z,1.60
2022-08-10T15:30:38.552Z,2.00
2022-08-10T15:33:57.429Z,1.65
2022-08-10T15:36:35.547Z,1.05
2022-08-10T15:39:16.656Z,3.25
2022-08-10T15:42:00.288Z,1.17
2022-08-10T15:44:38.867Z,2.10
2022-08-10T15:47:10.485Z,1.65
2022-08-10T15:49:45.041Z,1.92
2022-08-10T15:52:39.300Z,2.70
2022-08-10T15:55:42.337Z,3.28
2022-08-10T15:58:08.793Z,1.35
2022-08-10T16:00:44.291Z,2.65
2022-08-10T16:03:21.884Z,1.45
2022-08-10T16:06:02.026Z,2.85
2022-08-10T16:08:55.770Z,1.52
2022-08-10T16:11:28.082Z,1.13
2022-08-10T16:14:21.061Z,2.25
2022-08-10T16:16:57.355Z,1.05
2022-08-10T16:19:26.739Z,2.72
2022-08-10T16:21:57.040Z,1.92
2022-08-10T16:24:25.755Z,0.90
2022-08-10T16:26:54.731Z,1.98
2022-08-10T16:29:26.696Z,1.65
2022-08-10T16:31:59.688Z,1.85
2022-08-10T16:34:29.253Z,2.22
2022-08-10T16:36:58.396Z,1.40
2022-08-10T16:39:58.555Z,2.03
2022-08-10T16:42:20.195Z,2.70
2022-08-10T16:44:54.553Z,1.40
2022-08-10T16:47:27.657Z,1.10
2022-08-10T16:49:57.408Z,0.85
2022-08-10T16:52:27.296Z,1.13
2022-08-10T16:55:16.592Z,1.52
2022-08-10T16:57:54.466Z,1.05
2022-08-10T17:00:23.249Z,1.15
2022-08-10T17:02:57.060Z,1.58
2022-08-10T17:06:07.375Z,1.52
2022-08-10T17:08:17.023Z,1.00
2022-08-10T17:10:44.405Z,2.03
2022-08-10T17:13:14.111Z,1.95
2022-08-10T17:15:50.198Z,1.75
2022-08-10T17:18:29.375Z,1.42
2022-08-10T17:20:59.653Z,1.10
2022-08-10T17:23:31.649Z,1.05
2022-08-10T17:26:01.867Z,1.70
2022-08-10T17:28:44.168Z,4.43
2022-08-10T17:31:54.757Z,2.10
2022-08-10T17:34:27.303Z,1.95
2022-08-10T17:36:58.190Z,2.65
2022-08-10T17:42:01.291Z,1.58
2022-08-10T17:44:35.038Z,0.90
2022-08-10T17:47:10.873Z,2.38
2022-08-10T17:50:12.323Z,2.15
2022-08-10T17:52:42.368Z,1.08
2022-08-10T17:55:11.684Z,1.63
2022-08-10T17:57:49.660Z,3.00
2022-08-10T18:00:33.551Z,2.70
2022-08-10T18:03:05.282Z,1.73
2022-08-10T18:05:35.000Z,1.77
2022-08-10T18:08:10.847Z,2.30
2022-08-10T18:10:39.368Z,2.60
2022-08-10T18:13:07.398Z,2.42
2022-08-10T18:15:39.217Z,1.85
2022-08-10T18:18:15.490Z,2.97
2022-08-10T18:20:44.607Z,2.63
2022-08-10T18:23:13.353Z,3.47
2022-08-10T18:25:43.739Z,1.95
2022-08-10T18:28:16.086Z,2.67
2022-08-10T18:30:48.054Z,1.05
2022-08-10T18:33:17.317Z,2.83
2022-08-10T18:35:47.142Z,2.85
2022-08-10T18:38:16.426Z,2.65
2022-08-10T18:40:52.579Z,4.43
2022-08-10T18:44:06.047Z,3.67
2022-08-10T18:46:18.413Z,2.65
2022-08-10T18:48:49.849Z,3.00
2022-08-10T18:51:24.886Z,1.98
2022-08-10T18:53:57.616Z,3.53
2022-08-10T18:56:42.347Z,2.97
2022-08-10T18:59:32.973Z,6.82
2022-08-10T19:02:10.150Z,2.85
2022-08-10T19:04:54.828Z,0.98
2022-08-10T19:07:45.641Z,3.95
2022-08-10T19:10:25.397Z,1.30
2022-08-10T19:12:59.384Z,1.20
2022-08-10T19:15:48.305Z,5.70
2022-08-10T19:18:30.199Z,3.88
2022-08-10T19:21:02.555Z,2.63
2022-08-10T19:23:51.364Z,7.05
2022-08-10T19:26:43.969Z,7.60
2022-08-10T19:30:08.308Z,4.75
2022-08-10T19:32:28.681Z,2.45
2022-08-10T19:35:04.161Z,2.13
2022-08-10T19:37:38.144Z,3.90
2022-08-10T19:40:44.318Z,3.88
2022-08-10T19:43:14.338Z,4.82
2022-08-10T19:46:05.680Z,2.90
2022-08-10T19:48:41.733Z,4.18
2022-08-10T19:51:18.200Z,3.83
2022-08-10T19:53:56.697Z,6.40
2022-08-10T19:56:45.717Z,6.53
2022-08-10T20:00:02.039Z,5.03
2022-08-10T20:02:23.291Z,1.90
2022-08-10T20:05:00.341Z,4.72
2022-08-10T20:07:36.808Z,5.25
2022-08-10T20:10:14.725Z,2.92
2022-08-10T20:12:49.887Z,2.95
2022-08-10T20:15:25.761Z,3.13
2022-08-10T20:18:00.776Z,4.10
2022-08-10T20:20:35.088Z,4.25
2022-08-10T20:23:13.854Z,3.03
2022-08-10T20:25:46.080Z,5.50
2022-08-10T20:28:21.425Z,4.22
2022-08-10T20:30:52.994Z,3.28
2022-08-10T20:33:27.964Z,5.18
2022-08-10T20:36:02.010Z,11.02
2022-08-10T20:38:38.393Z,4.55
2022-08-10T20:41:21.926Z,2.15
2022-08-10T20:44:04.130Z,3.80
2022-08-10T20:46:37.748Z,2.67
2022-08-10T20:49:11.896Z,4.25
2022-08-10T20:51:58.065Z,3.55
2022-08-10T20:54:32.598Z,3.40
2022-08-10T20:57:55.353Z,5.03
2022-08-10T21:00:41.087Z,4.20
2022-08-10T21:03:44.021Z,5.00
2022-08-10T21:09:29.407Z,4.60
2022-08-10T21:12:16.617Z,4.05
2022-08-10T21:14:57.244Z,4.35
2022-08-10T21:17:43.112Z,4.18
2022-08-10T21:20:35.048Z,4.10
2022-08-10T21:23:08.355Z,3.38
2022-08-10T21:25:46.666Z,3.42
2022-08-10T21:28:50.209Z,4.18
2022-08-10T21:31:35.229Z,2.60
2022-08-10T21:34:18.406Z,6.90
2022-08-10T21:39:43.216Z,6.03
2022-08-10T21:42:40.654Z,3.60
2022-08-10T21:45:58.683Z,5.55
2022-08-10T21:48:57.839Z,3.83
2022-08-10T21:52:01.305Z,6.78
2022-08-10T21:54:59.214Z,4.97
2022-08-10T21:57:58.229Z,3.22
2022-08-10T22:00:44.298Z,6.30
2022-08-10T22:03:39.962Z,4.55
2022-08-10T22:06:28.115Z,4.80
2022-08-10T22:09:20.617Z,3.03
2022-08-10T22:20:53.869Z,6.60
2022-08-10T22:23:55.431Z,5.68
2022-08-10T22:27:04.053Z,5.97
2022-08-10T22:29:54.814Z,4.18
2022-08-10T22:32:54.409Z,3.38
2022-08-10T22:36:15.932Z,4.57
2022-08-10T22:39:11.636Z,2.70
2022-08-10T22:42:06.656Z,3.53
2022-08-10T22:44:57.916Z,2.75
2022-08-10T22:50:17.725Z,4.05
2022-08-10T22:53:02.945Z,3.95
2022-08-10T22:55:53.150Z,4.40
2022-08-10T22:58:48.558Z,3.72
2022-08-10T23:01:42.239Z,5.05
2022-08-10T23:04:39.212Z,3.95
2022-08-10T23:07:21.553Z,3.25
2022-08-10T23:09:57.394Z,4.38
2022-08-10T23:12:34.374Z,3.60
2022-08-10T23:15:24.833Z,4.93
2022-08-10T23:18:14.640Z,2.60
2022-08-10T23:20:44.395Z,5.07
2022-08-10T23:23:24.263Z,3.42
2022-08-10T23:25:57.182Z,3.17
2022-08-10T23:28:38.567Z,4.38
2022-08-10T23:31:58.264Z,2.88
2022-08-10T23:34:06.378Z,4.13
2022-08-10T23:36:36.644Z,5.03
2022-08-10T23:39:26.726Z,2.50
2022-08-10T23:41:58.901Z,4.70
2022-08-10T23:44:34.925Z,2.83
2022-08-10T23:47:04.907Z,8.75
2022-08-10T23:49:35.205Z,5.32
2022-08-10T23:52:10.350Z,4.13
2022-08-10T23:54:47.497Z,5.38
2022-08-10T23:57:18.730Z,2.60
2022-08-10T23:59:53.002Z,4.75
