createdAt,value
2022-08-25T00:02:00.017Z,68.40
2022-08-25T00:04:29.520Z,68.70
2022-08-25T00:07:02.126Z,68.30
2022-08-25T00:09:32.478Z,68.50
2022-08-25T00:12:00.753Z,68.70
2022-08-25T00:14:35.049Z,68.80
2022-08-25T00:17:03.536Z,69.00
2022-08-25T00:19:34.147Z,68.70
2022-08-25T00:22:02.831Z,68.80
2022-08-25T00:24:31.019Z,68.90
2022-08-25T00:27:00.505Z,68.90
2022-08-25T00:29:30.189Z,69.10
2022-08-25T00:31:58.064Z,69.20
2022-08-25T00:34:29.600Z,69.30
2022-08-25T00:36:57.475Z,69.40
2022-08-25T00:39:25.204Z,69.60
2022-08-25T00:41:56.490Z,69.50
2022-08-25T00:44:26.076Z,69.60
2022-08-25T00:46:57.927Z,69.50
2022-08-25T00:49:40.288Z,69.70
2022-08-25T00:52:13.152Z,69.90
2022-08-25T00:54:43.851Z,70.00
2022-08-25T00:57:14.135Z,70.00
2022-08-25T00:59:42.817Z,69.80
2022-08-25T01:02:13.851Z,70.00
2022-08-25T01:04:48.962Z,70.00
2022-08-25T01:07:19.510Z,69.90
2022-08-25T01:09:49.811Z,70.10
2022-08-25T01:12:17.365Z,70.10
2022-08-25T01:14:46.494Z,70.00
2022-08-25T01:17:14.853Z,70.30
2022-08-25T01:19:42.797Z,70.40
2022-08-25T01:22:11.946Z,70.50
2022-08-25T01:24:50.730Z,70.60
2022-08-25T01:27:18.036Z,70.40
2022-08-25T01:29:46.326Z,70.20
2022-08-25T01:32:14.824Z,70.30
2022-08-25T01:34:44.724Z,70.20
2022-08-25T01:37:15.347Z,70.40
2022-08-25T01:39:43.891Z,70.80
2022-08-25T01:42:24.515Z,70.60
2022-08-25T01:44:51.938Z,70.60
2022-08-25T01:47:19.340Z,70.60
2022-08-25T01:49:46.787Z,70.70
2022-08-25T01:52:36.896Z,71.00
2022-08-25T01:55:04.887Z,71.20
2022-08-25T01:57:32.364Z,70.80
2022-08-25T02:00:01.652Z,70.90
2022-08-25T02:02:42.567Z,70.80
2022-08-25T02:05:14.045Z,71.50
2022-08-25T02:07:42.399Z,70.60
2022-08-25T02:10:13.879Z,70.50
2022-08-25T02:12:41.223Z,70.40
2022-08-25T02:15:09.923Z,70.50
2022-08-25T02:17:37.337Z,70.70
2022-08-25T02:20:07.143Z,71.50
2022-08-25T02:22:34.488Z,71.10
2022-08-25T02:25:01.812Z,71.00
2022-08-25T02:27:29.351Z,71.40
2022-08-25T02:29:56.720Z,71.40
2022-08-25T02:32:24.306Z,71.40
2022-08-25T02:34:51.604Z,71.20
2022-08-25T02:37:20.492Z,71.10
2022-08-25T02:39:48.173Z,71.00
2022-08-25T02:42:15.592Z,71.10
2022-08-25T02:44:43.036Z,71.00
2022-08-25T02:47:10.540Z,71.10
2022-08-25T02:49:37.989Z,71.10
2022-08-25T02:52:05.622Z,71.10
2022-08-25T02:54:33.279Z,71.10
2022-08-25T02:57:00.794Z,71.30
2022-08-25T02:59:28.291Z,71.30
2022-08-25T03:01:56.010Z,71.30
2022-08-25T03:04:23.801Z,71.50
2022-08-25T03:06:51.178Z,71.60
2022-08-25T03:09:18.584Z,71.60
2022-08-25T03:11:46.952Z,72.30
2022-08-25T03:14:15.224Z,71.50
2022-08-25T03:16:46.254Z,71.40
2022-08-25T03:19:14.456Z,71.40
2022-08-25T03:21:41.764Z,71.30
2022-08-25T03:24:09.308Z,71.40
2022-08-25T03:26:55.838Z,71.70
2022-08-25T03:29:29.572Z,71.80
2022-08-25T03:31:59.518Z,71.80
2022-08-25T03:34:29.935Z,71.80
2022-08-25T03:36:58.313Z,72.00
2022-08-25T03:39:27.299Z,72.00
2022-08-25T03:41:55.292Z,72.00
2022-08-25T03:44:22.935Z,72.30
2022-08-25T03:46:52.389Z,72.10
2022-08-25T03:49:23.267Z,72.30
2022-08-25T03:51:52.346Z,72.30
2022-08-25T03:54:24.315Z,72.30
2022-08-25T03:56:52.623Z,72.30
2022-08-25T03:59:20.387Z,72.40
2022-08-25T04:01:52.644Z,72.60
2022-08-25T04:04:22.688Z,72.60
2022-08-25T04:06:50.272Z,72.50
2022-08-25T04:09:17.775Z,72.50
2022-08-25T04:11:45.431Z,72.60
2022-08-25T04:14:16.516Z,72.50
2022-08-25T04:16:45.402Z,72.50
2022-08-25T04:19:13.536Z,72.60
2022-08-25T04:21:42.317Z,72.60
2022-08-25T04:24:11.951Z,72.70
2022-08-25T04:26:42.782Z,72.70
2022-08-25T04:29:13.064Z,72.70
2022-08-25T04:31:42.999Z,72.70
2022-08-25T04:34:29.965Z,72.70
2022-08-25T04:37:05.493Z,72.80
2022-08-25T04:39:33.186Z,72.70
2022-08-25T04:42:01.496Z,72.60
2022-08-25T04:44:31.816Z,72.60
2022-08-25T04:47:00.472Z,72.80
2022-08-25T04:49:28.765Z,73.00
2022-08-25T04:51:57.701Z,73.00
2022-08-25T04:54:25.531Z,73.10
2022-08-25T04:56:54.677Z,73.30
2022-08-25T04:59:30.606Z,73.40
2022-08-25T05:02:02.387Z,73.70
2022-08-25T05:04:32.596Z,74.10
2022-08-25T05:07:00.937Z,74.30
2022-08-25T05:09:29.050Z,74.20
2022-08-25T05:12:02.835Z,74.00
2022-08-25T05:14:32.303Z,73.70
2022-08-25T05:16:59.861Z,73.70
2022-08-25T05:19:28.024Z,73.40
2022-08-25T05:21:57.820Z,73.90
2022-08-25T05:24:26.736Z,72.70
2022-08-25T05:26:54.487Z,72.30
2022-08-25T05:29:22.609Z,72.00
2022-08-25T05:31:50.937Z,71.60
2022-08-25T05:34:19.682Z,71.70
2022-08-25T05:36:48.684Z,71.20
2022-08-25T05:39:16.587Z,70.60
2022-08-25T05:41:44.488Z,69.90
2022-08-25T05:44:12.919Z,69.00
2022-08-25T05:46:40.409Z,68.80
2022-08-25T05:49:08.072Z,66.70
2022-08-25T05:51:35.535Z,65.70
2022-08-25T05:54:03.948Z,65.00
2022-08-25T05:56:31.748Z,64.00
2022-08-25T05:58:59.701Z,63.00
2022-08-25T06:01:47.791Z,62.50
2022-08-25T06:04:20.278Z,61.20
2022-08-25T06:06:48.945Z,60.00
2022-08-25T06:09:16.898Z,59.30
2022-08-25T06:11:44.831Z,58.30
2022-08-25T06:14:12.373Z,57.60
2022-08-25T06:16:40.454Z,56.90
2022-08-25T06:19:10.135Z,56.10
2022-08-25T06:21:39.406Z,55.20
2022-08-25T06:24:12.070Z,55.20
2022-08-25T06:26:43.930Z,54.40
2022-08-25T06:29:13.992Z,54.40
2022-08-25T06:31:42.827Z,53.70
2022-08-25T06:34:11.522Z,52.50
2022-08-25T06:36:39.571Z,52.00
2022-08-25T06:39:07.905Z,51.20
2022-08-25T06:41:39.015Z,50.30
2022-08-25T06:44:06.755Z,49.80
2022-08-25T06:46:36.719Z,49.40
2022-08-25T06:49:06.179Z,49.00
2022-08-25T06:51:37.771Z,48.90
2022-08-25T06:54:06.764Z,48.40
2022-08-25T06:56:34.830Z,48.40
2022-08-25T06:59:04.528Z,48.50
2022-08-25T07:01:32.656Z,48.60
2022-08-25T07:04:03.725Z,48.70
2022-08-25T07:06:35.419Z,48.50
2022-08-25T07:09:06.551Z,48.10
2022-08-25T07:11:34.814Z,47.70
2022-08-25T07:14:04.327Z,47.40
2022-08-25T07:16:32.797Z,46.50
2022-08-25T07:19:01.279Z,46.10
2022-08-25T07:21:33.377Z,45.40
2022-08-25T07:24:07.348Z,44.90
2022-08-25T07:26:38.600Z,44.00
2022-08-25T07:29:13.952Z,43.50
2022-08-25T07:31:41.990Z,42.90
2022-08-25T07:34:28.812Z,42.70
2022-08-25T07:36:57.456Z,42.20
2022-08-25T07:39:27.165Z,42.00
2022-08-25T07:41:56.892Z,41.40
2022-08-25T07:44:27.929Z,41.50
2022-08-25T07:46:55.795Z,40.70
2022-08-25T07:49:24.914Z,41.00
2022-08-25T07:52:04.689Z,40.40
2022-08-25T07:54:37.654Z,40.00
2022-08-25T07:57:08.585Z,39.90
2022-08-25T07:59:40.692Z,39.50
2022-08-25T08:02:18.171Z,38.90
2022-08-25T08:04:52.288Z,38.10
2022-08-25T08:07:23.149Z,37.40
2022-08-25T08:10:04.732Z,37.50
2022-08-25T08:12:39.537Z,37.30
2022-08-25T08:15:10.537Z,37.40
2022-08-25T08:17:39.738Z,37.10
2022-08-25T08:20:09.527Z,37.10
2022-08-25T08:22:41.248Z,37.00
2022-08-25T08:25:11.502Z,37.00
2022-08-25T08:27:47.157Z,37.20
2022-08-25T08:30:15.031Z,36.70
2022-08-25T08:33:08.191Z,36.60
2022-08-25T08:35:30.780Z,36.20
2022-08-25T08:37:58.548Z,35.70
2022-08-25T08:40:26.359Z,35.20
2022-08-25T08:43:02.423Z,34.70
2022-08-25T08:45:40.617Z,34.70
2022-08-25T08:48:49.474Z,34.90
2022-08-25T08:51:25.295Z,35.30
2022-08-25T08:54:14.882Z,34.70
2022-08-25T08:56:48.631Z,33.70
2022-08-25T08:59:30.464Z,32.80
2022-08-25T09:02:00.487Z,32.90
2022-08-25T09:04:41.160Z,33.50
2022-08-25T09:07:16.264Z,34.50
2022-08-25T09:09:44.748Z,34.80
2022-08-25T09:12:41.657Z,35.10
2022-08-25T09:15:54.751Z,36.00
2022-08-25T09:18:52.658Z,36.20
2022-08-25T09:21:45.364Z,36.40
2022-08-25T09:24:32.550Z,37.00
2022-08-25T09:27:26.624Z,37.10
2022-08-25T09:30:14.815Z,37.80
2022-08-25T09:32:48.744Z,37.90
2022-08-25T09:35:21.983Z,37.60
2022-08-25T09:38:15.878Z,37.50
2022-08-25T09:40:52.145Z,37.80
2022-08-25T09:43:33.799Z,38.30
2022-08-25T09:46:13.355Z,38.40
2022-08-25T09:48:56.102Z,38.60
2022-08-25T09:51:29.254Z,38.80
2022-08-25T09:54:10.440Z,39.10
2022-08-25T09:56:49.072Z,39.20
2022-08-25T09:59:35.111Z,39.60
2022-08-25T10:02:25.763Z,39.50
2022-08-25T10:04:54.178Z,39.10
2022-08-25T10:07:29.602Z,39.10
2022-08-25T10:10:01.808Z,39.40
2022-08-25T10:12:42.628Z,39.80
2022-08-25T10:15:29.868Z,39.80
2022-08-25T10:18:27.515Z,40.00
2022-08-25T10:21:18.915Z,40.10
2022-08-25T10:23:49.615Z,40.20
2022-08-25T10:26:50.995Z,40.60
2022-08-25T10:29:53.092Z,40.10
2022-08-25T10:32:28.548Z,39.30
2022-08-25T10:34:59.541Z,40.20
2022-08-25T10:38:08.529Z,40.50
2022-08-25T10:40:44.836Z,40.60
2022-08-25T10:43:31.279Z,41.30
2022-08-25T10:46:23.706Z,40.60
2022-08-25T10:48:59.337Z,41.00
2022-08-25T10:51:43.469Z,40.80
2022-08-25T10:54:25.488Z,41.20
2022-08-25T10:57:17.976Z,41.40
2022-08-25T10:59:59.856Z,41.30
2022-08-25T11:02:36.426Z,41.50
2022-08-25T11:05:26.386Z,41.80
2022-08-25T11:08:07.884Z,41.70
2022-08-25T11:10:44.778Z,41.70
2022-08-25T11:13:26.708Z,41.90
2022-08-25T11:16:17.386Z,42.40
2022-08-25T11:18:59.312Z,42.00
2022-08-25T11:21:40.660Z,42.10
2022-08-25T11:24:31.983Z,42.00
2022-08-25T11:27:08.400Z,41.90
2022-08-25T11:29:43.820Z,41.70
2022-08-25T11:32:11.767Z,41.70
2022-08-25T11:34:43.655Z,41.80
2022-08-25T11:37:23.135Z,42.10
2022-08-25T11:40:08.827Z,42.30
2022-08-25T11:42:46.943Z,42.90
2022-08-25T11:45:42.289Z,42.40
2022-08-25T11:48:41.614Z,42.60
2022-08-25T11:51:25.479Z,42.10
2022-08-25T11:54:39.398Z,42.10
2022-08-25T11:57:19.515Z,41.80
2022-08-25T11:59:51.407Z,40.80
2022-08-25T12:02:43.603Z,40.70
2022-08-25T12:05:24.502Z,40.90
2022-08-25T12:08:13.437Z,41.00
2022-08-25T12:11:10.645Z,41.50
2022-08-25T12:13:48.439Z,42.30
2022-08-25T12:16:35.433Z,41.40
2022-08-25T12:19:30.887Z,41.30
2022-08-25T12:22:03.747Z,41.60
2022-08-25T12:24:59.108Z,41.70
2022-08-25T12:28:01.542Z,41.90
2022-08-25T12:30:45.685Z,41.70
2022-08-25T12:33:33.047Z,41.80
2022-08-25T12:36:07.473Z,40.80
2022-08-25T12:38:50.926Z,40.80
2022-08-25T12:41:27.379Z,40.60
2022-08-25T12:44:39.076Z,41.20
2022-08-25T12:47:34.163Z,42.10
2022-08-25T12:50:40.797Z,41.20
2022-08-25T12:53:17.818Z,41.40
2022-08-25T12:55:51.550Z,41.50
2022-08-25T12:58:19.211Z,42.80
2022-08-25T13:01:17.485Z,42.10
2022-08-25T13:04:19.509Z,41.80
2022-08-25T13:07:03.080Z,41.60
2022-08-25T13:09:42.903Z,41.60
2022-08-25T13:12:18.852Z,41.40
2022-08-25T13:14:57.440Z,41.90
2022-08-25T13:17:34.167Z,41.80
2022-08-25T13:20:26.528Z,42.00
2022-08-25T13:22:59.904Z,41.90
2022-08-25T13:25:32.741Z,42.00
2022-08-25T13:28:04.918Z,41.80
2022-08-25T13:30:35.227Z,41.70
2022-08-25T13:33:20.651Z,41.10
2022-08-25T13:36:11.673Z,41.20
2022-08-25T13:38:39.874Z,40.50
2022-08-25T13:41:09.765Z,40.30
2022-08-25T13:43:39.256Z,40.20
2022-08-25T13:46:08.578Z,40.10
2022-08-25T13:48:49.618Z,40.40
2022-08-25T13:51:22.943Z,40.40
2022-08-25T13:53:54.588Z,40.20
2022-08-25T13:56:35.585Z,40.60
2022-08-25T13:59:27.924Z,40.40
2022-08-25T14:01:56.019Z,40.40
2022-08-25T14:04:29.488Z,40.30
2022-08-25T14:07:27.138Z,39.80
2022-08-25T14:10:10.780Z,39.50
2022-08-25T14:12:46.885Z,39.30
2022-08-25T14:15:18.057Z,39.70
2022-08-25T14:18:01.849Z,39.70
2022-08-25T14:20:31.132Z,39.70
2022-08-25T14:23:12.843Z,39.80
2022-08-25T14:25:43.847Z,40.00
2022-08-25T14:28:15.163Z,39.80
2022-08-25T14:30:49.205Z,39.70
2022-08-25T14:33:19.750Z,39.80
2022-08-25T14:35:53.713Z,40.00
2022-08-25T14:38:22.366Z,39.70
2022-08-25T14:40:50.952Z,39.80
2022-08-25T14:43:18.555Z,39.60
2022-08-25T14:45:52.193Z,39.20
2022-08-25T14:48:37.244Z,39.10
2022-08-25T14:51:05.255Z,39.10
2022-08-25T14:53:33.648Z,39.00
2022-08-25T14:56:08.607Z,39.20
2022-08-25T14:58:48.449Z,38.90
2022-08-25T15:01:29.530Z,38.60
2022-08-25T15:04:07.261Z,38.30
2022-08-25T15:06:36.618Z,38.10
2022-08-25T15:09:08.340Z,38.30
2022-08-25T15:11:41.654Z,38.40
2022-08-25T15:14:12.218Z,39.30
2022-08-25T15:16:44.760Z,39.00
2022-08-25T15:19:15.941Z,39.00
2022-08-25T15:21:46.053Z,39.30
2022-08-25T15:24:17.763Z,39.20
2022-08-25T15:29:24.376Z,39.50
2022-08-25T15:31:52.276Z,38.00
2022-08-25T15:34:19.860Z,37.90
2022-08-25T15:36:48.155Z,38.00
2022-08-25T15:39:17.976Z,38.20
2022-08-25T15:41:52.435Z,38.40
2022-08-25T15:44:20.536Z,38.40
2022-08-25T15:46:50.016Z,38.70
2022-08-25T15:49:23.159Z,38.60
2022-08-25T15:51:55.183Z,38.90
2022-08-25T15:54:26.779Z,38.90
2022-08-25T15:56:56.620Z,39.00
2022-08-25T15:59:25.365Z,38.90
2022-08-25T16:01:54.005Z,39.30
2022-08-25T16:04:23.764Z,39.90
2022-08-25T16:06:52.943Z,39.60
2022-08-25T16:09:23.091Z,39.50
2022-08-25T16:11:56.889Z,39.60
2022-08-25T16:14:27.538Z,39.50
2022-08-25T16:16:58.457Z,39.40
2022-08-25T16:19:28.568Z,39.30
2022-08-25T16:21:57.196Z,39.40
2022-08-25T16:24:25.031Z,39.30
2022-08-25T16:26:52.540Z,39.30
2022-08-25T16:29:23.634Z,39.50
2022-08-25T16:31:54.839Z,39.20
2022-08-25T16:34:24.603Z,39.30
2022-08-25T16:36:53.171Z,39.40
2022-08-25T16:39:22.035Z,39.60
2022-08-25T16:41:52.115Z,39.60
2022-08-25T16:44:22.703Z,39.80
2022-08-25T16:46:54.212Z,39.80
2022-08-25T16:49:24.371Z,40.00
2022-08-25T16:51:57.481Z,40.40
2022-08-25T16:54:45.020Z,40.70
2022-08-25T16:57:13.444Z,40.90
2022-08-25T16:59:42.412Z,41.30
2022-08-25T17:02:12.070Z,41.60
2022-08-25T17:04:40.635Z,41.90
2022-08-25T17:07:08.155Z,42.20
2022-08-25T17:09:36.054Z,42.50
2022-08-25T17:12:04.978Z,42.60
2022-08-25T17:14:33.377Z,42.60
2022-08-25T17:17:02.471Z,42.80
2022-08-25T17:19:31.375Z,43.20
2022-08-25T17:21:58.660Z,43.40
2022-08-25T17:24:29.292Z,43.60
2022-08-25T17:27:00.098Z,43.70
2022-08-25T17:29:29.443Z,43.70
2022-08-25T17:31:58.554Z,44.10
2022-08-25T17:34:28.012Z,44.10
2022-08-25T17:36:56.444Z,44.40
2022-08-25T17:39:25.871Z,44.80
2022-08-25T17:41:54.582Z,44.90
2022-08-25T17:44:22.419Z,45.00
2022-08-25T17:46:50.782Z,45.20
2022-08-25T17:49:19.584Z,45.40
2022-08-25T17:51:47.103Z,45.30
2022-08-25T17:54:15.216Z,45.50
2022-08-25T17:56:43.798Z,45.60
2022-08-25T17:59:12.039Z,46.20
2022-08-25T18:01:40.285Z,46.80
2022-08-25T18:04:17.484Z,47.50
2022-08-25T18:06:48.354Z,48.10
2022-08-25T18:09:17.450Z,48.30
2022-08-25T18:11:46.020Z,48.50
2022-08-25T18:14:16.426Z,48.10
2022-08-25T18:16:44.563Z,48.20
2022-08-25T18:19:14.331Z,48.10
2022-08-25T18:21:43.329Z,48.00
2022-08-25T18:24:11.890Z,48.30
2022-08-25T18:26:41.121Z,48.40
2022-08-25T18:29:12.920Z,48.50
2022-08-25T18:31:42.429Z,48.50
2022-08-25T18:34:11.299Z,48.80
2022-08-25T18:36:39.241Z,49.40
2022-08-25T18:39:25.912Z,49.40
2022-08-25T18:41:53.883Z,49.80
2022-08-25T18:44:21.510Z,50.60
2022-08-25T18:46:49.443Z,50.90
2022-08-25T18:49:17.300Z,51.20
2022-08-25T18:51:46.576Z,51.50
2022-08-25T18:54:22.816Z,51.70
2022-08-25T18:56:54.554Z,51.90
2022-08-25T18:59:23.407Z,52.30
2022-08-25T19:01:53.681Z,52.00
2022-08-25T19:04:31.249Z,52.30
2022-08-25T19:07:00.501Z,52.50
2022-08-25T19:09:28.385Z,52.80
2022-08-25T19:11:56.974Z,53.60
2022-08-25T19:14:24.400Z,54.30
2022-08-25T19:16:54.580Z,54.30
2022-08-25T19:19:24.581Z,54.50
2022-08-25T19:21:51.960Z,54.60
2022-08-25T19:24:20.036Z,54.60
2022-08-25T19:26:50.476Z,54.80
2022-08-25T19:29:21.717Z,54.80
2022-08-25T19:31:49.524Z,54.60
2022-08-25T19:34:27.992Z,54.80
2022-08-25T19:36:56.572Z,55.30
2022-08-25T19:39:24.449Z,54.90
2022-08-25T19:41:52.191Z,55.20
2022-08-25T19:44:20.984Z,55.40
2022-08-25T19:46:48.820Z,55.70
2022-08-25T19:49:26.189Z,55.90
2022-08-25T19:51:55.345Z,56.70
2022-08-25T19:54:32.940Z,56.70
2022-08-25T19:57:01.164Z,56.90
2022-08-25T19:59:34.297Z,56.70
2022-08-25T20:02:10.831Z,56.90
2022-08-25T20:04:41.116Z,57.10
2022-08-25T20:07:08.724Z,57.10
2022-08-25T20:09:40.928Z,57.30
2022-08-25T20:12:11.849Z,57.40
2022-08-25T20:14:39.688Z,58.00
2022-08-25T20:17:23.157Z,58.00
2022-08-25T20:19:54.081Z,58.10
2022-08-25T20:22:25.845Z,57.90
2022-08-25T20:24:58.238Z,57.80
2022-08-25T20:27:34.593Z,58.10
2022-08-25T20:30:04.911Z,58.40
2022-08-25T20:32:33.537Z,58.20
2022-08-25T20:35:02.895Z,58.10
2022-08-25T20:37:30.827Z,58.30
2022-08-25T20:39:59.265Z,58.60
2022-08-25T20:42:27.353Z,58.90
2022-08-25T20:44:55.680Z,59.00
2022-08-25T20:47:24.450Z,59.20
2022-08-25T20:49:52.035Z,59.20
2022-08-25T20:52:20.880Z,59.30
2022-08-25T20:54:49.339Z,59.40
2022-08-25T20:57:25.518Z,59.40
2022-08-25T20:59:54.774Z,59.80
2022-08-25T21:02:24.106Z,59.90
2022-08-25T21:04:53.084Z,59.90
2022-08-25T21:07:23.908Z,60.00
2022-08-25T21:09:52.203Z,60.30
2022-08-25T21:12:20.290Z,60.40
2022-08-25T21:14:48.484Z,60.30
2022-08-25T21:17:19.014Z,60.50
2022-08-25T21:22:16.563Z,60.80
2022-08-25T21:24:45.005Z,60.80
2022-08-25T21:27:12.491Z,60.80
2022-08-25T21:29:44.757Z,60.90
2022-08-25T21:32:24.130Z,61.20
2022-08-25T21:34:55.533Z,61.30
2022-08-25T21:37:24.419Z,61.80
2022-08-25T21:39:52.969Z,61.60
2022-08-25T21:42:23.195Z,62.30
2022-08-25T21:44:52.115Z,62.20
2022-08-25T21:47:21.658Z,62.10
2022-08-25T21:49:51.004Z,62.30
2022-08-25T21:52:18.946Z,62.20
2022-08-25T21:54:47.023Z,62.10
2022-08-25T21:57:15.004Z,61.90
2022-08-25T21:59:43.467Z,61.70
2022-08-25T22:02:13.252Z,61.60
2022-08-25T22:04:42.823Z,61.70
2022-08-25T22:07:10.917Z,61.60
2022-08-25T22:09:39.947Z,61.60
2022-08-25T22:12:07.988Z,61.70
2022-08-25T22:14:37.604Z,61.60
2022-08-25T22:17:08.147Z,61.70
2022-08-25T22:19:37.744Z,61.80
2022-08-25T22:22:06.797Z,62.50
2022-08-25T22:24:34.255Z,62.50
2022-08-25T22:27:01.846Z,62.30
2022-08-25T22:29:30.583Z,62.30
2022-08-25T22:32:00.890Z,62.20
2022-08-25T22:34:34.389Z,62.50
2022-08-25T22:37:03.837Z,62.90
2022-08-25T22:39:34.268Z,62.90
2022-08-25T22:42:03.630Z,63.00
2022-08-25T22:44:31.202Z,63.30
2022-08-25T22:46:59.424Z,63.20
2022-08-25T22:49:28.747Z,63.30
2022-08-25T22:51:56.105Z,63.60
2022-08-25T22:54:23.958Z,63.40
2022-08-25T22:56:53.475Z,63.70
2022-08-25T22:59:22.203Z,63.60
2022-08-25T23:01:52.495Z,63.90
2022-08-25T23:04:20.586Z,64.00
2022-08-25T23:06:48.091Z,64.30
2022-08-25T23:09:15.465Z,64.50
2022-08-25T23:11:43.573Z,64.60
2022-08-25T23:14:12.148Z,64.60
2022-08-25T23:16:41.695Z,64.60
2022-08-25T23:19:11.085Z,64.70
2022-08-25T23:22:01.368Z,64.70
2022-08-25T23:24:30.750Z,64.50
2022-08-25T23:26:59.818Z,64.60
2022-08-25T23:29:28.756Z,65.00
2022-08-25T23:31:57.516Z,65.40
2022-08-25T23:34:26.290Z,65.50
2022-08-25T23:36:54.253Z,65.70
2022-08-25T23:39:22.187Z,65.60
2022-08-25T23:41:50.342Z,65.60
2022-08-25T23:44:19.358Z,65.70
2022-08-25T23:46:48.125Z,66.00
2022-08-25T23:49:21.055Z,66.20
2022-08-25T23:51:50.329Z,66.10
2022-08-25T23:54:21.154Z,67.00
2022-08-25T23:56:51.987Z,66.40
2022-08-25T23:59:24.835Z,66.60
