createdAt,value
2019-04-10T00:00:28.686Z,37.42
2019-04-10T00:02:58.002Z,37.40
2019-04-10T00:05:27.768Z,37.43
2019-04-10T00:07:57.580Z,37.41
2019-04-10T00:10:26.596Z,37.39
2019-04-10T00:12:56.275Z,37.35
2019-04-10T00:15:26.305Z,37.40
2019-04-10T00:17:55.853Z,37.44
2019-04-10T00:20:24.906Z,37.45
2019-04-10T00:22:55.005Z,37.42
2019-04-10T00:25:24.451Z,37.39
2019-04-10T00:27:54.853Z,37.32
2019-04-10T00:30:25.106Z,37.36
2019-04-10T00:32:54.464Z,37.38
2019-04-10T00:35:23.589Z,37.37
2019-04-10T00:37:53.418Z,37.41
2019-04-10T00:40:23.547Z,37.34
2019-04-10T00:42:53.516Z,37.35
2019-04-10T00:45:23.251Z,37.34
2019-04-10T00:47:53.195Z,37.34
2019-04-10T00:50:22.390Z,37.31
2019-04-10T00:52:52.591Z,37.30
2019-04-10T00:55:23.793Z,37.29
2019-04-10T00:57:54.597Z,37.30
2019-04-10T01:00:25.467Z,37.30
2019-04-10T01:02:54.722Z,37.31
2019-04-10T01:05:23.664Z,37.33
2019-04-10T01:07:52.311Z,37.37
2019-04-10T01:10:20.704Z,37.36
2019-04-10T01:12:49.186Z,37.38
2019-04-10T01:15:16.273Z,37.38
2019-04-10T01:17:43.984Z,37.38
2019-04-10T01:20:11.495Z,37.37
2019-04-10T01:22:41.384Z,37.35
2019-04-10T01:25:08.977Z,37.35
2019-04-10T01:27:38.259Z,37.33
2019-04-10T01:30:07.211Z,37.31
2019-04-10T01:32:54.394Z,37.30
2019-04-10T01:35:22.587Z,37.32
2019-04-10T01:37:56.120Z,37.34
2019-04-10T01:40:21.770Z,37.33
2019-04-10T01:43:02.369Z,37.31
2019-04-10T01:45:21.871Z,37.32
2019-04-10T01:47:51.298Z,37.32
2019-04-10T01:50:20.609Z,37.32
2019-04-10T01:52:49.498Z,37.33
2019-04-10T01:55:25.282Z,37.31
2019-04-10T01:57:50.889Z,37.34
2019-04-10T02:00:21.384Z,37.28
2019-04-10T02:02:51.793Z,37.34
2019-04-10T02:05:20.887Z,37.35
2019-04-10T02:08:02.127Z,37.39
2019-04-10T02:10:21.099Z,37.31
2019-04-10T02:12:50.847Z,37.29
2019-04-10T02:15:20.228Z,37.34
2019-04-10T02:17:49.207Z,37.36
2019-04-10T02:20:18.946Z,37.39
2019-04-10T02:22:48.110Z,37.39
2019-04-10T02:25:17.922Z,37.38
2019-04-10T02:27:47.481Z,37.31
2019-04-10T02:30:17.508Z,37.30
2019-04-10T02:32:48.227Z,37.28
2019-04-10T02:35:19.565Z,37.15
2019-04-10T02:37:52.382Z,37.29
2019-04-10T02:40:16.970Z,37.28
2019-04-10T02:42:45.220Z,37.34
2019-04-10T02:45:14.859Z,37.29
2019-04-10T02:47:44.974Z,37.31
2019-04-10T02:50:14.388Z,37.37
2019-04-10T02:52:45.733Z,37.37
2019-04-10T02:55:14.708Z,37.36
2019-04-10T02:57:43.639Z,37.35
2019-04-10T03:00:13.882Z,37.30
2019-04-10T03:02:43.492Z,37.24
2019-04-10T03:05:14.305Z,37.24
2019-04-10T03:07:46.389Z,37.16
2019-04-10T03:10:25.278Z,37.15
2019-04-10T03:12:48.141Z,37.29
2019-04-10T03:15:19.372Z,37.38
2019-04-10T03:17:48.739Z,37.38
2019-04-10T03:20:18.406Z,37.40
2019-04-10T03:22:47.453Z,37.42
2019-04-10T03:25:17.006Z,37.45
2019-04-10T03:27:47.251Z,37.42
2019-04-10T03:30:15.666Z,37.46
2019-04-10T03:33:06.376Z,37.45
2019-04-10T03:35:41.175Z,37.44
2019-04-10T03:38:10.232Z,37.33
2019-04-10T03:40:39.691Z,37.26
2019-04-10T03:43:09.726Z,37.44
2019-04-10T03:45:39.009Z,37.39
2019-04-10T03:48:12.180Z,37.68
2019-04-10T03:51:26.862Z,37.48
2019-04-10T03:53:56.359Z,37.42
2019-04-10T03:56:25.602Z,37.33
2019-04-10T03:58:53.720Z,37.28
2019-04-10T04:01:21.545Z,37.28
2019-04-10T04:03:49.511Z,37.26
2019-04-10T04:06:17.679Z,37.29
2019-04-10T04:08:47.886Z,37.41
2019-04-10T04:11:17.938Z,37.40
2019-04-10T04:13:52.853Z,37.47
2019-04-10T04:16:22.694Z,37.47
2019-04-10T04:18:51.689Z,37.46
2019-04-10T04:21:20.994Z,37.40
2019-04-10T04:23:51.080Z,37.40
2019-04-10T04:26:21.240Z,37.43
2019-04-10T04:28:51.585Z,37.40
2019-04-10T04:31:21.056Z,37.27
2019-04-10T04:33:50.612Z,37.35
2019-04-10T04:36:20.451Z,37.23
2019-04-10T04:38:51.167Z,37.21
2019-04-10T04:41:20.534Z,37.31
2019-04-10T04:43:50.156Z,37.44
2019-04-10T04:46:20.449Z,37.42
2019-04-10T04:48:50.105Z,37.46
2019-04-10T04:51:19.685Z,37.47
2019-04-10T04:53:48.856Z,37.49
2019-04-10T04:56:17.921Z,37.61
2019-04-10T04:58:47.573Z,37.50
2019-04-10T05:01:16.993Z,37.48
2019-04-10T05:03:46.506Z,37.47
2019-04-10T05:06:16.039Z,37.41
2019-04-10T05:08:44.341Z,37.36
2019-04-10T05:11:12.326Z,37.32
2019-04-10T05:13:40.540Z,37.21
2019-04-10T05:16:10.141Z,37.30
2019-04-10T05:18:39.472Z,37.27
2019-04-10T05:21:08.592Z,37.34
2019-04-10T05:23:36.566Z,37.75
2019-04-10T05:26:06.076Z,37.48
2019-04-10T05:28:36.226Z,37.44
2019-04-10T05:31:06.650Z,37.40
2019-04-10T05:33:36.743Z,37.38
2019-04-10T05:36:06.950Z,37.36
2019-04-10T05:38:36.015Z,38.83
2019-04-10T05:41:05.016Z,38.74
2019-04-10T05:43:34.221Z,37.64
2019-04-10T05:46:03.231Z,37.54
2019-04-10T05:48:32.150Z,38.19
2019-04-10T05:51:04.244Z,38.29
2019-04-10T05:53:32.443Z,38.35
2019-04-10T05:56:01.599Z,38.43
2019-04-10T05:58:31.497Z,38.28
2019-04-10T06:01:03.386Z,38.21
2019-04-10T06:03:33.042Z,37.92
2019-04-10T06:06:01.979Z,37.53
2019-04-10T06:08:31.262Z,37.35
2019-04-10T06:11:01.272Z,37.29
2019-04-10T06:13:30.294Z,37.34
2019-04-10T06:15:59.496Z,37.34
2019-04-10T06:18:27.519Z,37.29
2019-04-10T06:20:56.674Z,37.19
2019-04-10T06:23:25.550Z,37.11
2019-04-10T06:25:54.371Z,37.17
2019-04-10T06:28:25.728Z,36.99
2019-04-10T06:30:54.499Z,36.94
2019-04-10T06:33:22.304Z,37.11
2019-04-10T06:35:50.936Z,37.17
2019-04-10T06:38:19.245Z,37.16
2019-04-10T06:40:50.382Z,37.11
2019-04-10T06:43:19.644Z,37.10
2019-04-10T06:45:48.617Z,37.14
2019-04-10T06:48:17.672Z,37.12
2019-04-10T06:50:47.419Z,37.07
2019-04-10T06:53:18.562Z,37.04
2019-04-10T06:55:47.393Z,36.91
2019-04-10T06:58:17.870Z,36.77
2019-04-10T07:00:52.946Z,36.63
2019-04-10T07:03:18.952Z,36.46
2019-04-10T07:06:03.607Z,36.42
2019-04-10T07:08:23.895Z,36.51
2019-04-10T07:11:01.398Z,36.56
2019-04-10T07:13:23.934Z,36.60
2019-04-10T07:15:56.351Z,36.48
2019-04-10T07:18:24.227Z,36.44
2019-04-10T07:20:56.419Z,36.42
2019-04-10T07:23:27.477Z,36.32
2019-04-10T07:25:52.797Z,36.31
2019-04-10T07:28:21.560Z,36.30
2019-04-10T07:30:49.058Z,36.16
2019-04-10T07:33:19.414Z,36.15
2019-04-10T07:35:47.844Z,36.03
2019-04-10T07:38:16.395Z,36.06
2019-04-10T07:40:44.947Z,36.05
2019-04-10T07:43:13.316Z,35.88
2019-04-10T07:45:41.758Z,36.21
2019-04-10T07:48:10.743Z,36.21
2019-04-10T07:50:42.028Z,36.19
2019-04-10T07:53:11.109Z,36.19
2019-04-10T07:55:40.619Z,36.19
2019-04-10T07:58:09.625Z,36.28
2019-04-10T08:00:37.982Z,36.32
2019-04-10T08:03:06.975Z,36.38
2019-04-10T08:05:37.413Z,36.38
2019-04-10T08:08:06.490Z,36.38
2019-04-10T08:10:35.414Z,36.24
2019-04-10T08:13:04.577Z,36.30
2019-04-10T08:15:34.166Z,36.26
2019-04-10T08:18:03.116Z,36.21
2019-04-10T08:20:32.787Z,36.04
2019-04-10T08:23:01.717Z,36.15
2019-04-10T08:25:31.135Z,36.29
2019-04-10T08:28:00.747Z,36.26
2019-04-10T08:30:30.007Z,36.20
2019-04-10T08:33:01.339Z,36.14
2019-04-10T08:35:29.587Z,36.07
2019-04-10T08:37:59.216Z,36.06
2019-04-10T08:40:28.133Z,36.03
2019-04-10T08:42:58.047Z,35.98
2019-04-10T08:45:37.246Z,35.80
2019-04-10T08:47:59.501Z,35.78
2019-04-10T08:50:28.116Z,35.64
2019-04-10T08:52:55.931Z,35.24
2019-04-10T08:55:24.011Z,35.39
2019-04-10T08:57:52.523Z,35.40
2019-04-10T09:00:22.654Z,35.48
2019-04-10T09:02:51.259Z,35.59
2019-04-10T09:05:20.061Z,35.49
2019-04-10T09:07:49.041Z,35.38
2019-04-10T09:10:18.539Z,35.28
2019-04-10T09:12:47.859Z,35.27
2019-04-10T09:15:18.041Z,35.19
2019-04-10T09:17:47.449Z,35.15
2019-04-10T09:20:16.584Z,35.17
2019-04-10T09:23:10.361Z,35.01
2019-04-10T09:25:17.866Z,34.95
2019-04-10T09:27:47.205Z,34.88
2019-04-10T09:30:16.486Z,34.54
2019-04-10T09:32:46.518Z,34.70
2019-04-10T09:35:16.321Z,34.80
2019-04-10T09:37:46.298Z,34.82
2019-04-10T09:40:16.293Z,34.85
2019-04-10T09:42:45.960Z,34.83
2019-04-10T09:45:15.621Z,34.80
2019-04-10T09:47:45.820Z,34.76
2019-04-10T09:50:15.131Z,34.75
2019-04-10T09:52:44.220Z,34.73
2019-04-10T09:55:13.760Z,34.63
2019-04-10T09:57:43.113Z,34.52
2019-04-10T10:00:12.010Z,34.16
2019-04-10T10:02:40.423Z,34.15
2019-04-10T10:05:08.475Z,33.99
2019-04-10T10:07:36.908Z,33.94
2019-04-10T10:10:06.466Z,33.74
2019-04-10T10:12:34.343Z,33.33
2019-04-10T10:15:05.065Z,33.88
2019-04-10T10:17:34.890Z,33.48
2019-04-10T10:20:05.786Z,32.88
2019-04-10T10:22:35.292Z,32.13
2019-04-10T10:25:04.787Z,31.85
2019-04-10T10:27:32.256Z,31.58
2019-04-10T10:29:59.975Z,31.25
2019-04-10T10:32:28.829Z,31.21
2019-04-10T10:34:56.036Z,31.28
2019-04-10T10:37:26.423Z,31.37
2019-04-10T10:39:54.966Z,31.41
2019-04-10T10:42:23.541Z,31.20
2019-04-10T10:44:53.049Z,31.41
2019-04-10T10:47:20.414Z,31.16
2019-04-10T10:49:50.810Z,31.07
2019-04-10T10:52:19.732Z,31.05
2019-04-10T10:54:49.376Z,31.18
2019-04-10T10:57:19.368Z,31.07
2019-04-10T10:59:49.413Z,31.23
2019-04-10T11:02:19.272Z,31.33
2019-04-10T11:04:47.964Z,31.61
2019-04-10T11:07:16.186Z,31.71
2019-04-10T11:09:44.530Z,31.95
2019-04-10T11:12:13.395Z,31.83
2019-04-10T11:14:43.661Z,31.83
2019-04-10T11:17:12.011Z,31.76
2019-04-10T11:19:41.304Z,32.02
2019-04-10T11:22:12.692Z,31.82
2019-04-10T11:24:41.281Z,31.82
2019-04-10T11:27:11.536Z,31.76
2019-04-10T11:29:40.702Z,31.67
2019-04-10T11:32:11.665Z,31.66
2019-04-10T11:34:42.653Z,31.97
2019-04-10T11:37:23.481Z,32.09
2019-04-10T11:39:45.302Z,31.93
2019-04-10T11:42:14.626Z,31.84
2019-04-10T11:47:17.259Z,32.13
2019-04-10T11:49:48.920Z,32.51
2019-04-10T11:52:24.422Z,32.66
2019-04-10T11:54:49.459Z,32.63
2019-04-10T11:57:20.444Z,32.65
2019-04-10T11:59:49.580Z,32.63
2019-04-10T12:02:21.792Z,32.76
2019-04-10T12:04:56.063Z,32.79
2019-04-10T12:12:23.788Z,32.68
2019-04-10T12:14:54.119Z,32.40
2019-04-10T12:17:23.452Z,32.49
2019-04-10T12:19:52.478Z,32.48
2019-04-10T12:22:21.648Z,32.36
2019-04-10T12:24:51.611Z,32.10
2019-04-10T12:27:20.924Z,32.11
2019-04-10T12:29:49.535Z,32.04
2019-04-10T12:32:19.065Z,32.02
2019-04-10T12:34:48.738Z,32.02
2019-04-10T12:37:17.821Z,32.04
2019-04-10T12:39:47.474Z,31.84
2019-04-10T12:42:16.394Z,32.19
2019-04-10T12:44:45.613Z,32.08
2019-04-10T12:47:15.460Z,32.04
2019-04-10T12:49:44.036Z,32.12
2019-04-10T12:52:11.680Z,32.28
2019-04-10T12:54:40.513Z,32.28
2019-04-10T12:57:10.551Z,32.30
2019-04-10T12:59:41.641Z,32.32
2019-04-10T13:02:12.350Z,32.39
2019-04-10T13:04:42.933Z,32.09
2019-04-10T13:07:13.660Z,32.01
2019-04-10T13:09:44.103Z,31.84
2019-04-10T13:12:13.185Z,32.26
2019-04-10T13:14:43.126Z,32.29
2019-04-10T13:17:12.375Z,32.37
2019-04-10T13:19:42.873Z,32.29
2019-04-10T13:22:12.026Z,32.21
2019-04-10T13:24:41.713Z,32.42
2019-04-10T13:27:10.972Z,32.53
2019-04-10T13:29:40.722Z,32.55
2019-04-10T13:32:10.298Z,32.83
2019-04-10T13:34:39.702Z,33.08
2019-04-10T13:37:09.002Z,32.59
2019-04-10T13:39:39.243Z,32.15
2019-04-10T13:42:09.271Z,31.66
2019-04-10T13:44:38.389Z,31.40
2019-04-10T13:47:07.564Z,30.87
2019-04-10T13:49:35.773Z,30.95
2019-04-10T13:52:03.703Z,30.56
2019-04-10T13:54:31.604Z,30.57
2019-04-10T13:56:59.760Z,30.21
2019-04-10T13:59:27.730Z,30.38
2019-04-10T14:01:56.503Z,30.15
2019-04-10T14:04:25.060Z,29.95
2019-04-10T14:06:53.590Z,29.99
2019-04-10T14:09:34.754Z,29.81
2019-04-10T14:11:53.565Z,29.72
2019-04-10T14:14:22.514Z,29.68
2019-04-10T14:16:52.986Z,29.65
2019-04-10T14:19:23.475Z,29.64
2019-04-10T14:21:53.474Z,28.92
2019-04-10T14:24:22.733Z,28.59
2019-04-10T14:27:16.308Z,29.28
2019-04-10T14:29:45.281Z,29.93
2019-04-10T14:32:22.963Z,30.84
2019-04-10T14:34:51.158Z,31.60
2019-04-10T14:37:21.118Z,31.77
2019-04-10T14:39:49.931Z,31.57
2019-04-10T14:42:19.749Z,31.67
2019-04-10T14:44:48.762Z,31.76
2019-04-10T14:47:17.165Z,31.77
2019-04-10T14:49:45.241Z,31.86
2019-04-10T14:52:14.526Z,31.13
2019-04-10T14:54:45.990Z,31.12
2019-04-10T14:57:15.339Z,31.11
2019-04-10T14:59:44.750Z,31.19
2019-04-10T15:02:14.664Z,31.18
2019-04-10T15:04:45.684Z,31.25
2019-04-10T15:07:15.325Z,31.98
2019-04-10T15:09:44.314Z,32.38
2019-04-10T15:12:14.381Z,32.04
2019-04-10T15:14:43.771Z,31.96
2019-04-10T15:17:12.734Z,32.01
2019-04-10T15:19:42.896Z,30.34
2019-04-10T15:22:11.948Z,28.31
2019-04-10T15:24:40.878Z,27.65
2019-04-10T15:27:09.049Z,27.38
2019-04-10T15:29:36.478Z,27.22
2019-04-10T15:32:04.964Z,26.92
2019-04-10T15:34:35.381Z,26.94
2019-04-10T15:37:04.659Z,27.03
2019-04-10T15:39:37.068Z,26.66
2019-04-10T15:42:03.697Z,26.67
2019-04-10T15:44:32.453Z,26.63
2019-04-10T15:47:11.687Z,26.97
2019-04-10T15:49:30.945Z,26.87
2019-04-10T15:52:00.072Z,26.68
2019-04-10T15:54:28.312Z,26.86
2019-04-10T15:56:58.336Z,27.01
2019-04-10T15:59:28.179Z,27.13
2019-04-10T16:01:55.608Z,26.95
2019-04-10T16:04:25.505Z,26.85
2019-04-10T16:06:55.838Z,27.27
2019-04-10T16:09:25.524Z,28.14
2019-04-10T16:12:00.458Z,28.97
2019-04-10T16:14:32.082Z,29.84
2019-04-10T16:17:29.393Z,29.85
2019-04-10T16:20:17.582Z,30.36
2019-04-10T16:22:54.076Z,31.12
2019-04-10T16:25:28.119Z,31.34
2019-04-10T16:27:58.864Z,31.41
2019-04-10T16:30:28.086Z,31.28
2019-04-10T16:32:57.240Z,31.56
2019-04-10T16:35:26.058Z,32.07
2019-04-10T16:37:55.951Z,32.26
2019-04-10T16:40:25.103Z,32.38
2019-04-10T16:42:55.190Z,32.36
2019-04-10T16:45:24.601Z,33.18
2019-04-10T16:47:52.627Z,33.48
2019-04-10T16:50:21.561Z,33.32
2019-04-10T16:52:49.671Z,33.95
2019-04-10T16:55:18.230Z,33.98
2019-04-10T16:57:47.353Z,34.20
2019-04-10T17:00:18.282Z,33.90
2019-04-10T17:02:48.629Z,34.14
2019-04-10T17:05:17.186Z,33.12
2019-04-10T17:07:45.317Z,31.97
2019-04-10T17:10:20.508Z,31.32
2019-04-10T17:12:44.259Z,30.50
2019-04-10T17:15:12.507Z,29.81
2019-04-10T17:17:42.451Z,30.41
2019-04-10T17:20:12.090Z,31.01
2019-04-10T17:22:45.253Z,31.46
2019-04-10T17:25:13.762Z,32.74
2019-04-10T17:27:42.073Z,32.66
2019-04-10T17:30:09.640Z,32.96
2019-04-10T17:32:38.472Z,32.79
2019-04-10T17:35:09.391Z,32.97
2019-04-10T17:37:38.436Z,33.08
2019-04-10T17:40:08.640Z,33.14
2019-04-10T17:42:38.246Z,32.75
2019-04-10T17:45:08.403Z,33.10
2019-04-10T17:47:38.904Z,33.38
2019-04-10T17:50:09.868Z,33.89
2019-04-10T17:52:39.179Z,33.88
2019-04-10T17:55:09.388Z,33.90
2019-04-10T17:57:41.891Z,34.00
2019-04-10T18:00:31.260Z,33.82
2019-04-10T18:03:01.218Z,34.15
2019-04-10T18:05:30.857Z,33.74
2019-04-10T18:08:00.715Z,33.96
2019-04-10T18:10:41.185Z,33.46
2019-04-10T18:12:59.015Z,33.57
2019-04-10T18:15:28.339Z,33.52
2019-04-10T18:17:57.573Z,34.22
2019-04-10T18:20:26.246Z,34.13
2019-04-10T18:22:55.466Z,34.32
2019-04-10T18:25:23.540Z,34.34
2019-04-10T18:27:50.703Z,34.47
2019-04-10T18:30:17.865Z,34.56
2019-04-10T18:32:45.930Z,34.55
2019-04-10T18:35:14.635Z,34.20
2019-04-10T18:37:42.608Z,34.32
2019-04-10T18:40:10.762Z,34.70
2019-04-10T18:42:39.963Z,34.33
2019-04-10T18:45:07.837Z,33.23
2019-04-10T18:47:38.828Z,32.57
2019-04-10T18:50:05.484Z,31.79
2019-04-10T18:52:35.102Z,31.67
2019-04-10T18:55:03.774Z,31.78
2019-04-10T18:57:33.826Z,31.95
2019-04-10T19:00:26.124Z,32.16
2019-04-10T19:03:05.655Z,32.55
2019-04-10T19:05:36.922Z,32.88
2019-04-10T19:08:06.958Z,33.07
2019-04-10T19:10:34.690Z,33.29
2019-04-10T19:13:03.316Z,33.20
2019-04-10T19:15:31.371Z,33.50
2019-04-10T19:17:59.402Z,33.37
2019-04-10T19:20:26.853Z,33.35
2019-04-10T19:22:55.027Z,33.51
2019-04-10T19:25:22.852Z,33.53
2019-04-10T19:27:52.719Z,33.63
2019-04-10T19:30:53.163Z,33.86
2019-04-10T19:33:20.369Z,34.21
2019-04-10T19:35:47.793Z,34.35
2019-04-10T19:38:14.816Z,34.47
2019-04-10T19:40:43.690Z,34.74
2019-04-10T19:43:11.409Z,34.73
2019-04-10T19:45:39.780Z,34.78
2019-04-10T19:48:09.016Z,34.66
2019-04-10T19:50:38.871Z,34.60
2019-04-10T19:53:08.989Z,34.46
2019-04-10T19:55:38.417Z,34.59
2019-04-10T19:58:08.005Z,34.68
2019-04-10T20:00:37.288Z,34.97
2019-04-10T20:03:06.231Z,35.05
2019-04-10T20:05:35.179Z,35.22
2019-04-10T20:08:05.178Z,35.25
2019-04-10T20:10:35.184Z,35.31
2019-04-10T20:13:04.750Z,35.42
2019-04-10T20:15:34.182Z,35.47
2019-04-10T20:18:04.285Z,35.47
2019-04-10T20:20:35.303Z,35.55
2019-04-10T20:23:04.638Z,35.50
2019-04-10T20:25:34.544Z,35.56
2019-04-10T20:28:04.685Z,35.32
2019-04-10T20:30:34.944Z,35.22
2019-04-10T20:33:04.712Z,35.58
2019-04-10T20:35:34.124Z,35.46
2019-04-10T20:38:03.421Z,35.78
2019-04-10T20:40:33.878Z,35.87
2019-04-10T20:43:02.970Z,35.90
2019-04-10T20:45:31.992Z,35.95
2019-04-10T20:48:02.251Z,36.04
2019-04-10T20:50:32.131Z,36.02
2019-04-10T20:53:01.897Z,36.24
2019-04-10T20:55:31.402Z,36.54
2019-04-10T20:57:59.765Z,36.22
2019-04-10T21:00:37.148Z,36.07
2019-04-10T21:03:04.404Z,35.65
2019-04-10T21:05:32.083Z,35.51
2019-04-10T21:08:00.383Z,35.16
2019-04-10T21:10:28.999Z,35.48
2019-04-10T21:12:59.566Z,36.12
2019-04-10T21:15:29.992Z,36.31
2019-04-10T21:17:59.281Z,36.31
2019-04-10T21:20:27.288Z,36.35
2019-04-10T21:22:55.916Z,36.47
2019-04-10T21:25:25.326Z,36.50
2019-04-10T21:27:55.070Z,36.50
2019-04-10T21:30:36.087Z,36.88
2019-04-10T21:33:36.693Z,36.63
2019-04-10T21:36:16.396Z,35.85
2019-04-10T21:38:59.419Z,36.12
2019-04-10T21:41:32.727Z,36.44
2019-04-10T21:44:04.366Z,36.53
2019-04-10T21:46:46.665Z,36.64
2019-04-10T21:49:28.379Z,36.62
2019-04-10T21:52:05.723Z,36.49
2019-04-10T21:54:48.799Z,36.49
2019-04-10T21:57:14.256Z,35.87
2019-04-10T21:59:43.608Z,36.46
2019-04-10T22:02:20.106Z,38.10
2019-04-10T22:05:08.123Z,38.27
2019-04-10T22:08:05.013Z,38.32
2019-04-10T22:10:42.511Z,38.40
2019-04-10T22:13:33.145Z,38.68
2019-04-10T22:16:04.228Z,38.42
2019-04-10T22:18:37.112Z,38.49
2019-04-10T22:21:08.236Z,38.62
2019-04-10T22:26:26.109Z,38.34
2019-04-10T22:29:10.592Z,38.26
2019-04-10T22:31:43.695Z,37.10
2019-04-10T22:34:15.375Z,36.95
2019-04-10T22:36:50.369Z,35.76
2019-04-10T22:39:23.403Z,36.45
2019-04-10T22:41:54.795Z,37.01
2019-04-10T22:44:34.708Z,36.94
2019-04-10T22:46:58.805Z,37.13
2019-04-10T22:49:30.562Z,37.21
2019-04-10T22:52:02.620Z,37.34
2019-04-10T22:54:32.790Z,37.45
2019-04-10T22:57:04.735Z,36.84
2019-04-10T22:59:34.917Z,36.52
2019-04-10T23:02:10.784Z,35.86
2019-04-10T23:04:36.933Z,36.47
2019-04-10T23:07:06.007Z,36.02
2019-04-10T23:09:36.065Z,36.51
2019-04-10T23:12:06.280Z,36.76
2019-04-10T23:14:39.036Z,36.88
2019-04-10T23:17:08.555Z,36.92
2019-04-10T23:19:40.410Z,36.77
2019-04-10T23:22:13.429Z,36.99
2019-04-10T23:24:43.483Z,37.00
2019-04-10T23:27:14.696Z,36.95
2019-04-10T23:29:54.716Z,36.47
2019-04-10T23:32:29.731Z,36.13
2019-04-10T23:35:00.948Z,35.38
2019-04-10T23:37:37.630Z,35.58
2019-04-10T23:40:13.298Z,36.37
2019-04-10T23:42:44.770Z,36.59
2019-04-10T23:45:17.640Z,36.40
2019-04-10T23:47:48.851Z,36.71
2019-04-10T23:50:23.904Z,36.77
2019-04-10T23:52:58.364Z,36.80
2019-04-10T23:55:32.277Z,36.53
2019-04-10T23:58:07.592Z,36.01
