createdAt,value
2018-07-14T00:00:15.971Z,23.10
2018-07-14T00:02:45.235Z,23.10
2018-07-14T00:05:14.576Z,23.00
2018-07-14T00:07:43.842Z,22.90
2018-07-14T00:10:13.251Z,22.80
2018-07-14T00:12:42.619Z,22.80
2018-07-14T00:15:11.960Z,22.70
2018-07-14T00:17:41.303Z,22.70
2018-07-14T00:20:10.671Z,22.70
2018-07-14T00:22:39.988Z,22.60
2018-07-14T00:25:09.290Z,22.60
2018-07-14T00:27:38.629Z,22.60
2018-07-14T00:30:07.942Z,22.50
2018-07-14T00:32:37.234Z,22.50
2018-07-14T00:35:06.563Z,22.50
2018-07-14T00:37:35.845Z,22.40
2018-07-14T00:40:05.355Z,22.40
2018-07-14T00:42:34.831Z,22.40
2018-07-14T00:45:04.308Z,22.40
2018-07-14T00:47:33.604Z,22.40
2018-07-14T00:50:02.901Z,22.40
2018-07-14T00:52:32.171Z,22.40
2018-07-14T00:55:01.529Z,22.40
2018-07-14T00:57:30.833Z,22.30
2018-07-14T01:00:00.139Z,22.30
2018-07-14T01:02:29.439Z,22.30
2018-07-14T01:04:58.775Z,22.30
2018-07-14T01:07:28.136Z,22.30
2018-07-14T01:09:57.406Z,22.30
2018-07-14T01:12:26.754Z,22.30
2018-07-14T01:14:56.043Z,22.30
2018-07-14T01:17:25.364Z,22.20
2018-07-14T01:19:55.251Z,22.20
2018-07-14T01:22:24.729Z,22.20
2018-07-14T01:24:54.040Z,22.20
2018-07-14T01:29:52.131Z,22.20
2018-07-14T01:32:21.598Z,22.20
2018-07-14T01:34:50.866Z,22.20
2018-07-14T01:37:20.173Z,22.20
2018-07-14T01:39:49.526Z,22.20
2018-07-14T01:42:18.864Z,22.20
2018-07-14T01:44:48.186Z,22.20
2018-07-14T01:47:17.464Z,22.20
2018-07-14T01:49:46.788Z,22.20
2018-07-14T01:52:16.071Z,22.20
2018-07-14T01:54:45.364Z,22.20
2018-07-14T01:57:14.692Z,22.20
2018-07-14T01:59:44.111Z,22.20
2018-07-14T02:02:13.391Z,22.20
2018-07-14T02:04:42.683Z,22.20
2018-07-14T02:07:11.951Z,22.10
2018-07-14T02:09:41.281Z,22.10
2018-07-14T02:12:10.560Z,22.10
2018-07-14T02:14:39.893Z,22.10
2018-07-14T02:17:09.482Z,22.10
2018-07-14T02:19:38.816Z,22.10
2018-07-14T02:22:08.119Z,22.10
2018-07-14T02:24:37.386Z,22.10
2018-07-14T02:27:06.689Z,22.10
2018-07-14T02:29:36.164Z,22.10
2018-07-14T02:32:05.595Z,22.10
2018-07-14T02:34:34.895Z,22.10
2018-07-14T02:37:04.297Z,22.10
2018-07-14T02:39:33.621Z,22.10
2018-07-14T02:42:02.946Z,22.10
2018-07-14T02:44:32.226Z,22.10
2018-07-14T02:47:01.504Z,22.10
2018-07-14T02:49:30.796Z,22.10
2018-07-14T02:52:00.156Z,22.10
2018-07-14T02:54:29.474Z,22.10
2018-07-14T02:56:58.757Z,22.10
2018-07-14T02:59:28.043Z,22.00
2018-07-14T03:01:57.352Z,22.00
2018-07-14T03:04:26.630Z,22.00
2018-07-14T03:06:55.937Z,22.00
2018-07-14T03:09:25.237Z,22.00
2018-07-14T03:11:54.527Z,22.00
2018-07-14T03:14:23.824Z,22.00
2018-07-14T03:16:53.116Z,22.00
2018-07-14T03:19:22.470Z,22.00
2018-07-14T03:21:51.747Z,22.00
2018-07-14T03:24:21.087Z,22.00
2018-07-14T03:26:50.390Z,22.00
2018-07-14T03:29:19.720Z,22.00
2018-07-14T03:31:49.034Z,22.00
2018-07-14T03:34:18.341Z,22.00
2018-07-14T03:36:47.854Z,22.00
2018-07-14T03:39:17.028Z,22.00
2018-07-14T03:41:46.350Z,22.00
2018-07-14T03:44:15.635Z,22.00
2018-07-14T03:46:44.916Z,22.00
2018-07-14T03:49:14.359Z,22.00
2018-07-14T03:51:43.659Z,22.00
2018-07-14T03:54:13.011Z,22.00
2018-07-14T03:56:42.331Z,22.00
2018-07-14T03:59:11.630Z,22.00
2018-07-14T04:01:40.916Z,22.00
2018-07-14T04:04:10.192Z,22.00
2018-07-14T04:06:39.562Z,22.00
2018-07-14T04:09:08.797Z,22.00
2018-07-14T04:11:38.104Z,21.90
2018-07-14T04:14:07.399Z,21.90
2018-07-14T04:16:36.691Z,21.90
2018-07-14T04:19:05.969Z,21.90
2018-07-14T04:21:35.241Z,22.00
2018-07-14T04:24:04.510Z,22.00
2018-07-14T04:26:33.767Z,22.00
2018-07-14T04:29:03.052Z,22.00
2018-07-14T04:31:32.335Z,22.10
2018-07-14T04:34:01.633Z,22.10
2018-07-14T04:36:31.074Z,22.20
2018-07-14T04:39:00.384Z,22.30
2018-07-14T04:41:29.667Z,22.30
2018-07-14T04:43:58.979Z,22.30
2018-07-14T04:46:28.295Z,22.30
2018-07-14T04:48:57.577Z,22.30
2018-07-14T04:51:26.955Z,22.30
2018-07-14T04:53:56.250Z,22.40
2018-07-14T04:56:25.533Z,22.40
2018-07-14T04:58:54.799Z,22.30
2018-07-14T05:01:24.125Z,22.30
2018-07-14T05:03:53.444Z,22.30
2018-07-14T05:06:22.740Z,22.30
2018-07-14T05:08:52.056Z,22.30
2018-07-14T05:11:21.391Z,22.30
2018-07-14T05:13:51.068Z,22.30
2018-07-14T05:16:20.510Z,22.20
2018-07-14T05:18:59.260Z,22.20
2018-07-14T05:21:34.185Z,22.20
2018-07-14T05:24:04.987Z,22.20
2018-07-14T05:26:36.470Z,22.20
2018-07-14T05:29:08.264Z,22.20
2018-07-14T05:31:38.127Z,22.20
2018-07-14T05:34:09.289Z,22.20
2018-07-14T05:36:39.083Z,22.20
2018-07-14T05:39:10.284Z,22.30
2018-07-14T05:41:53.782Z,22.20
2018-07-14T05:44:26.686Z,22.20
2018-07-14T05:46:56.871Z,22.10
2018-07-14T05:49:27.728Z,22.10
2018-07-14T05:51:59.869Z,22.10
2018-07-14T05:54:30.546Z,22.00
2018-07-14T05:57:01.759Z,22.00
2018-07-14T05:59:31.034Z,22.00
2018-07-14T06:02:00.332Z,22.00
2018-07-14T06:04:29.659Z,21.90
2018-07-14T06:06:59.080Z,21.90
2018-07-14T06:09:28.382Z,21.90
2018-07-14T06:11:57.667Z,21.90
2018-07-14T06:14:26.971Z,21.90
2018-07-14T06:16:56.268Z,21.90
2018-07-14T06:19:25.561Z,21.90
2018-07-14T06:21:54.880Z,21.80
2018-07-14T06:24:24.160Z,21.80
2018-07-14T06:26:53.471Z,21.60
2018-07-14T06:29:22.754Z,21.70
2018-07-14T06:31:52.061Z,21.80
2018-07-14T06:34:21.363Z,21.80
2018-07-14T06:36:50.642Z,21.80
2018-07-14T06:39:19.955Z,21.80
2018-07-14T06:41:49.248Z,21.80
2018-07-14T06:44:18.636Z,21.80
2018-07-14T06:46:47.926Z,21.80
2018-07-14T06:49:17.251Z,21.80
2018-07-14T06:51:46.552Z,21.80
2018-07-14T06:54:15.888Z,21.90
2018-07-14T06:56:45.103Z,21.80
2018-07-14T06:59:14.376Z,21.90
2018-07-14T07:01:43.691Z,21.90
2018-07-14T07:04:12.956Z,21.90
2018-07-14T07:06:42.311Z,22.00
2018-07-14T07:09:11.591Z,22.00
2018-07-14T07:11:40.893Z,22.00
2018-07-14T07:14:10.242Z,22.00
2018-07-14T07:16:39.533Z,22.00
2018-07-14T07:19:08.897Z,21.80
2018-07-14T07:21:38.432Z,21.80
2018-07-14T07:24:07.689Z,21.70
2018-07-14T07:26:36.960Z,21.70
2018-07-14T07:29:06.261Z,21.80
2018-07-14T07:31:35.609Z,21.80
2018-07-14T07:34:05.428Z,21.80
2018-07-14T07:36:34.757Z,21.90
2018-07-14T07:39:04.827Z,21.90
2018-07-14T07:41:34.520Z,21.60
2018-07-14T07:44:03.839Z,21.60
2018-07-14T07:46:33.750Z,21.60
2018-07-14T07:49:03.055Z,21.60
2018-07-14T07:51:32.347Z,21.60
2018-07-14T07:54:01.675Z,21.50
2018-07-14T07:56:30.959Z,21.50
2018-07-14T07:59:00.425Z,21.50
2018-07-14T08:01:29.777Z,21.60
2018-07-14T08:03:59.092Z,21.60
2018-07-14T08:06:28.399Z,21.60
2018-07-14T08:11:26.544Z,21.70
2018-07-14T08:13:55.812Z,21.70
2018-07-14T08:16:25.139Z,21.70
2018-07-14T08:18:54.430Z,21.80
2018-07-14T08:21:23.727Z,21.80
2018-07-14T08:23:52.995Z,21.80
2018-07-14T08:26:22.346Z,21.80
2018-07-14T08:28:51.662Z,21.80
2018-07-14T08:31:21.020Z,21.80
2018-07-14T08:33:50.296Z,21.80
2018-07-14T08:36:19.901Z,21.70
2018-07-14T08:38:49.218Z,21.70
2018-07-14T08:41:18.494Z,21.80
2018-07-14T08:43:47.782Z,21.80
2018-07-14T08:46:17.057Z,21.80
2018-07-14T08:48:46.367Z,21.80
2018-07-14T08:51:15.769Z,21.80
2018-07-14T08:53:45.011Z,21.80
2018-07-14T08:56:14.316Z,21.90
2018-07-14T08:58:43.632Z,21.90
2018-07-14T09:01:12.909Z,21.90
2018-07-14T09:03:42.257Z,22.00
2018-07-14T09:06:11.523Z,22.00
2018-07-14T09:08:40.785Z,22.00
2018-07-14T09:11:10.076Z,22.00
2018-07-14T09:13:39.555Z,22.00
2018-07-14T09:16:08.840Z,22.00
2018-07-14T09:18:38.132Z,22.00
2018-07-14T09:21:07.521Z,22.00
2018-07-14T09:23:36.799Z,22.00
2018-07-14T09:26:06.098Z,22.00
2018-07-14T09:31:04.259Z,22.00
2018-07-14T09:33:33.540Z,22.00
2018-07-14T09:36:02.819Z,22.00
2018-07-14T09:38:32.127Z,22.00
2018-07-14T09:41:01.404Z,22.00
2018-07-14T09:43:30.715Z,22.00
2018-07-14T09:46:01.236Z,22.00
2018-07-14T09:48:30.697Z,22.00
2018-07-14T09:50:59.997Z,22.00
2018-07-14T09:53:29.320Z,22.00
2018-07-14T09:55:58.604Z,22.10
2018-07-14T09:58:27.919Z,22.10
2018-07-14T10:01:02.532Z,22.10
2018-07-14T10:03:31.936Z,22.10
2018-07-14T10:06:01.240Z,22.10
2018-07-14T10:08:30.846Z,22.10
2018-07-14T10:11:00.137Z,22.10
2018-07-14T10:13:29.759Z,22.10
2018-07-14T10:15:59.265Z,22.10
2018-07-14T10:18:28.791Z,22.10
2018-07-14T10:20:58.070Z,22.10
2018-07-14T10:23:27.356Z,22.20
2018-07-14T10:25:56.762Z,22.20
2018-07-14T10:28:26.096Z,22.20
2018-07-14T10:30:55.411Z,22.20
2018-07-14T10:33:24.678Z,22.20
2018-07-14T10:35:54.188Z,22.20
2018-07-14T10:38:23.461Z,22.20
2018-07-14T10:40:52.732Z,22.20
2018-07-14T10:43:22.179Z,22.20
2018-07-14T10:45:51.489Z,22.20
2018-07-14T10:48:20.750Z,22.20
2018-07-14T10:50:50.040Z,22.20
2018-07-14T10:53:19.344Z,22.20
2018-07-14T10:55:48.635Z,22.20
2018-07-14T10:58:18.064Z,22.20
2018-07-14T11:00:47.493Z,22.20
2018-07-14T11:03:16.779Z,22.20
2018-07-14T11:05:46.063Z,22.20
2018-07-14T11:08:15.368Z,22.20
2018-07-14T11:10:44.685Z,22.20
2018-07-14T11:13:14.035Z,22.20
2018-07-14T11:15:43.360Z,22.20
2018-07-14T11:18:12.681Z,22.20
2018-07-14T11:20:41.935Z,22.20
2018-07-14T11:23:11.210Z,22.20
2018-07-14T11:25:40.480Z,22.20
2018-07-14T11:28:09.769Z,22.20
2018-07-14T11:30:39.520Z,22.30
2018-07-14T11:33:08.800Z,22.30
2018-07-14T11:35:38.113Z,22.30
2018-07-14T11:38:08.088Z,22.30
2018-07-14T11:40:37.695Z,22.30
2018-07-14T11:43:08.186Z,22.30
2018-07-14T11:45:37.461Z,22.30
2018-07-14T11:48:06.792Z,22.30
2018-07-14T11:50:36.108Z,22.30
2018-07-14T11:53:05.395Z,22.30
2018-07-14T11:55:34.673Z,22.30
2018-07-14T11:58:05.581Z,22.30
2018-07-14T12:00:34.852Z,22.30
2018-07-14T12:03:04.199Z,22.30
2018-07-14T12:05:34.227Z,22.30
2018-07-14T12:08:03.502Z,22.30
2018-07-14T12:10:32.763Z,22.30
2018-07-14T12:13:02.152Z,22.30
2018-07-14T12:15:31.432Z,22.40
2018-07-14T12:18:00.848Z,22.40
2018-07-14T12:20:30.140Z,22.40
2018-07-14T12:22:59.453Z,22.40
2018-07-14T12:25:30.566Z,22.40
2018-07-14T12:27:59.857Z,22.40
2018-07-14T12:30:29.196Z,22.40
2018-07-14T12:32:58.440Z,22.40
2018-07-14T12:35:27.720Z,22.40
2018-07-14T12:37:57.098Z,22.40
2018-07-14T12:40:26.434Z,22.40
2018-07-14T12:42:55.727Z,22.40
2018-07-14T12:45:26.244Z,22.40
2018-07-14T12:47:55.537Z,22.40
2018-07-14T12:50:26.368Z,22.40
2018-07-14T12:52:55.652Z,22.40
2018-07-14T12:55:24.950Z,22.40
2018-07-14T12:57:54.219Z,22.40
2018-07-14T13:00:23.509Z,22.40
2018-07-14T13:02:52.774Z,22.50
2018-07-14T13:05:22.049Z,22.50
2018-07-14T13:07:51.521Z,22.50
2018-07-14T13:10:21.090Z,22.50
2018-07-14T13:12:50.373Z,22.50
2018-07-14T13:15:19.656Z,22.60
2018-07-14T13:17:48.967Z,22.60
2018-07-14T13:20:18.251Z,22.60
2018-07-14T13:22:48.255Z,22.60
2018-07-14T13:25:17.526Z,22.60
2018-07-14T13:27:46.820Z,22.60
2018-07-14T13:30:16.101Z,22.60
2018-07-14T13:32:45.373Z,22.60
2018-07-14T13:35:14.681Z,22.60
2018-07-14T13:37:43.947Z,22.60
2018-07-14T13:40:13.240Z,22.60
2018-07-14T13:42:42.496Z,22.70
2018-07-14T13:45:14.477Z,22.70
2018-07-14T13:47:44.131Z,22.70
2018-07-14T13:50:13.440Z,22.80
2018-07-14T13:52:42.828Z,22.80
2018-07-14T13:55:12.249Z,22.80
2018-07-14T13:57:41.780Z,22.80
2018-07-14T14:00:11.323Z,22.80
2018-07-14T14:02:40.621Z,22.80
2018-07-14T14:05:10.041Z,22.80
2018-07-14T14:07:39.350Z,22.80
2018-07-14T14:10:08.624Z,22.80
2018-07-14T14:12:37.907Z,22.80
2018-07-14T14:15:07.440Z,22.90
2018-07-14T14:17:36.696Z,23.00
2018-07-14T14:20:05.996Z,22.90
2018-07-14T14:22:35.348Z,22.90
2018-07-14T14:25:04.632Z,22.90
2018-07-14T14:27:33.905Z,22.90
2018-07-14T14:30:03.266Z,22.90
2018-07-14T14:32:32.652Z,22.90
2018-07-14T14:35:01.933Z,22.90
2018-07-14T14:37:31.206Z,22.90
2018-07-14T14:40:00.495Z,23.00
2018-07-14T14:42:29.780Z,23.00
2018-07-14T14:44:59.079Z,23.00
2018-07-14T14:47:28.358Z,23.00
2018-07-14T14:49:57.631Z,23.00
2018-07-14T14:52:27.329Z,23.00
2018-07-14T14:54:56.607Z,23.00
2018-07-14T14:57:25.898Z,23.00
2018-07-14T14:59:55.135Z,23.00
2018-07-14T15:02:24.450Z,23.00
2018-07-14T15:04:53.802Z,23.00
2018-07-14T15:07:23.095Z,23.10
2018-07-14T15:09:52.442Z,23.00
2018-07-14T15:12:21.750Z,23.00
2018-07-14T15:14:51.036Z,23.00
2018-07-14T15:17:20.295Z,23.10
2018-07-14T15:19:49.580Z,23.10
2018-07-14T15:22:18.866Z,23.10
2018-07-14T15:24:48.163Z,23.10
2018-07-14T15:27:17.533Z,23.20
2018-07-14T15:29:46.847Z,23.20
2018-07-14T15:32:16.150Z,23.20
2018-07-14T15:34:45.440Z,23.20
2018-07-14T15:37:14.752Z,23.20
2018-07-14T15:39:44.048Z,23.30
2018-07-14T15:42:13.299Z,23.30
2018-07-14T15:44:42.592Z,23.20
2018-07-14T15:47:11.872Z,23.20
2018-07-14T15:49:41.201Z,23.20
2018-07-14T15:52:10.545Z,23.20
2018-07-14T15:54:39.846Z,23.20
2018-07-14T15:57:09.131Z,23.30
2018-07-14T15:59:38.396Z,23.30
2018-07-14T16:02:07.705Z,23.20
2018-07-14T16:04:36.992Z,23.20
2018-07-14T16:07:06.279Z,23.20
2018-07-14T16:09:35.554Z,23.20
2018-07-14T16:12:04.830Z,23.20
2018-07-14T16:14:34.123Z,23.20
2018-07-14T16:17:03.390Z,23.10
2018-07-14T16:19:32.838Z,23.20
2018-07-14T16:22:02.157Z,23.10
2018-07-14T16:24:31.422Z,23.10
2018-07-14T16:27:00.735Z,23.10
2018-07-14T16:29:30.019Z,23.10
2018-07-14T16:31:59.324Z,23.10
2018-07-14T16:34:28.586Z,23.10
2018-07-14T16:36:57.902Z,23.10
2018-07-14T16:39:27.247Z,23.10
2018-07-14T16:41:56.548Z,23.10
2018-07-14T16:44:27.004Z,23.10
2018-07-14T16:46:59.863Z,23.10
2018-07-14T16:49:52.764Z,23.10
2018-07-14T16:55:03.585Z,23.20
2018-07-14T16:57:38.911Z,23.10
2018-07-14T17:00:10.969Z,23.10
2018-07-14T17:02:41.527Z,23.10
2018-07-14T17:05:11.611Z,23.10
2018-07-14T17:07:41.096Z,23.10
2018-07-14T17:10:12.779Z,23.10
2018-07-14T17:13:00.285Z,23.10
2018-07-14T17:15:33.519Z,23.10
2018-07-14T17:18:04.260Z,23.10
2018-07-14T17:20:33.757Z,23.10
2018-07-14T17:23:04.021Z,23.10
2018-07-14T17:28:03.519Z,23.20
2018-07-14T17:30:32.804Z,23.10
2018-07-14T17:33:02.089Z,23.20
2018-07-14T17:35:32.455Z,23.20
2018-07-14T17:38:01.879Z,23.20
2018-07-14T17:40:31.213Z,23.10
2018-07-14T17:43:00.537Z,23.20
2018-07-14T17:45:30.780Z,23.20
2018-07-14T17:48:00.037Z,23.20
2018-07-14T17:50:29.371Z,23.20
2018-07-14T17:52:58.783Z,23.20
2018-07-14T17:55:28.088Z,23.20
2018-07-14T17:57:57.396Z,23.20
2018-07-14T18:00:26.696Z,23.20
2018-07-14T18:02:55.975Z,23.20
2018-07-14T18:05:25.382Z,23.20
2018-07-14T18:07:54.600Z,23.20
2018-07-14T18:10:23.887Z,23.20
2018-07-14T18:12:53.174Z,23.20
2018-07-14T18:17:51.322Z,23.20
2018-07-14T18:20:20.631Z,23.20
2018-07-14T18:22:49.912Z,23.20
2018-07-14T18:25:19.263Z,23.20
2018-07-14T18:27:48.597Z,23.20
2018-07-14T18:30:17.923Z,23.20
2018-07-14T18:32:49.116Z,23.20
2018-07-14T18:35:19.590Z,23.20
2018-07-14T18:37:48.924Z,23.30
2018-07-14T18:40:18.244Z,23.30
2018-07-14T18:42:47.556Z,23.30
2018-07-14T18:45:16.928Z,23.30
2018-07-14T18:47:46.292Z,23.40
2018-07-14T18:50:15.583Z,23.40
2018-07-14T18:52:44.965Z,23.40
2018-07-14T18:55:14.389Z,23.50
2018-07-14T18:57:44.643Z,23.50
2018-07-14T19:02:42.977Z,23.60
2018-07-14T19:07:41.099Z,23.70
2018-07-14T19:10:10.419Z,23.70
2018-07-14T19:12:39.724Z,23.70
2018-07-14T19:15:09.172Z,23.70
2018-07-14T19:17:38.492Z,23.80
2018-07-14T19:20:07.960Z,23.80
2018-07-14T19:22:37.307Z,23.80
2018-07-14T19:25:06.704Z,23.80
2018-07-14T19:27:36.052Z,23.80
2018-07-14T19:30:05.568Z,24.00
2018-07-14T19:32:34.905Z,23.90
2018-07-14T19:35:04.250Z,24.00
2018-07-14T19:37:33.515Z,24.00
2018-07-14T19:40:02.827Z,24.10
2018-07-14T19:42:32.267Z,24.20
2018-07-14T19:45:01.568Z,24.20
2018-07-14T19:47:30.859Z,24.20
2018-07-14T19:50:00.130Z,24.20
2018-07-14T19:52:29.383Z,24.20
2018-07-14T19:54:58.680Z,24.30
2018-07-14T19:57:27.963Z,24.30
2018-07-14T19:59:57.256Z,24.30
2018-07-14T20:02:26.540Z,24.30
2018-07-14T20:04:55.812Z,24.20
2018-07-14T20:07:25.123Z,24.20
2018-07-14T20:09:54.501Z,24.30
2018-07-14T20:12:23.825Z,24.20
2018-07-14T20:14:53.267Z,24.30
2018-07-14T20:19:51.477Z,24.30
2018-07-14T20:22:20.800Z,24.30
2018-07-14T20:24:50.099Z,24.30
2018-07-14T20:27:19.546Z,24.30
2018-07-14T20:29:48.847Z,24.30
2018-07-14T20:32:18.150Z,24.30
2018-07-14T20:34:47.542Z,24.30
2018-07-14T20:37:16.880Z,24.30
2018-07-14T20:39:46.396Z,24.30
2018-07-14T20:42:15.735Z,24.40
2018-07-14T20:44:45.020Z,24.30
2018-07-14T20:47:14.348Z,24.40
2018-07-14T20:49:43.645Z,24.40
2018-07-14T20:52:12.975Z,24.40
2018-07-14T20:54:42.271Z,24.40
2018-07-14T20:57:11.571Z,24.40
2018-07-14T20:59:40.933Z,24.40
2018-07-14T21:02:10.248Z,24.40
2018-07-14T21:04:39.547Z,24.40
2018-07-14T21:07:08.882Z,24.40
2018-07-14T21:09:38.196Z,24.40
2018-07-14T21:12:07.532Z,24.40
2018-07-14T21:14:36.848Z,24.40
2018-07-14T21:17:06.151Z,24.40
2018-07-14T21:19:35.485Z,24.40
2018-07-14T21:22:04.779Z,24.40
2018-07-14T21:24:34.181Z,24.40
2018-07-14T21:27:03.520Z,24.40
2018-07-14T21:29:32.839Z,24.40
2018-07-14T21:32:02.189Z,24.40
2018-07-14T21:34:31.528Z,24.40
2018-07-14T21:37:00.818Z,24.40
2018-07-14T21:39:30.094Z,24.50
2018-07-14T21:41:59.409Z,24.40
2018-07-14T21:44:28.724Z,24.40
2018-07-14T21:46:58.053Z,24.40
2018-07-14T21:49:27.552Z,24.40
2018-07-14T21:51:56.862Z,24.40
2018-07-14T21:54:26.200Z,24.40
2018-07-14T21:56:55.560Z,24.40
2018-07-14T21:59:24.868Z,24.40
2018-07-14T22:01:54.149Z,24.40
2018-07-14T22:04:23.456Z,24.40
2018-07-14T22:06:52.937Z,24.40
2018-07-14T22:09:22.285Z,24.40
2018-07-14T22:11:51.617Z,24.40
2018-07-14T22:14:20.953Z,24.30
2018-07-14T22:16:50.243Z,24.30
2018-07-14T22:19:19.748Z,24.30
2018-07-14T22:21:49.076Z,24.30
2018-07-14T22:24:18.379Z,24.30
2018-07-14T22:26:47.741Z,24.30
2018-07-14T22:31:45.945Z,24.40
2018-07-14T22:34:15.263Z,24.40
2018-07-14T22:36:44.580Z,24.30
2018-07-14T22:39:13.930Z,24.30
2018-07-14T22:41:45.504Z,24.40
2018-07-14T22:44:14.799Z,24.20
2018-07-14T22:46:44.158Z,24.30
2018-07-14T22:49:13.513Z,24.30
2018-07-14T22:51:42.884Z,24.30
2018-07-14T22:54:12.198Z,24.20
2018-07-14T22:56:41.549Z,24.10
2018-07-14T22:59:10.838Z,24.10
2018-07-14T23:01:40.128Z,24.00
2018-07-14T23:04:09.501Z,23.90
2018-07-14T23:06:45.407Z,23.80
2018-07-14T23:09:14.733Z,23.80
2018-07-14T23:11:44.018Z,23.70
2018-07-14T23:14:13.392Z,23.70
2018-07-14T23:16:42.826Z,23.60
2018-07-14T23:19:12.184Z,23.60
2018-07-14T23:21:41.479Z,23.60
2018-07-14T23:24:10.763Z,23.60
2018-07-14T23:26:40.084Z,23.60
2018-07-14T23:29:09.391Z,23.70
2018-07-14T23:31:38.716Z,23.70
2018-07-14T23:34:08.055Z,23.60
2018-07-14T23:36:37.379Z,23.60
2018-07-14T23:39:07.700Z,23.60
2018-07-14T23:41:37.718Z,23.60
2018-07-14T23:44:07.044Z,23.50
2018-07-14T23:46:36.511Z,23.50
2018-07-14T23:49:06.062Z,23.50
2018-07-14T23:51:35.368Z,23.50
2018-07-14T23:54:04.700Z,23.40
2018-07-14T23:56:34.168Z,23.40
2018-07-14T23:59:03.528Z,23.40
