createdAt,value
2023-02-03T00:00:31.737Z,9.50
2023-02-03T00:02:58.575Z,9.50
2023-02-03T00:05:25.728Z,9.50
2023-02-03T00:07:52.724Z,9.50
2023-02-03T00:10:21.360Z,9.50
2023-02-03T00:12:51.089Z,9.50
2023-02-03T00:15:17.682Z,9.50
2023-02-03T00:17:44.249Z,9.50
2023-02-03T00:20:11.718Z,9.50
2023-02-03T00:22:38.297Z,9.50
2023-02-03T00:25:05.252Z,9.50
2023-02-03T00:27:32.492Z,9.50
2023-02-03T00:29:59.078Z,9.50
2023-02-03T00:32:25.835Z,9.50
2023-02-03T00:34:52.615Z,9.50
2023-02-03T00:37:19.208Z,9.50
2023-02-03T00:39:45.803Z,9.50
2023-02-03T00:42:12.381Z,9.50
2023-02-03T00:44:39.023Z,9.50
2023-02-03T00:47:05.722Z,9.50
2023-02-03T00:49:32.400Z,9.50
2023-02-03T00:51:59.027Z,9.50
2023-02-03T00:54:25.625Z,9.50
2023-02-03T00:56:52.227Z,9.50
2023-02-03T00:59:18.798Z,9.50
2023-02-03T01:01:45.392Z,9.50
2023-02-03T01:04:11.974Z,9.50
2023-02-03T01:06:40.331Z,9.50
2023-02-03T01:09:06.938Z,9.50
2023-02-03T01:11:33.543Z,9.50
2023-02-03T01:14:01.669Z,9.50
2023-02-03T01:16:30.908Z,9.50
2023-02-03T01:18:57.697Z,9.50
2023-02-03T01:21:25.984Z,9.50
2023-02-03T01:23:53.635Z,9.50
2023-02-03T01:26:22.752Z,9.50
2023-02-03T01:28:58.336Z,9.50
2023-02-03T01:31:31.548Z,9.50
2023-02-03T01:33:58.710Z,9.50
2023-02-03T01:36:26.835Z,9.50
2023-02-03T01:38:54.107Z,9.50
2023-02-03T01:41:24.360Z,9.40
2023-02-03T01:43:53.644Z,9.50
2023-02-03T01:46:46.893Z,9.40
2023-02-03T01:49:19.932Z,9.40
2023-02-03T01:51:47.145Z,9.40
2023-02-03T01:54:23.351Z,9.40
2023-02-03T01:56:58.807Z,9.40
2023-02-03T01:59:26.923Z,9.40
2023-02-03T02:01:54.120Z,9.40
2023-02-03T02:04:24.929Z,9.40
2023-02-03T02:06:52.007Z,9.40
2023-02-03T02:09:18.887Z,9.40
2023-02-03T02:11:45.566Z,9.40
2023-02-03T02:14:12.153Z,9.40
2023-02-03T02:17:02.091Z,9.40
2023-02-03T02:20:01.482Z,9.40
2023-02-03T02:22:42.908Z,9.40
2023-02-03T02:25:34.663Z,9.40
2023-02-03T02:28:31.646Z,9.40
2023-02-03T02:31:26.173Z,9.40
2023-02-03T02:34:21.606Z,9.40
2023-02-03T02:37:25.891Z,9.40
2023-02-03T02:39:55.832Z,9.40
2023-02-03T02:42:49.477Z,9.40
2023-02-03T02:45:26.263Z,9.50
2023-02-03T02:47:59.631Z,9.40
2023-02-03T02:50:31.642Z,9.50
2023-02-03T02:52:58.749Z,9.40
2023-02-03T02:55:31.224Z,9.40
2023-02-03T02:58:03.796Z,9.50
2023-02-03T03:00:31.916Z,9.50
2023-02-03T03:03:14.409Z,9.50
2023-02-03T03:05:43.939Z,9.50
2023-02-03T03:08:13.624Z,9.50
2023-02-03T03:10:42.045Z,9.50
2023-02-03T03:13:13.135Z,9.50
2023-02-03T03:15:41.653Z,9.60
2023-02-03T03:18:22.211Z,9.60
2023-02-03T03:20:52.821Z,9.60
2023-02-03T03:23:27.639Z,9.60
2023-02-03T03:26:02.236Z,9.70
2023-02-03T03:28:38.194Z,9.70
2023-02-03T03:31:05.103Z,9.70
2023-02-03T03:33:31.851Z,9.70
2023-02-03T03:36:05.433Z,9.70
2023-02-03T03:38:40.984Z,9.70
2023-02-03T03:41:22.224Z,9.80
2023-02-03T03:43:52.443Z,9.80
2023-02-03T03:46:27.809Z,9.80
2023-02-03T03:49:02.303Z,9.80
2023-02-03T03:51:34.391Z,9.80
2023-02-03T03:54:11.572Z,9.80
2023-02-03T03:56:59.778Z,9.80
2023-02-03T03:59:30.831Z,9.80
2023-02-03T04:01:58.807Z,9.70
2023-02-03T04:04:26.813Z,9.80
2023-02-03T04:06:55.063Z,9.80
2023-02-03T04:09:21.684Z,9.80
2023-02-03T04:12:03.713Z,9.80
2023-02-03T04:14:32.477Z,9.80
2023-02-03T04:16:59.607Z,9.80
2023-02-03T04:19:26.392Z,9.80
2023-02-03T04:21:53.189Z,9.80
2023-02-03T04:24:19.848Z,9.90
2023-02-03T04:26:46.437Z,9.90
2023-02-03T04:29:13.014Z,9.90
2023-02-03T04:31:39.898Z,9.90
2023-02-03T04:34:06.583Z,9.90
2023-02-03T04:36:33.196Z,9.90
2023-02-03T04:38:59.827Z,9.90
2023-02-03T04:41:26.383Z,10.00
2023-02-03T04:43:52.994Z,9.90
2023-02-03T04:46:19.690Z,10.00
2023-02-03T04:48:46.269Z,10.00
2023-02-03T04:51:12.894Z,10.00
2023-02-03T04:53:39.658Z,10.00
2023-02-03T04:56:06.550Z,10.00
2023-02-03T04:58:33.130Z,10.00
2023-02-03T05:01:08.078Z,10.00
2023-02-03T05:03:35.477Z,10.00
2023-02-03T05:06:03.258Z,10.00
2023-02-03T05:08:30.556Z,9.90
2023-02-03T05:10:57.432Z,10.00
2023-02-03T05:13:24.115Z,10.00
2023-02-03T05:15:50.701Z,10.00
2023-02-03T05:18:17.272Z,10.00
2023-02-03T05:20:43.864Z,10.00
2023-02-03T05:23:10.436Z,10.00
2023-02-03T05:25:40.271Z,10.00
2023-02-03T05:28:06.940Z,10.00
2023-02-03T05:30:33.610Z,10.00
2023-02-03T05:33:00.193Z,10.00
2023-02-03T05:35:26.791Z,10.00
2023-02-03T05:37:53.408Z,10.00
2023-02-03T05:40:38.844Z,10.00
2023-02-03T05:43:05.425Z,10.00
2023-02-03T05:45:32.435Z,10.00
2023-02-03T05:47:59.049Z,10.00
2023-02-03T05:50:27.104Z,10.00
2023-02-03T05:52:53.896Z,10.00
2023-02-03T05:55:20.476Z,10.00
2023-02-03T05:57:47.080Z,10.00
2023-02-03T06:00:14.859Z,10.00
2023-02-03T06:02:41.433Z,10.00
2023-02-03T06:05:08.745Z,10.00
2023-02-03T06:07:35.638Z,10.00
2023-02-03T06:10:02.700Z,10.00
2023-02-03T06:12:29.457Z,10.00
2023-02-03T06:14:56.106Z,9.90
2023-02-03T06:17:22.682Z,9.90
2023-02-03T06:19:49.247Z,9.90
2023-02-03T06:22:15.865Z,9.90
2023-02-03T06:24:44.697Z,9.90
2023-02-03T06:27:11.252Z,9.90
2023-02-03T06:29:37.932Z,10.00
2023-02-03T06:32:04.696Z,9.90
2023-02-03T06:34:32.670Z,9.90
2023-02-03T06:36:59.741Z,10.00
2023-02-03T06:39:26.642Z,9.90
2023-02-03T06:41:53.483Z,9.90
2023-02-03T06:44:20.104Z,9.90
2023-02-03T06:46:46.784Z,9.90
2023-02-03T06:49:13.576Z,9.90
2023-02-03T06:51:40.192Z,9.90
2023-02-03T06:54:07.609Z,9.90
2023-02-03T06:56:34.207Z,9.90
2023-02-03T06:59:00.787Z,9.90
2023-02-03T07:01:27.437Z,9.90
2023-02-03T07:03:57.717Z,9.90
2023-02-03T07:06:29.161Z,9.90
2023-02-03T07:08:56.996Z,9.90
2023-02-03T07:11:24.252Z,9.90
2023-02-03T07:13:51.550Z,9.90
2023-02-03T07:16:18.324Z,9.90
2023-02-03T07:18:47.763Z,9.90
2023-02-03T07:21:15.756Z,9.90
2023-02-03T07:23:42.671Z,9.90
2023-02-03T07:26:10.562Z,9.90
2023-02-03T07:28:37.434Z,9.90
2023-02-03T07:31:04.813Z,9.90
2023-02-03T07:33:32.168Z,9.90
2023-02-03T07:35:59.896Z,9.90
2023-02-03T07:38:28.083Z,9.90
2023-02-03T07:40:55.230Z,9.90
2023-02-03T07:43:22.205Z,9.90
2023-02-03T07:45:48.861Z,9.90
2023-02-03T07:48:15.680Z,9.90
2023-02-03T07:50:42.252Z,9.90
2023-02-03T07:53:09.275Z,9.90
2023-02-03T07:55:38.884Z,9.90
2023-02-03T07:58:05.811Z,9.90
2023-02-03T08:00:32.410Z,9.90
2023-02-03T08:02:59.061Z,9.90
2023-02-03T08:05:25.659Z,9.90
2023-02-03T08:07:52.256Z,10.00
2023-02-03T08:10:19.332Z,10.00
2023-02-03T08:12:47.007Z,10.00
2023-02-03T08:15:14.287Z,10.00
2023-02-03T08:17:41.890Z,10.00
2023-02-03T08:20:09.835Z,10.00
2023-02-03T08:22:36.452Z,10.00
2023-02-03T08:25:03.873Z,10.00
2023-02-03T08:27:32.822Z,10.00
2023-02-03T08:29:59.882Z,10.00
2023-02-03T08:32:26.963Z,10.00
2023-02-03T08:34:53.886Z,10.10
2023-02-03T08:37:24.563Z,10.10
2023-02-03T08:39:52.617Z,10.10
2023-02-03T08:42:19.432Z,10.10
2023-02-03T08:44:46.247Z,10.10
2023-02-03T08:47:13.067Z,10.10
2023-02-03T08:49:39.855Z,10.10
2023-02-03T08:52:11.852Z,10.20
2023-02-03T08:54:39.481Z,10.20
2023-02-03T08:57:06.838Z,10.20
2023-02-03T08:59:36.066Z,10.20
2023-02-03T09:02:07.651Z,10.20
2023-02-03T09:04:34.427Z,10.20
2023-02-03T09:07:02.629Z,10.30
2023-02-03T09:09:30.922Z,10.30
2023-02-03T09:12:02.070Z,10.30
2023-02-03T09:14:33.546Z,10.30
2023-02-03T09:17:01.933Z,10.30
2023-02-03T09:19:29.017Z,10.30
2023-02-03T09:21:57.185Z,10.30
2023-02-03T09:24:24.548Z,10.40
2023-02-03T09:26:51.363Z,10.40
2023-02-03T09:29:18.087Z,10.40
2023-02-03T09:31:46.945Z,10.50
2023-02-03T09:34:13.633Z,10.50
2023-02-03T09:36:41.938Z,10.50
2023-02-03T09:39:09.717Z,10.50
2023-02-03T09:41:55.048Z,10.50
2023-02-03T09:44:39.756Z,10.50
2023-02-03T09:47:37.581Z,10.60
2023-02-03T09:50:11.504Z,10.60
2023-02-03T09:52:40.611Z,10.60
2023-02-03T09:55:30.224Z,10.60
2023-02-03T09:58:13.793Z,10.60
2023-02-03T10:00:44.459Z,10.60
2023-02-03T10:03:51.577Z,10.60
2023-02-03T10:06:37.463Z,10.60
2023-02-03T10:09:29.214Z,10.60
2023-02-03T10:12:47.180Z,10.60
2023-02-03T10:15:52.344Z,10.60
2023-02-03T10:18:30.974Z,10.60
2023-02-03T10:21:02.509Z,10.60
2023-02-03T10:23:35.064Z,10.70
2023-02-03T10:26:15.968Z,10.60
2023-02-03T10:28:50.516Z,10.70
2023-02-03T10:31:23.573Z,10.70
2023-02-03T10:34:12.981Z,10.70
2023-02-03T10:36:56.829Z,10.70
2023-02-03T10:39:35.736Z,10.70
2023-02-03T10:42:04.337Z,10.70
2023-02-03T10:44:45.030Z,10.70
2023-02-03T10:47:30.436Z,10.70
2023-02-03T10:49:58.670Z,10.80
2023-02-03T10:52:32.149Z,10.70
2023-02-03T10:54:59.450Z,10.80
2023-02-03T10:57:29.212Z,10.70
2023-02-03T11:00:21.980Z,10.70
2023-02-03T11:03:20.728Z,10.80
2023-02-03T11:05:47.364Z,10.80
2023-02-03T11:08:17.303Z,10.80
2023-02-03T11:10:44.239Z,10.80
2023-02-03T11:13:17.995Z,10.80
2023-02-03T11:15:58.279Z,10.80
2023-02-03T11:18:56.161Z,10.80
2023-02-03T11:21:26.455Z,10.80
2023-02-03T11:24:20.980Z,10.80
2023-02-03T11:26:59.301Z,10.80
2023-02-03T11:29:34.404Z,10.80
2023-02-03T11:32:06.541Z,10.80
2023-02-03T11:34:35.212Z,10.80
2023-02-03T11:37:26.864Z,10.80
2023-02-03T11:40:12.638Z,10.80
2023-02-03T11:42:44.307Z,10.80
2023-02-03T11:45:38.884Z,10.80
2023-02-03T11:48:46.493Z,10.90
2023-02-03T11:51:34.605Z,10.80
2023-02-03T11:54:37.619Z,10.80
2023-02-03T11:57:24.315Z,10.90
2023-02-03T12:00:10.508Z,10.90
2023-02-03T12:02:52.640Z,10.90
2023-02-03T12:05:56.163Z,10.90
2023-02-03T12:08:29.109Z,10.90
2023-02-03T12:11:04.850Z,10.90
2023-02-03T12:14:03.265Z,10.80
2023-02-03T12:17:00.610Z,10.80
2023-02-03T12:19:42.537Z,10.80
2023-02-03T12:22:45.105Z,10.80
2023-02-03T12:25:49.932Z,10.70
2023-02-03T12:28:57.613Z,10.70
2023-02-03T12:31:39.554Z,10.70
2023-02-03T12:34:15.442Z,10.70
2023-02-03T12:37:08.046Z,10.70
2023-02-03T12:40:14.628Z,10.60
2023-02-03T12:42:51.602Z,10.60
2023-02-03T12:45:27.957Z,10.60
2023-02-03T12:48:01.647Z,10.50
2023-02-03T12:50:40.705Z,10.50
2023-02-03T12:53:34.961Z,10.40
2023-02-03T12:56:27.045Z,10.40
2023-02-03T12:59:05.184Z,10.40
2023-02-03T13:01:36.811Z,10.40
2023-02-03T13:04:08.565Z,10.30
2023-02-03T13:07:08.455Z,10.30
2023-02-03T13:09:52.652Z,10.40
2023-02-03T13:12:33.568Z,10.30
2023-02-03T13:15:15.953Z,10.40
2023-02-03T13:17:52.396Z,10.30
2023-02-03T13:20:31.145Z,10.40
2023-02-03T13:22:58.653Z,10.40
2023-02-03T13:25:35.628Z,10.40
2023-02-03T13:28:11.928Z,10.40
2023-02-03T13:30:48.021Z,10.40
2023-02-03T13:33:33.241Z,10.40
2023-02-03T13:36:25.543Z,10.40
2023-02-03T13:39:18.092Z,10.50
2023-02-03T13:42:09.336Z,10.50
2023-02-03T13:44:39.518Z,10.50
2023-02-03T13:47:06.623Z,10.50
2023-02-03T13:49:35.489Z,10.50
2023-02-03T13:52:03.428Z,10.50
2023-02-03T13:54:37.825Z,10.50
2023-02-03T13:57:21.933Z,10.50
2023-02-03T13:59:49.666Z,10.50
2023-02-03T14:02:19.072Z,10.60
2023-02-03T14:04:45.747Z,10.60
2023-02-03T14:07:21.369Z,10.60
2023-02-03T14:09:48.115Z,10.50
2023-02-03T14:12:32.176Z,10.60
2023-02-03T14:15:04.945Z,10.60
2023-02-03T14:17:34.452Z,10.60
2023-02-03T14:20:04.057Z,10.60
2023-02-03T14:22:31.707Z,10.50
2023-02-03T14:25:05.822Z,10.50
2023-02-03T14:27:32.592Z,10.50
2023-02-03T14:30:14.947Z,10.50
2023-02-03T14:33:03.352Z,10.50
2023-02-03T14:35:36.411Z,10.50
2023-02-03T14:38:15.043Z,10.50
2023-02-03T14:41:04.463Z,10.50
2023-02-03T14:43:41.970Z,10.50
2023-02-03T14:46:44.574Z,10.50
2023-02-03T14:49:23.564Z,10.50
2023-02-03T14:52:17.862Z,10.50
2023-02-03T14:55:06.185Z,10.50
2023-02-03T14:57:41.108Z,10.40
2023-02-03T15:00:27.549Z,10.50
2023-02-03T15:03:13.704Z,10.40
2023-02-03T15:05:41.854Z,10.40
2023-02-03T15:08:30.841Z,10.40
2023-02-03T15:10:57.513Z,10.40
2023-02-03T15:13:29.583Z,10.40
2023-02-03T15:15:59.906Z,10.40
2023-02-03T15:18:37.389Z,10.40
2023-02-03T15:21:04.880Z,10.30
2023-02-03T15:23:43.186Z,10.30
2023-02-03T15:26:27.478Z,10.30
2023-02-03T15:29:19.248Z,10.30
2023-02-03T15:31:52.469Z,10.30
2023-02-03T15:34:27.022Z,10.30
2023-02-03T15:36:59.345Z,10.20
2023-02-03T15:39:44.064Z,10.20
2023-02-03T15:42:26.016Z,10.20
2023-02-03T15:45:08.219Z,10.20
2023-02-03T15:47:46.572Z,10.20
2023-02-03T15:50:30.821Z,10.20
2023-02-03T15:53:04.521Z,10.20
2023-02-03T15:55:46.654Z,10.20
2023-02-03T15:58:27.360Z,10.10
2023-02-03T16:00:57.743Z,10.10
2023-02-03T16:03:36.635Z,10.10
2023-02-03T16:06:25.413Z,10.10
2023-02-03T16:08:52.640Z,10.00
2023-02-03T16:11:35.723Z,10.00
2023-02-03T16:14:07.903Z,9.90
2023-02-03T16:16:36.646Z,9.90
2023-02-03T16:19:12.960Z,9.90
2023-02-03T16:21:49.895Z,9.80
2023-02-03T16:24:38.175Z,9.80
2023-02-03T16:27:26.609Z,9.80
2023-02-03T16:30:14.151Z,9.70
2023-02-03T16:32:59.837Z,9.70
2023-02-03T16:35:45.300Z,9.70
2023-02-03T16:38:35.936Z,9.70
2023-02-03T16:41:31.542Z,9.70
2023-02-03T16:44:17.194Z,9.60
2023-02-03T16:47:04.057Z,9.60
2023-02-03T16:49:49.461Z,9.60
2023-02-03T16:52:16.474Z,9.60
2023-02-03T16:54:43.097Z,9.50
2023-02-03T16:57:09.743Z,9.50
2023-02-03T16:59:36.372Z,9.50
2023-02-03T17:02:03.003Z,9.50
2023-02-03T17:04:29.620Z,9.50
2023-02-03T17:06:56.192Z,9.50
2023-02-03T17:09:24.975Z,9.50
2023-02-03T17:11:51.724Z,9.40
2023-02-03T17:14:18.359Z,9.50
2023-02-03T17:16:45.127Z,9.40
2023-02-03T17:19:12.388Z,9.50
2023-02-03T17:21:39.304Z,9.40
2023-02-03T17:24:06.506Z,9.40
2023-02-03T17:26:34.264Z,9.40
2023-02-03T17:29:03.293Z,9.40
2023-02-03T17:31:31.246Z,9.40
2023-02-03T17:33:58.809Z,9.40
2023-02-03T17:36:25.489Z,9.40
2023-02-03T17:55:21.341Z,9.30
2023-02-03T17:57:47.995Z,9.30
2023-02-03T18:00:14.936Z,9.30
2023-02-03T18:02:43.086Z,9.30
2023-02-03T18:05:09.968Z,9.20
2023-02-03T18:07:36.550Z,9.20
2023-02-03T18:10:03.325Z,9.20
2023-02-03T18:12:29.987Z,9.10
2023-02-03T18:14:57.783Z,9.20
2023-02-03T18:17:24.565Z,9.20
2023-02-03T18:19:55.855Z,9.10
2023-02-03T18:22:23.337Z,9.10
2023-02-03T18:24:52.766Z,9.10
2023-02-03T18:27:19.483Z,9.10
2023-02-03T18:29:46.913Z,9.10
2023-02-03T18:32:14.772Z,9.10
2023-02-03T18:34:41.646Z,9.10
2023-02-03T18:37:08.574Z,9.10
2023-02-03T18:39:35.356Z,9.10
2023-02-03T18:42:02.002Z,9.10
2023-02-03T18:44:28.647Z,9.10
2023-02-03T18:46:55.407Z,9.10
2023-02-03T18:49:22.630Z,9.10
2023-02-03T18:51:49.304Z,9.10
2023-02-03T18:54:15.925Z,9.10
2023-02-03T18:56:42.554Z,9.10
2023-02-03T18:59:10.811Z,9.10
2023-02-03T19:01:39.002Z,9.10
2023-02-03T19:04:05.949Z,9.10
2023-02-03T19:06:33.824Z,9.10
2023-02-03T19:09:01.065Z,9.10
2023-02-03T19:11:27.768Z,9.10
2023-02-03T19:13:54.476Z,9.10
2023-02-03T19:16:21.410Z,9.10
2023-02-03T19:18:48.065Z,9.10
2023-02-03T19:21:14.907Z,9.10
2023-02-03T19:23:41.985Z,9.10
2023-02-03T19:26:09.850Z,9.10
2023-02-03T19:28:36.783Z,9.10
2023-02-03T19:31:13.847Z,9.10
2023-02-03T19:33:40.817Z,9.10
2023-02-03T19:36:08.997Z,9.10
2023-02-03T19:38:35.982Z,9.10
2023-02-03T19:41:02.963Z,9.10
2023-02-03T19:43:32.983Z,9.10
2023-02-03T19:45:59.884Z,9.10
2023-02-03T19:48:26.476Z,9.10
2023-02-03T19:50:53.088Z,9.10
2023-02-03T19:53:19.945Z,9.10
2023-02-03T19:55:46.770Z,9.10
2023-02-03T19:58:14.410Z,9.10
2023-02-03T20:00:42.195Z,9.10
2023-02-03T20:03:09.040Z,9.10
2023-02-03T20:05:36.273Z,9.10
2023-02-03T20:08:03.792Z,9.10
2023-02-03T20:10:32.342Z,9.10
2023-02-03T20:12:59.349Z,9.10
2023-02-03T20:15:26.824Z,9.10
2023-02-03T20:17:53.652Z,9.10
2023-02-03T20:20:20.983Z,9.10
2023-02-03T20:22:48.108Z,9.10
2023-02-03T20:25:15.176Z,9.10
2023-02-03T20:27:41.835Z,9.10
2023-02-03T20:30:09.439Z,9.20
2023-02-03T20:32:36.731Z,9.10
2023-02-03T20:35:04.762Z,9.10
2023-02-03T20:37:31.726Z,9.10
2023-02-03T20:39:58.313Z,9.10
2023-02-03T20:42:24.866Z,9.10
2023-02-03T20:44:51.421Z,9.10
2023-02-03T20:47:22.575Z,9.10
2023-02-03T20:49:49.581Z,9.10
2023-02-03T20:52:19.611Z,9.10
2023-02-03T20:54:46.759Z,9.10
2023-02-03T20:57:18.792Z,9.10
2023-02-03T20:59:46.129Z,9.10
2023-02-03T21:02:22.943Z,9.10
2023-02-03T21:04:59.727Z,9.10
2023-02-03T21:07:30.006Z,9.10
2023-02-03T21:09:58.583Z,9.10
2023-02-03T21:12:25.618Z,9.10
2023-02-03T21:14:54.900Z,9.10
2023-02-03T21:17:23.855Z,9.10
2023-02-03T21:19:51.410Z,9.10
2023-02-03T21:22:24.031Z,9.10
2023-02-03T21:24:56.800Z,9.10
2023-02-03T21:27:26.607Z,9.10
2023-02-03T21:29:56.533Z,9.10
2023-02-03T21:32:25.876Z,9.10
2023-02-03T21:34:52.781Z,9.10
2023-02-03T21:37:40.434Z,9.10
2023-02-03T21:40:25.757Z,9.10
2023-02-03T21:42:54.275Z,9.10
2023-02-03T21:45:28.428Z,9.10
2023-02-03T21:47:57.990Z,9.10
2023-02-03T21:50:40.643Z,9.10
2023-02-03T21:53:12.724Z,9.10
2023-02-03T21:55:41.449Z,9.00
2023-02-03T21:58:24.984Z,9.10
2023-02-03T22:00:53.848Z,9.10
2023-02-03T22:03:25.360Z,9.10
2023-02-03T22:05:54.209Z,9.10
2023-02-03T22:08:22.180Z,9.10
2023-02-03T22:10:49.779Z,9.00
2023-02-03T22:13:16.536Z,9.10
2023-02-03T22:15:43.876Z,9.10
2023-02-03T22:18:10.706Z,9.00
2023-02-03T22:20:37.376Z,9.00
2023-02-03T22:23:04.047Z,9.00
2023-02-03T22:25:30.698Z,9.00
2023-02-03T22:27:57.389Z,9.00
2023-02-03T22:30:24.053Z,9.00
2023-02-03T22:32:50.624Z,9.00
2023-02-03T22:35:17.367Z,9.00
2023-02-03T22:37:44.068Z,9.00
2023-02-03T22:40:11.156Z,8.90
2023-02-03T22:42:37.795Z,8.90
2023-02-03T22:45:05.168Z,8.90
2023-02-03T22:47:31.764Z,8.90
2023-02-03T22:49:58.339Z,8.90
2023-02-03T22:52:24.942Z,8.90
2023-02-03T22:54:51.556Z,8.90
2023-02-03T22:57:18.167Z,8.90
2023-02-03T22:59:44.822Z,8.90
2023-02-03T23:02:11.474Z,8.90
2023-02-03T23:04:38.084Z,8.80
2023-02-03T23:07:04.830Z,8.90
2023-02-03T23:09:31.564Z,8.80
2023-02-03T23:11:58.374Z,8.80
2023-02-03T23:14:24.983Z,8.80
2023-02-03T23:16:51.580Z,8.90
2023-02-03T23:19:18.205Z,8.80
2023-02-03T23:21:44.819Z,8.90
2023-02-03T23:24:11.404Z,8.80
2023-02-03T23:26:37.984Z,8.80
2023-02-03T23:29:04.592Z,8.90
2023-02-03T23:31:31.234Z,8.80
2023-02-03T23:34:16.376Z,8.80
2023-02-03T23:36:42.945Z,8.80
2023-02-03T23:39:09.614Z,8.90
2023-02-03T23:41:36.176Z,8.80
2023-02-03T23:44:02.931Z,8.80
2023-02-03T23:46:29.648Z,8.80
2023-02-03T23:48:56.285Z,8.80
2023-02-03T23:51:22.901Z,8.80
2023-02-03T23:53:49.608Z,8.80
2023-02-03T23:56:16.200Z,8.80
2023-02-03T23:58:42.841Z,8.80
