createdAt,value
2022-12-09T04:43:24.067Z,9.70
2022-12-09T04:58:31.159Z,9.60
2022-12-09T05:13:35.913Z,9.70
2022-12-09T05:28:40.435Z,9.80
2022-12-09T05:43:45.821Z,9.20
2022-12-09T05:58:50.986Z,9.40
2022-12-09T06:13:56.173Z,9.20
2022-12-09T06:29:01.228Z,9.00
2022-12-09T06:44:05.761Z,8.90
2022-12-09T06:59:11.892Z,8.90
2022-12-09T07:14:19.275Z,8.90
2022-12-09T07:29:24.128Z,8.70
2022-12-09T07:44:29.064Z,9.10
2022-12-09T07:59:33.763Z,8.70
2022-12-09T08:14:38.572Z,9.20
2022-12-09T08:29:43.535Z,9.10
2022-12-09T08:44:50.035Z,6.90
2022-12-09T08:59:54.540Z,8.00
2022-12-09T09:14:59.856Z,8.80
2022-12-09T09:30:05.313Z,8.50
2022-12-09T09:45:17.167Z,7.60
2022-12-09T10:00:28.818Z,7.10
2022-12-09T10:15:42.066Z,7.10
2022-12-09T10:30:46.711Z,7.60
2022-12-09T11:01:20.315Z,7.40
2022-12-09T11:16:28.868Z,7.30
2022-12-09T11:31:39.018Z,8.30
2022-12-09T11:46:43.761Z,9.10
2022-12-09T12:01:55.538Z,7.50
2022-12-09T12:17:07.832Z,7.70
2022-12-09T12:32:36.479Z,8.30
2022-12-09T12:47:48.044Z,8.60
2022-12-09T13:03:08.906Z,7.40
2022-12-09T13:18:17.960Z,8.60
2022-12-09T13:33:36.906Z,8.00
2022-12-09T13:48:48.783Z,8.30
2022-12-09T14:04:04.368Z,8.40
2022-12-09T14:19:51.098Z,8.90
2022-12-09T14:35:07.193Z,9.00
2022-12-09T14:50:17.240Z,8.70
2022-12-09T15:05:22.529Z,7.70
2022-12-09T15:20:30.276Z,8.50
2022-12-09T15:35:35.057Z,9.20
2022-12-09T15:50:42.972Z,9.00
2022-12-09T16:05:52.320Z,8.80
2022-12-09T16:21:28.614Z,8.80
2022-12-09T16:36:34.299Z,9.00
2022-12-09T16:51:39.836Z,8.10
2022-12-09T17:06:44.595Z,9.10
2022-12-09T17:21:53.023Z,8.80
2022-12-09T17:36:58.466Z,8.70
2022-12-09T17:52:03.004Z,8.80
2022-12-09T18:07:07.490Z,8.50
2022-12-09T18:22:11.990Z,9.10
2022-12-09T18:37:16.650Z,9.20
2022-12-09T18:52:21.238Z,8.40
2022-12-09T19:07:31.982Z,8.30
2022-12-09T19:22:42.868Z,8.10
2022-12-09T19:37:47.376Z,8.50
2022-12-09T19:52:51.927Z,9.00
2022-12-09T20:07:59.994Z,9.20
2022-12-09T20:23:05.666Z,9.50
2022-12-09T20:38:10.125Z,9.60
2022-12-09T20:53:14.563Z,9.70
2022-12-09T21:08:19.330Z,8.60
2022-12-09T21:23:37.337Z,9.10
2022-12-09T21:38:42.588Z,8.80
