createdAt,value
2022-12-13T00:03:14.856Z,17.9
2022-12-13T00:08:17.856Z,18
2022-12-13T00:13:17.755Z,18
2022-12-13T00:18:18.174Z,18
2022-12-13T00:23:18.368Z,17.9
2022-12-13T00:28:18.556Z,17.9
2022-12-13T00:33:21.448Z,17.9
2022-12-13T00:38:21.248Z,17.9
2022-12-13T00:43:24.069Z,17.9
2022-12-13T00:48:23.909Z,17.9
2022-12-13T00:53:24.159Z,17.8
2022-12-13T00:58:26.946Z,17.9
2022-12-13T01:03:26.535Z,17.8
2022-12-13T01:08:26.395Z,17.9
2022-12-13T01:13:26.704Z,17.9
2022-12-13T01:18:26.941Z,17.7
2022-12-13T01:23:27.180Z,17.9
2022-12-13T01:28:27.242Z,17.8
2022-12-13T01:33:29.818Z,17.8
2022-12-13T01:38:29.666Z,17.8
2022-12-13T01:43:29.740Z,17.8
2022-12-13T01:48:30.249Z,17.7
2022-12-13T01:53:30.541Z,17.7
2022-12-13T01:58:30.737Z,17.6
2022-12-13T02:03:32.817Z,17.7
2022-12-13T02:08:35.544Z,17.8
2022-12-13T02:13:32.964Z,17.8
2022-12-13T02:18:33.307Z,17.7
2022-12-13T02:23:33.456Z,17.7
2022-12-13T02:28:33.581Z,17.7
2022-12-13T02:33:33.728Z,17.7
2022-12-13T02:38:34.003Z,17.6
2022-12-13T02:43:34.255Z,17.6
2022-12-13T02:48:34.519Z,17.7
2022-12-13T02:53:34.848Z,17.7
2022-12-13T02:58:35.285Z,17.7
2022-12-13T03:03:35.643Z,17.7
2022-12-13T03:08:36.002Z,17.6
2022-12-13T03:13:36.282Z,17.6
2022-12-13T03:18:39.197Z,17.6
2022-12-13T03:23:38.816Z,17.6
2022-12-13T03:28:39.120Z,17.5
2022-12-13T03:33:39.206Z,17.5
2022-12-13T03:38:39.668Z,17.6
2022-12-13T03:43:39.826Z,17.6
2022-12-13T03:48:40.008Z,17.5
2022-12-13T03:53:39.923Z,17.4
2022-12-13T03:58:40.246Z,17.6
2022-12-13T04:03:40.526Z,17.5
2022-12-13T04:08:40.738Z,17.5
2022-12-13T04:13:43.562Z,17.5
2022-12-13T04:18:43.151Z,17.5
2022-12-13T04:23:43.324Z,17.5
2022-12-13T04:28:44.658Z,17.5
2022-12-13T04:33:43.627Z,17.5
2022-12-13T04:38:43.864Z,17.5
2022-12-13T04:43:44.011Z,17.4
2022-12-13T04:48:44.012Z,17.4
2022-12-13T04:53:44.497Z,17.5
2022-12-13T04:58:44.686Z,17.4
2022-12-13T05:03:45.105Z,17.5
2022-12-13T05:08:45.324Z,17.5
2022-12-13T05:13:45.481Z,17.5
2022-12-13T05:18:45.674Z,17.4
2022-12-13T05:23:46.032Z,17.2
2022-12-13T05:28:49.033Z,17.4
2022-12-13T05:33:48.781Z,17.4
2022-12-13T05:38:48.808Z,17.4
2022-12-13T05:43:49.220Z,17.4
2022-12-13T05:48:49.519Z,17.3
2022-12-13T05:53:53.469Z,17.3
2022-12-13T05:58:53.381Z,17.4
2022-12-13T06:03:54.760Z,17.3
2022-12-13T06:08:57.133Z,17.4
2022-12-13T06:14:00.829Z,17.4
2022-12-13T06:19:03.549Z,17.3
2022-12-13T06:23:57.156Z,17.4
2022-12-13T06:28:57.423Z,17.5
2022-12-13T06:33:57.689Z,17.4
2022-12-13T06:39:00.772Z,17.4
2022-12-13T06:44:00.444Z,17.4
2022-12-13T06:49:03.102Z,17.4
2022-12-13T06:54:02.954Z,17.4
2022-12-13T06:59:03.089Z,17.4
2022-12-13T07:04:03.317Z,17.5
2022-12-13T07:09:03.252Z,17.5
2022-12-13T07:14:06.378Z,17.6
2022-12-13T07:19:13.577Z,17.6
2022-12-13T07:24:08.645Z,17.6
2022-12-13T07:29:08.950Z,17.8
2022-12-13T07:34:15.544Z,17.9
2022-12-13T07:39:11.810Z,18
2022-12-13T07:44:12.088Z,18
2022-12-13T07:49:12.316Z,17.9
2022-12-13T07:54:12.704Z,17.9
2022-12-13T07:59:15.689Z,17.9
2022-12-13T08:04:15.643Z,18
2022-12-13T08:09:15.999Z,18
2022-12-13T08:14:16.158Z,17.9
2022-12-13T08:19:19.277Z,18
2022-12-13T08:24:19.185Z,18
2022-12-13T08:29:33.815Z,18
2022-12-13T08:34:21.990Z,18
2022-12-13T08:39:22.277Z,18
2022-12-13T08:44:22.600Z,18
2022-12-13T08:49:22.658Z,18
2022-12-13T08:54:30.893Z,18
2022-12-13T08:59:22.824Z,18
2022-12-13T09:04:31.276Z,18
2022-12-13T09:09:27.510Z,18
2022-12-13T09:14:33.601Z,18.1
2022-12-13T09:19:36.682Z,18.1
2022-12-13T09:24:35.695Z,18.1
2022-12-13T09:29:30.939Z,18.1
2022-12-13T09:34:30.908Z,18.1
2022-12-13T09:39:31.119Z,18.2
2022-12-13T09:44:42.683Z,18.2
2022-12-13T09:49:35.035Z,18
2022-12-13T09:54:33.828Z,18.3
2022-12-13T09:59:36.211Z,18.2
2022-12-13T10:04:35.900Z,18.1
2022-12-13T10:09:36.218Z,18.2
2022-12-13T10:14:36.244Z,18.2
2022-12-13T10:19:36.203Z,18.3
2022-12-13T10:24:37.920Z,18.1
2022-12-13T10:29:36.979Z,18.3
2022-12-13T10:34:37.380Z,18.3
2022-12-13T10:39:37.743Z,18.3
2022-12-13T10:44:37.772Z,18.2
2022-12-13T10:49:37.849Z,18.3
2022-12-13T10:54:38.574Z,18.3
2022-12-13T10:59:38.090Z,18.2
2022-12-13T11:04:39.070Z,18.4
2022-12-13T11:09:39.696Z,18.4
2022-12-13T11:14:43.415Z,18.7
2022-12-13T11:19:40.517Z,18.8
2022-12-13T11:24:40.829Z,18.9
2022-12-13T11:29:42.867Z,18.9
2022-12-13T11:34:41.484Z,19
2022-12-13T11:39:44.403Z,19.2
2022-12-13T11:44:47.687Z,19.2
2022-12-13T11:49:44.413Z,19.2
2022-12-13T11:54:44.878Z,19.2
2022-12-13T11:59:45.103Z,19.3
2022-12-13T12:04:45.635Z,19.3
2022-12-13T12:09:48.605Z,19.3
2022-12-13T12:14:48.507Z,19.4
2022-12-13T12:19:48.629Z,19.3
2022-12-13T12:24:48.836Z,19.4
2022-12-13T12:29:48.945Z,19.4
2022-12-13T12:34:49.296Z,19.4
2022-12-13T12:39:49.448Z,19.4
2022-12-13T12:44:49.625Z,19.5
2022-12-13T12:49:49.857Z,19.5
2022-12-13T12:54:50.125Z,19.5
2022-12-13T12:59:50.402Z,19.3
2022-12-13T13:04:50.406Z,19.3
2022-12-13T13:09:50.575Z,19.5
2022-12-13T13:14:50.884Z,19.3
2022-12-13T13:19:51.199Z,19.5
2022-12-13T13:24:51.591Z,19.5
2022-12-13T13:29:54.440Z,19.1
2022-12-13T13:34:54.034Z,19.3
2022-12-13T13:39:53.816Z,19.3
2022-12-13T13:44:54.034Z,19.4
2022-12-13T13:49:58.488Z,19.4
2022-12-13T13:54:54.570Z,19.5
2022-12-13T13:59:57.598Z,19.4
2022-12-13T14:04:57.255Z,19.4
2022-12-13T14:09:57.667Z,19.3
2022-12-13T14:15:01.266Z,19.3
2022-12-13T14:19:59.727Z,19.4
2022-12-13T14:25:02.399Z,19.4
2022-12-13T14:30:17.802Z,19.4
2022-12-13T14:35:24.618Z,19.4
2022-12-13T14:40:04.434Z,19.3
2022-12-13T14:45:04.907Z,19.3
2022-12-13T14:50:07.801Z,19.3
2022-12-13T14:55:07.525Z,19.3
2022-12-13T15:00:09.782Z,19.1
2022-12-13T15:05:08.600Z,19.1
2022-12-13T15:10:08.769Z,19
2022-12-13T15:15:11.660Z,19.2
2022-12-13T15:20:11.382Z,19.1
2022-12-13T15:25:11.616Z,19.1
2022-12-13T15:30:11.998Z,19.1
2022-12-13T15:35:14.860Z,19.1
2022-12-13T15:40:14.332Z,19
2022-12-13T15:45:17.255Z,19.1
2022-12-13T15:50:16.697Z,19
2022-12-13T15:55:19.301Z,19
2022-12-13T16:00:17.382Z,19
2022-12-13T16:05:17.461Z,19
2022-12-13T16:10:17.835Z,19.1
2022-12-13T16:15:20.357Z,19
2022-12-13T16:20:17.856Z,19
2022-12-13T16:25:18.127Z,19
2022-12-13T16:30:18.186Z,19
2022-12-13T16:35:18.171Z,19
2022-12-13T16:40:18.509Z,19
2022-12-13T16:45:40.899Z,19
2022-12-13T16:50:18.954Z,19
2022-12-13T16:55:19.135Z,19
2022-12-13T17:00:19.009Z,18.9
2022-12-13T17:05:21.868Z,18.8
2022-12-13T17:10:21.395Z,18.9
2022-12-13T17:15:21.678Z,18.8
2022-12-13T17:20:21.956Z,18.9
2022-12-13T17:25:21.917Z,18.9
2022-12-13T17:30:22.043Z,18.9
2022-12-13T17:35:22.420Z,18.8
2022-12-13T17:40:22.924Z,18.8
2022-12-13T17:45:25.879Z,18.8
2022-12-13T17:50:25.494Z,18.8
2022-12-13T17:55:25.629Z,18.8
2022-12-13T18:00:25.824Z,18.8
2022-12-13T18:05:25.327Z,18.6
2022-12-13T18:10:29.932Z,18.3
2022-12-13T18:15:27.161Z,18.2
2022-12-13T18:20:27.122Z,18.1
2022-12-13T18:25:27.154Z,18.1
2022-12-13T18:30:27.180Z,18
2022-12-13T18:35:26.730Z,17.9
2022-12-13T18:40:26.966Z,17.7
2022-12-13T18:45:30.019Z,17.7
2022-12-13T18:50:29.771Z,17.7
2022-12-13T18:55:29.861Z,17.6
2022-12-13T19:00:30.020Z,17.5
2022-12-13T19:05:30.057Z,17.4
2022-12-13T19:10:30.293Z,17.5
2022-12-13T19:15:30.437Z,17.5
2022-12-13T19:20:30.511Z,17.4
2022-12-13T19:25:30.238Z,17.3
2022-12-13T19:30:30.281Z,17.3
2022-12-13T19:35:30.439Z,17.3
2022-12-13T19:40:33.225Z,17
2022-12-13T19:45:32.895Z,17.1
2022-12-13T19:50:33.196Z,17.1
2022-12-13T19:55:33.383Z,17.1
2022-12-13T20:00:33.458Z,17.1
2022-12-13T20:05:33.957Z,17.1
2022-12-13T20:10:33.466Z,17.1
2022-12-13T20:15:33.704Z,17.1
2022-12-13T20:21:02.115Z,17.1
2022-12-13T20:25:33.919Z,17.1
2022-12-13T20:30:34.174Z,17
2022-12-13T20:35:45.268Z,17.1
2022-12-13T20:40:36.575Z,17
2022-12-13T20:45:36.577Z,16.9
2022-12-13T20:50:36.568Z,17
2022-12-13T20:55:36.682Z,16.9
2022-12-13T21:00:36.594Z,16.9
2022-12-13T21:05:39.322Z,16.8
2022-12-13T21:10:38.784Z,16.9
2022-12-13T21:15:39.040Z,16.9
2022-12-13T21:20:39.541Z,16.9
2022-12-13T21:25:39.648Z,16.9
2022-12-13T21:30:39.986Z,16.8
2022-12-13T21:35:40.268Z,16.8
2022-12-13T21:40:40.394Z,16.8
2022-12-13T21:45:40.652Z,16.8
2022-12-13T21:50:40.828Z,16.7
2022-12-13T21:55:41.341Z,16.6
2022-12-13T22:00:41.484Z,16.8
2022-12-13T22:05:41.822Z,16.7
2022-12-13T22:10:41.846Z,16.7
2022-12-13T22:15:42.155Z,16.6
2022-12-13T22:20:42.335Z,16.7
2022-12-13T22:25:42.542Z,16.7
2022-12-13T22:30:42.868Z,16.6
2022-12-13T22:35:42.975Z,16.6
2022-12-13T22:40:43.127Z,16.7
2022-12-13T22:45:43.440Z,16.6
2022-12-13T22:50:43.583Z,16.6
2022-12-13T22:55:43.771Z,16.6
2022-12-13T23:00:44.028Z,16.6
2022-12-13T23:05:44.166Z,16.5
2022-12-13T23:10:44.412Z,16.5
2022-12-13T23:15:49.261Z,16.5
2022-12-13T23:20:44.913Z,16.4
2022-12-13T23:25:45.068Z,16.6
2022-12-13T23:30:45.399Z,16.5
2022-12-13T23:35:45.896Z,16.5
2022-12-13T23:40:45.718Z,16.5
2022-12-13T23:45:45.914Z,16.5
2022-12-13T23:50:46.310Z,16.5
2022-12-13T23:55:48.908Z,16.5
