createdAt,value
2019-06-15T00:00:51.723Z,11.53
2019-06-15T00:03:20.985Z,11.90
2019-06-15T00:05:50.182Z,14.03
2019-06-15T00:08:19.428Z,13.00
2019-06-15T00:10:48.705Z,16.07
2019-06-15T00:13:17.956Z,14.23
2019-06-15T00:15:47.325Z,13.30
2019-06-15T00:18:16.564Z,13.50
2019-06-15T00:20:45.825Z,12.73
2019-06-15T00:23:15.160Z,10.70
2019-06-15T00:25:44.650Z,14.80
2019-06-15T00:28:14.029Z,12.73
2019-06-15T00:30:43.382Z,12.77
2019-06-15T00:33:13.023Z,16.13
2019-06-15T00:35:42.331Z,16.27
2019-06-15T00:38:11.687Z,14.80
2019-06-15T00:40:41.355Z,16.10
2019-06-15T00:43:10.547Z,13.73
2019-06-15T00:45:39.738Z,17.20
2019-06-15T00:48:08.918Z,14.00
2019-06-15T00:50:38.127Z,13.83
2019-06-15T00:53:07.347Z,14.40
2019-06-15T00:55:36.501Z,14.53
2019-06-15T00:58:05.653Z,17.87
2019-06-15T01:00:34.869Z,15.27
2019-06-15T01:03:04.055Z,12.57
2019-06-15T01:05:33.296Z,15.93
2019-06-15T01:08:08.367Z,14.07
2019-06-15T01:10:37.583Z,14.83
2019-06-15T01:13:06.856Z,14.13
2019-06-15T01:15:36.020Z,16.07
2019-06-15T01:18:05.316Z,13.60
2019-06-15T01:20:35.297Z,14.87
2019-06-15T01:23:04.486Z,13.83
2019-06-15T01:25:33.651Z,15.83
2019-06-15T01:28:02.912Z,15.47
2019-06-15T01:30:32.142Z,14.17
2019-06-15T01:33:01.376Z,13.67
2019-06-15T01:35:30.510Z,14.00
2019-06-15T01:37:59.676Z,13.87
2019-06-15T01:40:28.850Z,15.80
2019-06-15T01:42:58.052Z,13.87
2019-06-15T01:45:27.354Z,15.70
2019-06-15T01:47:56.676Z,13.17
2019-06-15T01:50:25.887Z,14.50
2019-06-15T01:52:55.103Z,15.60
2019-06-15T01:55:24.250Z,15.33
2019-06-15T01:57:53.405Z,12.73
2019-06-15T02:00:24.919Z,17.93
2019-06-15T02:02:54.082Z,14.87
2019-06-15T02:05:23.221Z,17.50
2019-06-15T02:07:52.358Z,15.47
2019-06-15T02:10:29.118Z,14.77
2019-06-15T02:12:58.403Z,15.90
2019-06-15T02:15:27.583Z,14.07
2019-06-15T02:17:56.755Z,15.43
2019-06-15T02:20:26.004Z,18.20
2019-06-15T02:22:55.234Z,17.10
2019-06-15T02:25:35.430Z,20.90
2019-06-15T02:27:56.538Z,16.80
2019-06-15T02:30:31.717Z,14.67
2019-06-15T02:33:01.374Z,15.90
2019-06-15T02:35:30.539Z,15.83
2019-06-15T02:37:59.743Z,16.73
2019-06-15T02:40:29.052Z,14.23
2019-06-15T02:42:58.272Z,16.87
2019-06-15T02:45:27.610Z,16.23
2019-06-15T02:47:56.876Z,19.10
2019-06-15T02:50:26.121Z,16.60
2019-06-15T02:52:55.271Z,16.93
2019-06-15T02:55:24.653Z,19.77
2019-06-15T02:57:53.896Z,19.50
2019-06-15T03:00:47.327Z,19.70
2019-06-15T03:03:16.733Z,19.43
2019-06-15T03:05:45.993Z,20.20
2019-06-15T03:08:15.340Z,20.33
2019-06-15T03:10:45.747Z,19.67
2019-06-15T03:13:14.922Z,20.47
2019-06-15T03:15:44.086Z,21.53
2019-06-15T03:18:13.331Z,19.13
2019-06-15T03:20:42.494Z,17.93
2019-06-15T03:23:11.644Z,20.50
2019-06-15T03:25:40.897Z,19.00
2019-06-15T03:28:10.175Z,20.10
2019-06-15T03:30:39.394Z,18.57
2019-06-15T03:33:08.699Z,18.90
2019-06-15T03:35:37.957Z,16.13
2019-06-15T03:38:07.185Z,18.77
2019-06-15T03:40:36.457Z,19.07
2019-06-15T03:43:05.726Z,16.80
2019-06-15T03:45:34.942Z,19.17
2019-06-15T03:48:04.227Z,21.43
2019-06-15T03:50:33.393Z,21.17
2019-06-15T03:53:02.568Z,18.70
2019-06-15T03:55:31.739Z,18.60
2019-06-15T03:58:00.987Z,19.27
2019-06-15T04:00:39.543Z,19.07
2019-06-15T04:03:09.291Z,21.93
2019-06-15T04:05:38.469Z,19.43
2019-06-15T04:08:07.724Z,19.47
2019-06-15T04:10:36.898Z,20.93
2019-06-15T04:13:09.264Z,20.63
2019-06-15T04:15:38.707Z,20.77
2019-06-15T04:18:07.945Z,21.57
2019-06-15T04:20:37.084Z,22.23
2019-06-15T04:23:06.298Z,21.70
2019-06-15T04:25:35.454Z,24.57
2019-06-15T04:28:05.003Z,24.37
2019-06-15T04:30:34.245Z,26.47
2019-06-15T04:33:03.513Z,23.23
2019-06-15T04:35:34.509Z,23.70
2019-06-15T04:38:03.707Z,21.67
2019-06-15T04:40:32.811Z,22.90
2019-06-15T04:43:02.022Z,25.33
2019-06-15T04:45:31.282Z,25.17
2019-06-15T04:48:00.446Z,24.97
2019-06-15T04:50:29.641Z,24.37
2019-06-15T04:52:58.832Z,24.17
2019-06-15T04:55:30.375Z,27.47
2019-06-15T04:58:03.051Z,27.23
2019-06-15T05:00:32.420Z,28.33
2019-06-15T05:03:01.655Z,28.43
2019-06-15T05:05:30.848Z,25.50
2019-06-15T05:08:00.125Z,27.40
2019-06-15T05:10:29.346Z,26.63
2019-06-15T05:12:58.501Z,28.27
2019-06-15T05:15:27.657Z,29.77
2019-06-15T05:17:56.803Z,27.73
2019-06-15T05:20:27.792Z,26.77
2019-06-15T05:22:57.017Z,25.70
2019-06-15T05:25:26.353Z,28.80
2019-06-15T05:27:55.545Z,28.77
2019-06-15T05:30:24.757Z,27.27
2019-06-15T05:32:53.960Z,28.53
2019-06-15T05:35:23.724Z,31.13
2019-06-15T05:37:52.980Z,33.40
2019-06-15T05:40:23.794Z,30.27
2019-06-15T05:43:12.182Z,30.73
2019-06-15T05:45:41.551Z,34.30
2019-06-15T05:48:10.741Z,33.50
2019-06-15T05:50:39.920Z,34.67
2019-06-15T05:53:43.842Z,33.73
2019-06-15T05:56:13.058Z,34.63
2019-06-15T05:58:42.156Z,37.20
2019-06-15T06:01:11.359Z,36.57
2019-06-15T06:03:40.551Z,33.90
2019-06-15T06:06:09.822Z,34.17
2019-06-15T06:08:39.178Z,33.03
2019-06-15T06:11:09.338Z,36.70
2019-06-15T06:13:38.644Z,33.50
2019-06-15T06:16:07.814Z,29.90
2019-06-15T06:18:36.974Z,31.53
2019-06-15T06:21:06.274Z,30.60
2019-06-15T06:23:35.468Z,30.20
2019-06-15T06:26:04.710Z,26.00
2019-06-15T06:28:33.986Z,25.40
2019-06-15T06:31:03.222Z,24.53
2019-06-15T06:33:33.030Z,23.40
2019-06-15T06:36:02.340Z,21.23
2019-06-15T06:38:31.646Z,21.70
2019-06-15T06:41:01.050Z,24.77
2019-06-15T06:43:30.466Z,18.93
2019-06-15T06:45:59.726Z,20.20
2019-06-15T06:48:29.188Z,19.90
2019-06-15T06:50:58.518Z,17.43
2019-06-15T06:53:27.772Z,17.10
2019-06-15T06:55:57.066Z,15.23
2019-06-15T06:58:26.412Z,13.57
2019-06-15T07:00:55.688Z,12.07
2019-06-15T07:03:24.853Z,14.07
2019-06-15T07:05:54.215Z,12.63
2019-06-15T07:08:23.674Z,14.77
2019-06-15T07:10:52.994Z,14.63
2019-06-15T07:13:22.663Z,16.40
2019-06-15T07:15:51.960Z,14.70
2019-06-15T07:18:21.127Z,13.63
2019-06-15T07:20:50.374Z,13.63
2019-06-15T07:23:19.562Z,10.67
2019-06-15T07:25:48.821Z,11.43
2019-06-15T07:28:18.090Z,11.30
2019-06-15T07:30:47.249Z,13.17
2019-06-15T07:33:16.451Z,17.97
2019-06-15T07:35:45.599Z,11.70
2019-06-15T07:38:14.803Z,12.10
2019-06-15T07:40:44.016Z,12.27
2019-06-15T07:43:13.361Z,13.03
2019-06-15T07:45:42.634Z,15.53
2019-06-15T07:48:11.860Z,15.40
2019-06-15T07:50:41.231Z,15.10
2019-06-15T07:53:10.595Z,18.37
2019-06-15T07:55:39.995Z,19.73
2019-06-15T07:58:23.577Z,18.80
2019-06-15T08:00:40.236Z,16.97
2019-06-15T08:03:09.541Z,15.50
2019-06-15T08:05:38.774Z,17.37
2019-06-15T08:08:07.937Z,13.97
2019-06-15T08:10:37.189Z,11.93
2019-06-15T08:13:06.410Z,12.67
2019-06-15T08:15:35.680Z,11.80
2019-06-15T08:18:04.890Z,12.00
2019-06-15T08:20:35.013Z,11.33
2019-06-15T08:23:04.183Z,12.17
2019-06-15T08:25:33.425Z,10.63
2019-06-15T08:28:02.593Z,12.40
2019-06-15T08:30:39.427Z,10.83
2019-06-15T08:33:08.626Z,10.50
2019-06-15T08:35:37.865Z,9.47
2019-06-15T08:38:07.084Z,11.60
2019-06-15T08:40:36.700Z,12.17
2019-06-15T08:43:06.306Z,14.80
2019-06-15T08:45:37.481Z,14.93
2019-06-15T08:48:06.730Z,14.87
2019-06-15T08:50:35.965Z,14.57
2019-06-15T08:53:05.208Z,12.93
2019-06-15T08:55:34.565Z,9.57
2019-06-15T08:58:03.785Z,9.10
2019-06-15T09:00:33.438Z,9.73
2019-06-15T09:03:02.796Z,9.30
2019-06-15T09:05:32.110Z,9.53
2019-06-15T09:08:02.119Z,10.83
2019-06-15T09:10:31.478Z,9.30
2019-06-15T09:13:00.921Z,10.90
2019-06-15T09:15:37.415Z,11.70
2019-06-15T09:18:06.718Z,9.83
2019-06-15T09:20:37.264Z,10.80
2019-06-15T09:23:06.621Z,12.80
2019-06-15T09:25:36.859Z,12.17
2019-06-15T09:28:06.395Z,12.63
2019-06-15T09:30:35.784Z,10.97
2019-06-15T09:33:05.288Z,12.43
2019-06-15T09:35:34.651Z,12.43
2019-06-15T09:38:05.055Z,13.60
2019-06-15T09:40:34.338Z,12.43
2019-06-15T09:43:03.826Z,14.07
2019-06-15T09:45:33.310Z,15.07
2019-06-15T09:48:02.953Z,16.17
2019-06-15T09:50:32.408Z,16.57
2019-06-15T09:53:01.804Z,18.40
2019-06-15T09:55:31.214Z,17.93
2019-06-15T09:58:00.621Z,16.30
2019-06-15T10:00:29.924Z,17.87
2019-06-15T10:02:59.219Z,16.87
2019-06-15T10:05:28.695Z,18.57
2019-06-15T10:07:58.143Z,18.67
2019-06-15T10:10:27.492Z,18.80
2019-06-15T10:12:56.848Z,18.90
2019-06-15T10:15:26.171Z,20.63
2019-06-15T10:17:55.533Z,19.37
2019-06-15T10:20:24.764Z,20.27
2019-06-15T10:22:54.020Z,23.53
2019-06-15T10:25:23.454Z,25.10
2019-06-15T10:27:53.447Z,26.97
2019-06-15T10:30:22.741Z,25.43
2019-06-15T10:32:52.074Z,24.63
2019-06-15T10:35:21.354Z,25.13
2019-06-15T10:37:50.692Z,29.13
2019-06-15T10:40:19.982Z,28.33
2019-06-15T10:42:49.247Z,27.87
2019-06-15T10:45:18.817Z,26.70
2019-06-15T10:47:53.326Z,29.93
2019-06-15T10:50:22.922Z,30.87
2019-06-15T10:52:52.245Z,29.10
2019-06-15T10:55:21.839Z,33.67
2019-06-15T10:57:51.492Z,29.63
2019-06-15T11:00:21.227Z,23.70
2019-06-15T11:02:50.498Z,20.83
2019-06-15T11:05:21.451Z,22.13
2019-06-15T11:07:50.795Z,19.67
2019-06-15T11:10:41.872Z,21.27
2019-06-15T11:13:11.213Z,24.33
2019-06-15T11:15:40.672Z,28.20
2019-06-15T11:18:10.207Z,27.93
2019-06-15T11:20:39.592Z,28.57
2019-06-15T11:23:09.059Z,26.63
2019-06-15T11:25:38.473Z,26.97
2019-06-15T11:28:08.005Z,25.33
2019-06-15T11:30:37.332Z,24.53
2019-06-15T11:33:06.692Z,26.43
2019-06-15T11:35:36.425Z,25.40
2019-06-15T11:38:07.432Z,25.10
2019-06-15T11:40:36.889Z,25.73
2019-06-15T11:43:06.322Z,28.53
2019-06-15T11:45:35.655Z,31.50
2019-06-15T11:48:05.176Z,29.40
2019-06-15T11:50:34.721Z,31.60
2019-06-15T11:53:04.337Z,31.73
2019-06-15T11:55:39.491Z,31.33
2019-06-15T11:58:04.863Z,30.27
2019-06-15T12:00:37.229Z,28.37
2019-06-15T12:03:07.667Z,29.93
2019-06-15T12:05:37.099Z,29.57
2019-06-15T12:08:12.522Z,30.57
2019-06-15T12:11:16.519Z,26.70
2019-06-15T12:13:46.023Z,26.53
2019-06-15T12:16:15.345Z,27.83
2019-06-15T12:18:44.807Z,25.33
2019-06-15T12:21:15.521Z,28.57
2019-06-15T12:23:46.246Z,31.37
2019-06-15T12:26:15.600Z,29.67
2019-06-15T12:28:44.967Z,33.57
2019-06-15T12:31:14.278Z,33.73
2019-06-15T12:33:43.569Z,32.33
2019-06-15T12:36:19.344Z,36.27
2019-06-15T12:38:43.808Z,32.73
2019-06-15T12:41:13.136Z,32.73
2019-06-15T12:43:42.339Z,30.73
2019-06-15T12:46:11.580Z,28.13
2019-06-15T12:48:41.962Z,28.93
2019-06-15T12:51:11.363Z,28.27
2019-06-15T12:53:40.602Z,28.03
2019-06-15T12:56:09.985Z,29.27
2019-06-15T12:58:39.365Z,27.00
2019-06-15T13:01:08.982Z,25.37
2019-06-15T13:03:38.156Z,20.43
2019-06-15T13:06:07.439Z,17.53
2019-06-15T13:08:36.645Z,18.63
2019-06-15T13:11:05.939Z,20.50
2019-06-15T13:13:35.183Z,21.90
2019-06-15T13:16:04.479Z,20.33
2019-06-15T13:18:34.237Z,18.70
2019-06-15T13:21:03.583Z,20.23
2019-06-15T13:23:33.273Z,21.90
2019-06-15T13:26:02.920Z,24.53
2019-06-15T13:28:32.544Z,27.03
2019-06-15T13:31:14.875Z,28.57
2019-06-15T13:33:33.069Z,30.90
2019-06-15T13:36:05.693Z,30.70
2019-06-15T13:38:35.528Z,25.97
2019-06-15T13:41:04.994Z,25.90
2019-06-15T13:43:34.418Z,26.63
2019-06-15T13:46:03.902Z,29.80
2019-06-15T13:48:33.179Z,32.33
2019-06-15T13:51:02.475Z,28.83
2019-06-15T13:53:31.798Z,31.53
2019-06-15T13:56:04.224Z,28.83
2019-06-15T13:58:33.457Z,28.17
2019-06-15T14:01:03.628Z,30.03
2019-06-15T14:03:32.971Z,28.27
2019-06-15T14:06:02.313Z,27.60
2019-06-15T14:08:31.682Z,27.07
2019-06-15T14:11:00.997Z,27.27
2019-06-15T14:13:30.453Z,26.20
2019-06-15T14:15:59.788Z,31.33
2019-06-15T14:18:29.159Z,25.80
2019-06-15T14:20:58.488Z,22.53
2019-06-15T14:23:28.091Z,25.90
2019-06-15T14:25:57.501Z,24.63
2019-06-15T14:28:26.982Z,24.87
2019-06-15T14:30:56.344Z,22.03
2019-06-15T14:33:25.614Z,20.13
2019-06-15T14:35:55.246Z,22.63
2019-06-15T14:38:24.511Z,22.77
2019-06-15T14:40:53.955Z,23.10
2019-06-15T14:43:23.217Z,24.13
2019-06-15T14:45:59.415Z,24.13
2019-06-15T14:48:23.767Z,23.67
2019-06-15T14:50:53.071Z,22.43
2019-06-15T14:53:22.389Z,20.60
2019-06-15T14:55:51.601Z,22.50
2019-06-15T14:58:20.869Z,25.63
2019-06-15T15:00:50.032Z,24.80
2019-06-15T15:03:19.276Z,20.93
2019-06-15T15:05:48.592Z,21.70
2019-06-15T15:08:18.007Z,19.77
2019-06-15T15:10:47.329Z,20.77
2019-06-15T15:13:19.580Z,20.80
2019-06-15T15:15:49.166Z,20.30
2019-06-15T15:18:18.511Z,19.77
2019-06-15T15:20:47.889Z,21.93
2019-06-15T15:23:17.192Z,19.80
2019-06-15T15:25:47.125Z,21.43
2019-06-15T15:28:16.861Z,21.30
2019-06-15T15:30:46.164Z,19.83
2019-06-15T15:33:15.437Z,19.83
2019-06-15T15:35:46.795Z,23.00
2019-06-15T15:38:16.201Z,19.13
2019-06-15T15:41:10.258Z,19.70
2019-06-15T15:43:46.301Z,17.77
2019-06-15T15:46:17.132Z,19.63
2019-06-15T15:48:47.118Z,14.57
2019-06-15T15:51:17.314Z,13.67
2019-06-15T15:53:46.938Z,14.80
2019-06-15T15:56:32.930Z,16.03
2019-06-15T15:59:00.157Z,16.07
2019-06-15T16:01:29.568Z,17.03
2019-06-15T16:03:58.855Z,13.80
2019-06-15T16:06:28.148Z,17.00
2019-06-15T16:08:57.550Z,16.57
2019-06-15T16:11:27.889Z,16.83
2019-06-15T16:13:58.797Z,17.13
2019-06-15T16:16:28.975Z,16.57
2019-06-15T16:18:58.238Z,13.47
2019-06-15T16:21:28.298Z,13.87
2019-06-15T16:24:10.071Z,17.67
2019-06-15T16:26:43.019Z,15.90
2019-06-15T16:29:13.018Z,13.90
2019-06-15T16:31:46.066Z,13.67
2019-06-15T16:34:16.386Z,13.13
2019-06-15T16:36:47.355Z,15.37
2019-06-15T16:39:18.607Z,15.50
2019-06-15T16:41:48.176Z,14.43
2019-06-15T16:44:17.591Z,11.43
2019-06-15T16:46:47.403Z,11.83
2019-06-15T16:49:20.611Z,10.33
2019-06-15T16:51:48.066Z,10.53
2019-06-15T16:54:19.824Z,13.57
2019-06-15T16:56:53.092Z,12.30
2019-06-15T16:59:52.560Z,14.23
2019-06-15T17:02:23.136Z,12.13
2019-06-15T17:04:52.548Z,11.13
2019-06-15T17:07:22.624Z,11.47
2019-06-15T17:09:52.091Z,11.57
2019-06-15T17:12:21.453Z,11.17
2019-06-15T17:14:50.715Z,10.10
2019-06-15T17:17:20.098Z,11.47
2019-06-15T17:19:49.501Z,11.37
2019-06-15T17:22:21.411Z,10.90
2019-06-15T17:24:49.988Z,11.37
2019-06-15T17:27:19.591Z,9.43
2019-06-15T17:29:48.966Z,15.20
2019-06-15T17:32:18.438Z,15.63
2019-06-15T17:34:50.263Z,13.37
2019-06-15T17:37:26.733Z,16.17
2019-06-15T17:40:02.127Z,17.77
2019-06-15T17:42:44.553Z,19.37
2019-06-15T17:45:18.756Z,23.60
2019-06-15T17:51:22.585Z,21.33
2019-06-15T17:53:52.608Z,20.07
2019-06-15T17:56:21.993Z,22.23
2019-06-15T17:59:16.635Z,22.00
2019-06-15T18:01:50.255Z,22.87
2019-06-15T18:04:25.523Z,26.47
2019-06-15T18:07:12.365Z,18.70
2019-06-15T18:09:42.063Z,22.07
2019-06-15T18:12:12.400Z,18.53
2019-06-15T18:14:42.686Z,22.40
2019-06-15T18:17:13.886Z,21.10
2019-06-15T18:19:47.755Z,22.10
2019-06-15T18:22:17.287Z,24.50
2019-06-15T18:24:48.101Z,21.83
2019-06-15T18:27:17.582Z,21.00
2019-06-15T18:29:47.052Z,20.10
2019-06-15T18:32:17.287Z,20.67
2019-06-15T18:34:46.650Z,20.17
2019-06-15T18:37:17.283Z,18.80
2019-06-15T18:39:49.729Z,24.93
2019-06-15T18:42:19.548Z,23.80
2019-06-15T18:44:48.903Z,19.73
2019-06-15T18:47:18.579Z,19.73
2019-06-15T18:49:48.125Z,19.50
2019-06-15T18:52:17.508Z,17.77
2019-06-15T18:54:46.956Z,19.07
2019-06-15T18:57:17.598Z,17.60
2019-06-15T18:59:47.555Z,16.80
2019-06-15T19:02:17.350Z,19.67
2019-06-15T19:04:49.550Z,17.67
2019-06-15T19:07:17.785Z,19.53
2019-06-15T19:09:55.945Z,19.13
2019-06-15T19:12:26.335Z,18.97
2019-06-15T19:15:01.514Z,19.10
2019-06-15T19:17:31.083Z,18.00
2019-06-15T19:20:00.398Z,16.73
2019-06-15T19:22:29.751Z,21.83
2019-06-15T19:25:00.960Z,17.80
2019-06-15T19:27:30.320Z,19.10
2019-06-15T19:30:00.418Z,19.03
2019-06-15T19:32:30.012Z,20.40
2019-06-15T19:34:59.735Z,21.17
2019-06-15T19:37:29.059Z,19.97
2019-06-15T19:40:00.846Z,19.17
2019-06-15T19:42:30.486Z,18.60
2019-06-15T19:45:00.787Z,22.10
2019-06-15T19:47:38.610Z,20.30
2019-06-15T19:50:10.284Z,20.13
2019-06-15T19:52:40.171Z,18.47
2019-06-15T19:55:10.053Z,20.70
2019-06-15T19:57:39.998Z,20.13
2019-06-15T20:00:10.163Z,20.17
2019-06-15T20:02:50.116Z,18.07
2019-06-15T20:05:20.441Z,20.70
2019-06-15T20:07:52.635Z,19.97
2019-06-15T20:10:23.252Z,18.93
2019-06-15T20:12:52.741Z,19.13
2019-06-15T20:15:26.394Z,19.40
2019-06-15T20:17:57.001Z,20.47
2019-06-15T20:20:28.997Z,21.30
2019-06-15T20:23:00.208Z,17.57
2019-06-15T20:25:29.557Z,19.00
2019-06-15T20:28:06.986Z,18.03
2019-06-15T20:30:36.935Z,17.83
2019-06-15T20:33:07.991Z,18.47
2019-06-15T20:35:37.369Z,16.40
2019-06-15T20:38:06.739Z,17.63
2019-06-15T20:40:36.669Z,15.17
2019-06-15T20:43:07.578Z,16.93
2019-06-15T20:45:37.303Z,19.63
2019-06-15T20:48:06.955Z,17.33
2019-06-15T20:50:36.514Z,15.67
2019-06-15T20:53:06.795Z,18.33
2019-06-15T20:55:37.344Z,19.23
2019-06-15T20:58:07.058Z,17.63
2019-06-15T21:00:37.826Z,20.67
2019-06-15T21:03:10.856Z,19.00
2019-06-15T21:05:42.991Z,18.57
2019-06-15T21:08:13.059Z,18.23
2019-06-15T21:10:42.995Z,18.43
2019-06-15T21:13:13.159Z,18.03
2019-06-15T21:15:51.065Z,17.97
2019-06-15T21:18:20.984Z,16.13
2019-06-15T21:20:50.953Z,18.73
2019-06-15T21:23:20.531Z,20.77
2019-06-15T21:25:57.165Z,19.57
2019-06-15T21:28:28.591Z,17.33
2019-06-15T21:31:09.489Z,17.27
2019-06-15T21:33:50.325Z,19.93
2019-06-15T21:36:25.914Z,15.00
2019-06-15T21:38:56.281Z,17.47
2019-06-15T21:41:26.297Z,15.03
2019-06-15T21:43:56.806Z,17.27
2019-06-15T21:46:26.767Z,16.67
2019-06-15T21:48:56.595Z,22.93
2019-06-15T21:51:27.627Z,16.90
2019-06-15T21:53:56.974Z,18.60
2019-06-15T21:56:29.995Z,17.87
2019-06-15T21:59:00.123Z,17.03
2019-06-15T22:01:37.359Z,20.03
2019-06-15T22:04:08.996Z,19.00
2019-06-15T22:06:38.868Z,17.43
2019-06-15T22:09:13.341Z,19.27
2019-06-15T22:11:43.830Z,20.33
2019-06-15T22:14:16.986Z,18.63
2019-06-15T22:16:45.653Z,20.97
2019-06-15T22:19:16.975Z,20.90
2019-06-15T22:21:47.715Z,23.97
2019-06-15T22:24:17.232Z,22.37
2019-06-15T22:26:46.850Z,20.77
2019-06-15T22:29:16.972Z,24.57
2019-06-15T22:31:46.766Z,18.67
2019-06-15T22:34:16.800Z,23.40
2019-06-15T22:36:48.005Z,21.43
2019-06-15T22:39:20.985Z,18.10
2019-06-15T22:41:50.542Z,19.77
2019-06-15T22:44:20.154Z,21.70
2019-06-15T22:46:49.763Z,18.67
2019-06-15T22:49:19.187Z,25.27
2019-06-15T22:51:50.579Z,23.90
2019-06-15T22:54:20.970Z,21.80
2019-06-15T22:56:51.598Z,21.63
2019-06-15T22:59:21.119Z,25.83
2019-06-15T23:01:59.813Z,17.87
2019-06-15T23:04:39.044Z,20.07
2019-06-15T23:07:39.152Z,24.93
2019-06-15T23:10:41.880Z,23.37
2019-06-15T23:13:28.241Z,20.13
2019-06-15T23:16:05.568Z,22.00
2019-06-15T23:18:35.136Z,21.30
2019-06-15T23:21:06.399Z,17.83
2019-06-15T23:23:36.141Z,18.40
2019-06-15T23:26:06.537Z,20.70
2019-06-15T23:28:36.244Z,24.00
2019-06-15T23:31:07.627Z,23.33
2019-06-15T23:33:36.633Z,23.53
2019-06-15T23:36:10.767Z,21.23
2019-06-15T23:38:39.998Z,21.00
2019-06-15T23:41:09.290Z,28.30
2019-06-15T23:43:38.511Z,24.80
2019-06-15T23:46:07.809Z,21.73
2019-06-15T23:48:37.058Z,28.27
2019-06-15T23:51:09.066Z,22.90
2019-06-15T23:53:43.085Z,24.77
2019-06-15T23:56:13.046Z,23.53
2019-06-15T23:58:56.484Z,23.73
