createdAt,value
2024-01-11T00:00:52.066Z,1.65
2024-01-11T00:03:19.669Z,1.70
2024-01-11T00:05:46.660Z,1.60
2024-01-11T07:45:26.046Z,2.50
2024-01-11T07:47:53.030Z,1.98
2024-01-11T07:50:20.063Z,2.40
2024-01-11T07:52:48.905Z,2.53
2024-01-11T07:55:15.811Z,2.67
2024-01-11T07:57:42.820Z,2.70
2024-01-11T08:00:09.928Z,2.67
2024-01-11T08:02:37.005Z,3.17
2024-01-11T08:05:04.416Z,2.80
2024-01-11T08:07:31.692Z,2.80
2024-01-11T08:09:58.702Z,2.55
2024-01-11T08:12:26.047Z,2.60
2024-01-11T08:14:53.044Z,3.10
2024-01-11T08:17:20.171Z,2.00
2024-01-11T08:19:47.196Z,2.67
2024-01-11T08:22:14.067Z,3.13
2024-01-11T08:24:41.004Z,2.38
2024-01-11T08:27:07.855Z,2.35
2024-01-11T08:29:34.780Z,2.20
2024-01-11T08:32:15.297Z,2.10
2024-01-11T08:34:51.261Z,2.58
2024-01-11T08:37:18.280Z,1.92
2024-01-11T08:39:48.040Z,2.33
2024-01-11T08:42:16.519Z,2.15
2024-01-11T08:44:45.018Z,2.08
2024-01-11T08:47:11.864Z,2.28
2024-01-11T08:49:40.747Z,2.55
2024-01-11T08:52:08.572Z,2.50
2024-01-11T08:54:35.575Z,2.20
2024-01-11T08:57:02.578Z,1.88
2024-01-11T08:59:29.579Z,2.53
2024-01-11T09:02:02.716Z,2.13
2024-01-11T09:04:37.796Z,2.22
2024-01-11T09:07:04.812Z,1.90
2024-01-11T09:09:34.700Z,2.78
2024-01-11T09:12:06.103Z,2.58
2024-01-11T09:16:59.888Z,2.47
2024-01-11T09:19:26.853Z,2.30
2024-01-11T09:21:53.719Z,2.25
2024-01-11T09:24:20.567Z,2.20
2024-01-11T09:26:47.464Z,2.33
2024-01-11T09:29:14.322Z,2.63
2024-01-11T09:31:41.263Z,3.53
2024-01-11T09:34:08.955Z,2.83
2024-01-11T09:36:36.044Z,3.22
2024-01-11T09:39:03.299Z,2.35
2024-01-11T09:41:30.857Z,2.55
2024-01-11T09:43:59.552Z,2.33
2024-01-11T09:46:26.425Z,2.45
2024-01-11T09:48:54.810Z,2.28
2024-01-11T09:51:21.871Z,2.67
2024-01-11T09:53:50.631Z,2.63
2024-01-11T09:56:17.899Z,2.50
2024-01-11T09:58:49.713Z,3.60
2024-01-11T10:01:17.049Z,2.22
2024-01-11T10:03:44.740Z,2.60
2024-01-11T10:06:11.939Z,2.33
2024-01-11T10:08:38.958Z,2.53
2024-01-11T10:11:05.900Z,2.67
2024-01-11T10:13:33.813Z,2.90
2024-01-11T10:16:07.784Z,2.72
2024-01-11T10:18:35.092Z,3.53
2024-01-11T10:21:02.371Z,2.53
2024-01-11T10:23:30.199Z,2.42
2024-01-11T10:25:57.619Z,2.83
2024-01-11T10:28:26.013Z,3.13
2024-01-11T10:30:55.697Z,2.60
2024-01-11T10:33:23.212Z,3.05
2024-01-11T10:35:51.052Z,2.92
2024-01-11T10:38:18.652Z,2.70
2024-01-11T10:40:45.667Z,2.72
2024-01-11T10:43:13.434Z,2.88
2024-01-11T10:45:40.328Z,3.08
2024-01-11T10:48:17.343Z,2.80
2024-01-11T10:50:48.728Z,2.95
2024-01-11T10:53:26.592Z,2.70
2024-01-11T10:55:53.902Z,3.00
2024-01-11T10:58:20.819Z,3.10
2024-01-11T11:00:49.506Z,2.55
2024-01-11T11:03:17.429Z,2.17
2024-01-11T11:05:44.921Z,2.65
2024-01-11T11:08:13.603Z,2.38
2024-01-11T11:10:41.788Z,2.90
2024-01-11T11:13:09.876Z,3.20
2024-01-11T11:15:38.627Z,3.28
2024-01-11T11:18:06.675Z,3.03
2024-01-11T11:20:34.119Z,2.60
2024-01-11T11:23:05.178Z,2.80
2024-01-11T11:25:32.245Z,2.22
2024-01-11T11:28:08.029Z,2.30
2024-01-11T11:30:39.874Z,1.92
2024-01-11T11:35:33.681Z,1.88
2024-01-11T11:38:00.860Z,1.85
2024-01-11T11:40:35.122Z,1.85
2024-01-11T11:43:02.554Z,1.70
2024-01-11T11:45:29.801Z,1.95
2024-01-11T11:47:56.777Z,1.88
2024-01-11T11:50:26.749Z,1.70
2024-01-11T11:52:59.927Z,1.90
2024-01-11T11:55:26.822Z,1.48
2024-01-11T11:57:54.295Z,1.80
2024-01-11T12:00:21.592Z,1.60
2024-01-11T12:02:49.422Z,1.60
2024-01-11T12:05:17.686Z,1.52
2024-01-11T12:07:44.639Z,1.50
2024-01-11T12:10:11.716Z,1.40
2024-01-11T12:12:39.784Z,1.42
2024-01-11T12:15:06.933Z,1.20
2024-01-11T12:17:33.932Z,1.20
2024-01-11T12:20:01.288Z,1.20
2024-01-11T12:22:28.327Z,1.50
2024-01-11T12:24:55.328Z,1.45
2024-01-11T12:27:22.206Z,1.15
2024-01-11T12:29:55.987Z,1.30
2024-01-11T12:32:26.698Z,1.10
2024-01-11T12:34:53.822Z,0.90
2024-01-11T12:37:21.433Z,1.17
2024-01-11T12:39:48.782Z,1.60
2024-01-11T12:42:15.705Z,1.17
2024-01-11T12:44:43.480Z,1.00
2024-01-11T12:47:10.794Z,1.13
2024-01-11T12:49:38.393Z,1.10
2024-01-11T12:52:05.550Z,1.00
2024-01-11T12:54:33.853Z,1.00
2024-01-11T12:57:01.053Z,1.20
2024-01-11T12:59:28.138Z,1.02
2024-01-11T13:01:55.036Z,1.35
2024-01-11T13:04:21.933Z,1.13
2024-01-11T13:06:48.945Z,1.35
2024-01-11T13:09:15.843Z,1.10
2024-01-11T13:11:42.859Z,1.50
2024-01-11T13:14:17.137Z,1.15
2024-01-11T13:16:44.417Z,1.20
2024-01-11T13:19:19.923Z,1.40
2024-01-11T13:21:53.871Z,0.95
2024-01-11T13:24:20.731Z,1.58
2024-01-11T13:26:47.637Z,1.10
2024-01-11T13:29:17.562Z,1.00
2024-01-11T13:31:44.496Z,1.00
2024-01-11T13:34:11.424Z,1.30
2024-01-11T13:36:38.514Z,1.52
2024-01-11T13:39:05.412Z,1.00
2024-01-11T13:41:32.347Z,1.13
2024-01-11T13:43:59.219Z,1.20
2024-01-11T13:46:26.100Z,1.20
2024-01-11T13:48:54.318Z,1.20
2024-01-11T13:51:21.284Z,1.30
2024-01-11T13:53:49.554Z,1.02
2024-01-11T13:56:16.552Z,1.17
2024-01-11T13:58:46.009Z,1.50
2024-01-11T14:01:13.582Z,1.33
2024-01-11T14:03:40.781Z,1.30
2024-01-11T14:06:07.945Z,1.52
2024-01-11T14:08:34.989Z,1.20
2024-01-11T14:11:01.841Z,1.60
2024-01-11T14:13:28.872Z,1.80
2024-01-11T14:15:55.680Z,1.40
2024-01-11T14:18:23.649Z,1.60
2024-01-11T14:20:51.340Z,1.60
2024-01-11T14:23:18.277Z,1.45
2024-01-11T14:25:45.192Z,1.40
2024-01-11T14:28:12.078Z,1.90
2024-01-11T14:30:38.921Z,2.08
2024-01-11T14:33:05.930Z,1.52
2024-01-11T14:35:32.923Z,1.55
2024-01-11T14:37:59.891Z,1.60
2024-01-11T14:40:28.456Z,1.50
2024-01-11T14:42:55.637Z,1.02
2024-01-11T14:45:22.616Z,1.63
2024-01-11T14:47:49.626Z,1.42
2024-01-11T14:50:16.709Z,1.15
2024-01-11T14:52:45.048Z,1.23
2024-01-11T14:55:12.200Z,1.10
2024-01-11T14:57:42.479Z,0.90
2024-01-11T15:00:11.436Z,1.00
2024-01-11T15:02:40.043Z,1.20
2024-01-11T15:05:07.300Z,1.35
2024-01-11T15:07:34.221Z,1.33
2024-01-11T15:10:01.109Z,0.98
2024-01-11T15:12:27.998Z,0.73
2024-01-11T15:14:54.933Z,0.93
2024-01-11T15:17:22.343Z,1.40
2024-01-11T15:19:49.426Z,1.35
2024-01-11T15:22:17.000Z,1.52
2024-01-11T15:24:44.236Z,1.30
2024-01-11T15:27:11.833Z,1.10
2024-01-11T15:29:40.224Z,0.85
2024-01-11T15:32:07.340Z,1.02
2024-01-11T15:34:34.561Z,1.00
2024-01-11T15:37:01.509Z,1.30
2024-01-11T15:39:30.142Z,1.33
2024-01-11T15:41:59.238Z,1.23
2024-01-11T15:44:28.585Z,1.23
2024-01-11T15:46:57.071Z,1.40
2024-01-11T15:49:24.194Z,1.23
2024-01-11T15:51:51.138Z,1.23
2024-01-11T15:54:18.437Z,1.25
2024-01-11T15:56:48.045Z,1.30
2024-01-11T15:59:15.005Z,1.20
2024-01-11T16:01:51.265Z,1.52
2024-01-11T16:04:27.232Z,1.25
2024-01-11T16:06:56.423Z,1.58
2024-01-11T16:09:24.582Z,1.60
2024-01-11T16:11:51.769Z,2.10
2024-01-11T16:14:18.778Z,2.05
2024-01-11T16:16:45.655Z,2.55
2024-01-11T16:19:12.689Z,2.25
2024-01-11T16:21:40.530Z,2.25
2024-01-11T16:24:07.553Z,2.17
2024-01-11T16:26:34.480Z,1.70
2024-01-11T16:29:01.608Z,1.80
2024-01-11T16:31:30.248Z,1.60
2024-01-11T16:33:57.863Z,1.60
2024-01-11T16:36:25.009Z,1.67
2024-01-11T16:38:52.142Z,1.80
2024-01-11T16:41:20.252Z,1.30
2024-01-11T16:43:47.291Z,1.60
2024-01-11T16:46:22.750Z,2.00
2024-01-11T16:48:50.947Z,2.10
2024-01-11T16:51:17.993Z,2.42
2024-01-11T16:53:45.406Z,1.90
2024-01-11T16:56:12.614Z,6.70
2024-01-11T16:58:39.497Z,3.30
2024-01-11T17:01:09.345Z,3.00
2024-01-11T17:03:37.004Z,1.95
2024-01-11T17:06:04.070Z,1.52
2024-01-11T17:08:31.438Z,1.73
2024-01-11T17:10:58.313Z,1.45
2024-01-11T17:13:25.131Z,1.85
2024-01-11T17:15:52.009Z,1.83
2024-01-11T17:18:19.274Z,2.88
2024-01-11T17:20:46.573Z,2.85
2024-01-11T17:23:15.945Z,2.78
2024-01-11T17:25:43.124Z,2.88
2024-01-11T17:28:09.915Z,2.85
2024-01-11T17:30:36.804Z,3.22
2024-01-11T17:33:04.499Z,2.30
2024-01-11T17:35:31.501Z,3.25
2024-01-11T17:37:58.399Z,3.22
2024-01-11T17:40:25.313Z,2.90
2024-01-11T17:42:52.154Z,3.28
2024-01-11T17:45:19.047Z,2.75
2024-01-11T17:47:46.186Z,3.10
2024-01-11T17:50:13.193Z,3.05
2024-01-11T17:52:42.980Z,3.03
2024-01-11T17:55:10.161Z,3.03
2024-01-11T17:57:37.452Z,3.30
2024-01-11T18:00:04.608Z,2.45
2024-01-11T18:02:31.580Z,2.97
2024-01-11T18:04:58.738Z,2.58
2024-01-11T18:07:26.817Z,3.15
2024-01-11T18:09:53.980Z,3.22
2024-01-11T18:12:20.893Z,2.72
2024-01-11T18:14:48.031Z,2.65
2024-01-11T18:17:15.058Z,3.00
2024-01-11T18:19:42.089Z,2.95
2024-01-11T18:22:11.763Z,2.88
2024-01-11T18:24:38.585Z,2.55
2024-01-11T18:27:09.306Z,2.60
2024-01-11T18:29:36.410Z,2.53
2024-01-11T18:32:03.692Z,2.35
2024-01-11T18:34:32.539Z,2.15
2024-01-11T18:36:59.475Z,2.40
2024-01-11T18:39:26.316Z,2.60
2024-01-11T18:41:53.265Z,2.28
2024-01-11T18:44:21.680Z,2.10
2024-01-11T18:46:48.686Z,2.22
2024-01-11T18:49:15.682Z,1.90
2024-01-11T18:51:43.057Z,1.67
2024-01-11T18:54:10.478Z,2.53
2024-01-11T18:56:37.661Z,2.22
2024-01-11T18:59:05.118Z,2.40
2024-01-11T19:01:32.223Z,1.52
2024-01-11T19:03:59.406Z,2.22
2024-01-11T19:06:27.605Z,2.15
2024-01-11T19:08:54.777Z,2.63
2024-01-11T19:11:21.836Z,1.83
2024-01-11T19:13:48.819Z,2.15
2024-01-11T19:16:15.748Z,2.05
2024-01-11T19:18:42.695Z,2.22
2024-01-11T19:21:09.648Z,2.08
2024-01-11T19:23:38.165Z,1.73
2024-01-11T19:26:07.129Z,1.73
2024-01-11T19:28:34.139Z,1.65
2024-01-11T19:31:01.046Z,1.92
2024-01-11T19:33:29.430Z,2.35
2024-01-11T19:35:58.136Z,1.90
2024-01-11T19:38:25.421Z,1.80
2024-01-11T19:40:52.352Z,1.45
2024-01-11T19:43:19.339Z,1.58
2024-01-11T19:45:46.308Z,1.63
2024-01-11T19:48:13.625Z,1.88
2024-01-11T19:50:41.690Z,1.40
2024-01-11T19:53:10.879Z,1.42
2024-01-11T19:55:37.983Z,1.45
2024-01-11T19:58:04.916Z,1.48
2024-01-11T20:00:31.869Z,1.55
2024-01-11T20:02:59.031Z,1.30
2024-01-11T20:05:26.446Z,1.67
2024-01-11T20:07:54.067Z,1.90
2024-01-11T20:10:20.975Z,1.00
2024-01-11T20:12:48.543Z,1.20
2024-01-11T20:15:15.427Z,1.13
2024-01-11T20:17:42.349Z,1.00
2024-01-11T20:20:09.852Z,0.98
2024-01-11T20:22:36.881Z,0.95
2024-01-11T20:25:04.008Z,0.75
2024-01-11T20:27:30.935Z,0.98
2024-01-11T20:29:58.738Z,1.30
2024-01-11T20:32:25.751Z,0.65
2024-01-11T20:34:52.715Z,0.50
2024-01-11T20:37:19.773Z,0.77
2024-01-11T20:39:46.919Z,0.55
2024-01-11T20:42:14.349Z,0.98
2024-01-11T20:44:41.249Z,0.70
2024-01-11T20:47:08.202Z,0.50
2024-01-11T20:49:35.110Z,0.40
2024-01-11T20:52:02.156Z,0.50
2024-01-11T20:54:29.050Z,0.98
2024-01-11T20:56:56.611Z,0.60
2024-01-11T20:59:23.651Z,0.52
2024-01-11T21:01:50.618Z,1.05
2024-01-11T21:04:17.552Z,0.65
2024-01-11T21:06:47.190Z,1.00
2024-01-11T21:09:14.113Z,0.70
2024-01-11T21:11:41.744Z,0.63
2024-01-11T21:14:08.929Z,0.75
2024-01-11T21:16:35.837Z,0.77
2024-01-11T21:19:06.443Z,0.47
2024-01-11T21:21:40.017Z,0.73
2024-01-11T21:24:06.983Z,0.57
2024-01-11T21:26:33.958Z,0.60
2024-01-11T21:29:01.444Z,1.00
2024-01-11T21:31:29.408Z,0.75
2024-01-11T21:33:56.951Z,1.00
2024-01-11T21:36:24.148Z,1.10
2024-01-11T21:38:56.393Z,1.20
2024-01-11T21:41:23.802Z,1.00
2024-01-11T21:43:51.414Z,0.70
2024-01-11T21:46:18.449Z,0.95
2024-01-11T21:48:45.556Z,1.00
2024-01-11T21:51:12.738Z,1.00
2024-01-11T21:53:39.991Z,0.88
2024-01-11T21:56:07.252Z,1.40
2024-01-11T21:58:34.379Z,1.13
2024-01-11T22:01:01.491Z,1.30
2024-01-11T22:03:28.829Z,1.30
2024-01-11T22:05:55.846Z,1.45
2024-01-11T22:08:23.209Z,1.10
2024-01-11T22:10:51.623Z,2.30
2024-01-11T22:13:18.597Z,1.35
2024-01-11T22:15:45.585Z,1.45
2024-01-11T22:18:12.705Z,1.38
2024-01-11T22:20:42.518Z,1.13
2024-01-11T22:23:10.091Z,1.42
2024-01-11T22:25:37.002Z,1.00
2024-01-11T22:28:03.940Z,0.90
2024-01-11T22:30:31.049Z,0.90
2024-01-11T22:32:58.162Z,0.95
2024-01-11T22:35:25.151Z,0.90
2024-01-11T22:37:52.011Z,0.90
2024-01-11T22:40:19.068Z,0.93
2024-01-11T22:42:46.664Z,1.00
2024-01-11T22:45:13.476Z,1.35
2024-01-11T22:47:41.078Z,1.20
2024-01-11T22:50:08.207Z,1.10
2024-01-11T22:52:35.262Z,1.50
2024-01-11T22:55:02.114Z,1.20
2024-01-11T22:57:31.738Z,1.30
2024-01-11T22:59:58.601Z,1.40
2024-01-11T23:02:25.481Z,1.77
2024-01-11T23:04:52.389Z,1.60
2024-01-11T23:07:19.578Z,1.70
2024-01-11T23:09:46.402Z,1.60
2024-01-11T23:12:13.202Z,1.80
2024-01-11T23:14:40.048Z,1.60
2024-01-11T23:17:07.672Z,1.77
2024-01-11T23:19:34.819Z,1.48
2024-01-11T23:22:01.904Z,1.38
2024-01-11T23:24:28.812Z,1.20
2024-01-11T23:26:55.874Z,1.17
2024-01-11T23:29:22.869Z,1.10
2024-01-11T23:31:51.188Z,1.42
2024-01-11T23:34:18.200Z,1.15
2024-01-11T23:36:45.241Z,0.77
2024-01-11T23:39:12.102Z,0.70
2024-01-11T23:41:39.307Z,1.05
2024-01-11T23:44:06.345Z,1.10
2024-01-11T23:46:33.501Z,0.82
2024-01-11T23:49:00.535Z,1.50
2024-01-11T23:51:27.631Z,1.25
2024-01-11T23:53:54.680Z,0.65
2024-01-11T23:56:21.653Z,0.90
2024-01-11T23:58:48.600Z,0.68
