createdAt,value
2019-06-07T00:01:21.158Z,15.12
2019-06-07T00:03:55.011Z,15.01
2019-06-07T00:06:27.578Z,14.97
2019-06-07T00:09:01.132Z,14.92
2019-06-07T00:11:32.591Z,14.81
2019-06-07T00:14:05.785Z,14.80
2019-06-07T00:16:54.921Z,14.79
2019-06-07T00:19:26.977Z,14.84
2019-06-07T00:22:23.650Z,14.84
2019-06-07T00:24:34.535Z,14.80
2019-06-07T00:27:22.735Z,14.76
2019-06-07T00:29:57.132Z,14.79
2019-06-07T00:32:29.998Z,14.71
2019-06-07T00:35:03.041Z,14.78
2019-06-07T00:37:35.910Z,14.76
2019-06-07T00:40:20.913Z,14.65
2019-06-07T00:42:42.420Z,14.71
2019-06-07T00:45:19.979Z,14.58
2019-06-07T00:47:48.914Z,14.58
2019-06-07T00:50:24.133Z,14.58
2019-06-07T00:55:29.376Z,14.41
2019-06-07T00:58:02.513Z,14.37
2019-06-07T01:00:35.070Z,14.31
2019-06-07T01:03:08.036Z,14.26
2019-06-07T01:05:39.833Z,14.18
2019-06-07T01:08:16.264Z,14.16
2019-06-07T01:10:53.666Z,14.18
2019-06-07T01:13:26.479Z,14.10
2019-06-07T01:15:57.121Z,14.08
2019-06-07T01:18:38.259Z,14.11
2019-06-07T01:21:03.858Z,14.10
2019-06-07T01:24:11.447Z,14.08
2019-06-07T01:26:10.463Z,14.05
2019-06-07T01:28:43.090Z,13.94
2019-06-07T01:31:17.732Z,13.81
2019-06-07T01:33:59.942Z,13.71
2019-06-07T01:36:32.791Z,13.67
2019-06-07T01:39:05.942Z,13.65
2019-06-07T01:41:36.972Z,13.62
2019-06-07T01:44:10.238Z,13.58
2019-06-07T01:47:01.252Z,13.55
2019-06-07T01:49:33.757Z,13.49
2019-06-07T01:52:16.550Z,13.45
2019-06-07T01:54:57.392Z,13.48
2019-06-07T01:57:38.295Z,13.40
2019-06-07T01:59:56.885Z,13.43
2019-06-07T02:02:31.815Z,13.42
2019-06-07T02:05:04.974Z,13.47
2019-06-07T02:07:38.149Z,13.44
2019-06-07T02:10:10.778Z,13.46
2019-06-07T02:12:43.773Z,13.46
2019-06-07T02:15:16.094Z,13.47
2019-06-07T02:17:48.207Z,13.49
2019-06-07T02:20:22.979Z,13.53
2019-06-07T02:22:53.869Z,13.51
2019-06-07T02:25:38.407Z,13.50
2019-06-07T02:28:26.766Z,13.52
2019-06-07T02:30:44.909Z,13.50
2019-06-07T02:33:08.648Z,13.55
2019-06-07T02:35:41.428Z,13.58
2019-06-07T02:38:13.865Z,13.59
2019-06-07T02:40:46.510Z,13.64
2019-06-07T02:43:19.069Z,13.65
2019-06-07T02:45:52.273Z,13.63
2019-06-07T02:48:28.012Z,13.62
2019-06-07T02:50:58.953Z,13.62
2019-06-07T02:53:38.333Z,13.64
2019-06-07T02:56:37.786Z,13.67
2019-06-07T02:58:42.007Z,13.67
2019-06-07T03:01:14.181Z,13.70
2019-06-07T03:03:46.910Z,13.78
2019-06-07T03:06:18.708Z,13.84
2019-06-07T03:08:53.211Z,13.84
2019-06-07T03:11:38.678Z,13.79
2019-06-07T03:14:11.113Z,13.69
2019-06-07T03:16:57.996Z,13.78
2019-06-07T03:19:38.194Z,13.93
2019-06-07T03:22:10.590Z,13.87
2019-06-07T03:24:45.270Z,13.77
2019-06-07T03:27:41.611Z,13.70
2019-06-07T03:29:53.006Z,13.65
2019-06-07T03:32:25.532Z,13.65
2019-06-07T03:34:57.557Z,13.64
2019-06-07T03:37:37.590Z,13.65
2019-06-07T03:40:04.949Z,13.64
2019-06-07T03:42:39.754Z,13.63
2019-06-07T03:45:20.238Z,13.64
2019-06-07T03:47:52.501Z,13.62
2019-06-07T03:50:24.433Z,13.56
2019-06-07T03:52:56.380Z,13.50
2019-06-07T03:55:30.440Z,13.49
2019-06-07T03:58:31.516Z,13.49
2019-06-07T04:00:42.125Z,13.48
2019-06-07T04:03:32.406Z,13.45
2019-06-07T04:05:44.515Z,13.38
2019-06-07T04:08:17.109Z,13.34
2019-06-07T04:11:01.853Z,13.26
2019-06-07T04:13:39.905Z,13.19
2019-06-07T04:16:10.367Z,13.10
2019-06-07T04:18:50.164Z,13.06
2019-06-07T04:21:23.446Z,13.01
2019-06-07T04:23:56.877Z,13.01
2019-06-07T04:26:31.432Z,13.02
2019-06-07T04:31:39.914Z,12.94
2019-06-07T04:34:11.176Z,12.94
2019-06-07T04:36:56.548Z,12.92
2019-06-07T04:39:19.491Z,12.91
2019-06-07T04:41:53.493Z,12.90
2019-06-07T04:44:26.890Z,12.93
2019-06-07T04:47:11.107Z,12.89
2019-06-07T04:49:44.352Z,12.92
2019-06-07T04:52:16.866Z,12.88
2019-06-07T04:54:58.173Z,12.84
2019-06-07T04:57:33.498Z,12.87
2019-06-07T05:00:22.584Z,12.88
2019-06-07T05:02:42.740Z,12.93
2019-06-07T05:05:15.063Z,12.90
2019-06-07T05:07:47.365Z,12.87
2019-06-07T05:10:20.412Z,12.88
2019-06-07T05:12:53.275Z,12.89
2019-06-07T05:15:45.421Z,12.91
2019-06-07T05:18:18.035Z,12.94
2019-06-07T05:20:50.493Z,12.87
2019-06-07T05:24:02.576Z,12.84
2019-06-07T05:25:55.806Z,12.88
2019-06-07T05:28:27.799Z,12.87
2019-06-07T05:31:05.331Z,12.91
2019-06-07T05:33:38.091Z,12.94
2019-06-07T05:36:09.985Z,12.98
2019-06-07T05:38:44.582Z,13.00
2019-06-07T05:41:14.572Z,13.01
2019-06-07T05:43:55.207Z,13.01
2019-06-07T05:46:22.194Z,13.01
2019-06-07T05:48:54.587Z,13.00
2019-06-07T05:51:27.078Z,13.00
2019-06-07T05:53:59.807Z,13.03
2019-06-07T05:56:33.328Z,13.08
2019-06-07T05:59:06.574Z,13.04
2019-06-07T06:01:51.474Z,13.04
2019-06-07T06:04:13.098Z,12.99
2019-06-07T06:06:47.246Z,12.98
2019-06-07T06:09:19.063Z,12.98
2019-06-07T06:12:01.758Z,13.05
2019-06-07T06:14:24.431Z,13.03
2019-06-07T06:16:55.517Z,13.07
2019-06-07T06:19:27.503Z,13.10
2019-06-07T06:21:59.064Z,13.08
2019-06-07T06:24:30.106Z,13.12
2019-06-07T06:27:18.879Z,13.26
2019-06-07T06:29:33.865Z,13.17
2019-06-07T06:34:41.406Z,13.08
2019-06-07T06:37:11.983Z,12.99
2019-06-07T06:39:46.675Z,12.98
2019-06-07T06:42:16.530Z,12.98
2019-06-07T06:44:53.575Z,12.96
2019-06-07T06:47:23.063Z,12.93
2019-06-07T06:49:55.224Z,13.19
2019-06-07T06:52:27.027Z,13.21
2019-06-07T06:55:00.801Z,13.19
2019-06-07T06:57:33.123Z,13.25
2019-06-07T07:00:06.327Z,13.36
2019-06-07T07:03:29.414Z,13.37
2019-06-07T07:05:13.563Z,13.26
2019-06-07T07:07:49.954Z,13.34
2019-06-07T07:10:27.646Z,13.25
2019-06-07T07:12:58.706Z,13.23
2019-06-07T07:15:30.946Z,13.24
2019-06-07T07:18:08.470Z,13.28
2019-06-07T07:20:36.987Z,13.24
2019-06-07T07:23:08.851Z,13.41
2019-06-07T07:25:40.217Z,13.66
2019-06-07T07:28:13.007Z,14.01
2019-06-07T07:30:47.298Z,14.29
2019-06-07T07:33:19.667Z,14.21
2019-06-07T07:36:15.822Z,14.17
2019-06-07T07:38:24.926Z,14.18
2019-06-07T07:41:13.121Z,14.23
2019-06-07T07:43:30.898Z,14.20
2019-06-07T07:46:27.885Z,14.15
2019-06-07T07:48:38.273Z,14.18
2019-06-07T07:51:09.907Z,14.29
2019-06-07T07:53:52.455Z,14.42
2019-06-07T07:56:16.240Z,14.89
2019-06-07T07:58:53.699Z,15.22
2019-06-07T08:01:21.488Z,15.42
2019-06-07T08:03:54.937Z,15.84
2019-06-07T08:06:25.826Z,15.89
2019-06-07T08:08:59.011Z,15.93
2019-06-07T08:11:31.191Z,15.96
2019-06-07T08:14:03.711Z,16.02
2019-06-07T08:16:35.914Z,16.34
2019-06-07T08:19:08.127Z,16.52
2019-06-07T08:21:39.789Z,15.87
2019-06-07T08:24:11.327Z,15.87
2019-06-07T08:26:43.427Z,15.51
2019-06-07T08:29:16.296Z,15.41
2019-06-07T08:31:48.318Z,15.52
2019-06-07T08:34:18.518Z,15.57
2019-06-07T08:36:49.956Z,15.67
2019-06-07T08:39:21.275Z,15.85
2019-06-07T08:41:59.319Z,15.68
2019-06-07T08:44:25.600Z,15.38
2019-06-07T08:47:12.321Z,15.23
2019-06-07T08:49:27.022Z,15.31
2019-06-07T08:52:09.918Z,15.30
2019-06-07T08:54:30.136Z,15.32
2019-06-07T08:57:16.830Z,15.32
2019-06-07T08:59:32.849Z,15.29
2019-06-07T09:02:20.697Z,15.28
2019-06-07T09:04:35.230Z,15.34
2019-06-07T09:07:18.950Z,15.36
2019-06-07T09:09:37.727Z,15.30
2019-06-07T09:12:11.325Z,15.32
2019-06-07T09:14:58.744Z,15.22
2019-06-07T09:17:12.843Z,15.04
2019-06-07T09:19:43.612Z,14.93
2019-06-07T09:22:14.367Z,14.89
2019-06-07T09:24:44.555Z,14.78
2019-06-07T09:27:15.798Z,14.81
2019-06-07T09:29:46.469Z,14.93
2019-06-07T09:32:18.638Z,14.94
2019-06-07T09:34:49.028Z,14.97
2019-06-07T09:39:52.586Z,14.94
2019-06-07T09:42:22.952Z,14.91
2019-06-07T09:44:53.553Z,14.88
2019-06-07T09:47:32.494Z,14.79
2019-06-07T09:49:59.429Z,14.73
2019-06-07T09:52:28.323Z,14.50
2019-06-07T09:55:09.526Z,14.43
2019-06-07T09:57:30.935Z,14.52
2019-06-07T10:00:20.279Z,14.55
2019-06-07T10:02:34.410Z,14.79
2019-06-07T10:05:11.531Z,14.84
2019-06-07T10:07:36.966Z,14.79
2019-06-07T10:12:39.888Z,14.73
2019-06-07T10:15:11.125Z,14.67
2019-06-07T10:17:41.203Z,14.65
2019-06-07T10:20:11.562Z,14.57
2019-06-07T10:22:42.366Z,14.45
2019-06-07T10:25:14.828Z,14.39
2019-06-07T10:27:47.499Z,14.28
2019-06-07T10:30:21.339Z,14.19
2019-06-07T10:32:53.735Z,14.08
2019-06-07T10:35:25.132Z,14.11
2019-06-07T10:37:58.269Z,14.06
2019-06-07T10:40:37.392Z,14.01
2019-06-07T10:43:07.092Z,14.04
2019-06-07T10:45:39.294Z,14.05
2019-06-07T10:48:11.775Z,14.00
2019-06-07T10:50:44.614Z,14.00
2019-06-07T10:53:17.054Z,14.08
2019-06-07T10:55:48.797Z,14.19
2019-06-07T10:58:20.639Z,14.23
2019-06-07T11:00:53.295Z,14.20
2019-06-07T11:03:24.553Z,14.25
2019-06-07T11:05:57.013Z,14.02
2019-06-07T11:08:29.016Z,13.84
2019-06-07T11:11:00.400Z,13.67
2019-06-07T11:13:32.414Z,13.67
2019-06-07T11:16:04.711Z,13.78
2019-06-07T11:18:37.654Z,13.85
2019-06-07T11:21:10.072Z,13.93
2019-06-07T11:23:41.454Z,14.12
2019-06-07T11:26:14.513Z,14.30
2019-06-07T11:28:48.662Z,14.51
2019-06-07T11:31:20.498Z,14.47
2019-06-07T11:33:53.421Z,14.52
2019-06-07T11:36:26.077Z,14.57
2019-06-07T11:38:57.593Z,14.74
2019-06-07T11:41:29.455Z,15.08
2019-06-07T11:44:01.053Z,15.39
2019-06-07T11:46:33.334Z,15.64
2019-06-07T11:49:06.324Z,15.84
2019-06-07T11:51:38.953Z,15.48
2019-06-07T11:54:09.652Z,15.40
2019-06-07T11:56:41.778Z,15.58
2019-06-07T11:59:13.447Z,15.36
2019-06-07T12:01:45.194Z,15.14
2019-06-07T12:04:33.718Z,14.88
2019-06-07T12:06:49.733Z,14.73
2019-06-07T12:09:21.800Z,14.47
2019-06-07T12:11:53.435Z,14.24
2019-06-07T12:14:24.953Z,14.14
2019-06-07T12:16:56.416Z,14.11
2019-06-07T12:19:28.974Z,14.15
2019-06-07T12:22:01.035Z,14.05
2019-06-07T12:24:33.117Z,13.98
2019-06-07T12:27:05.058Z,13.89
2019-06-07T12:29:37.033Z,13.94
2019-06-07T12:32:11.128Z,14.32
2019-06-07T12:34:44.182Z,14.46
2019-06-07T12:37:19.317Z,15.18
2019-06-07T12:39:50.135Z,15.76
2019-06-07T12:42:22.707Z,16.02
2019-06-07T12:44:55.195Z,15.83
2019-06-07T12:47:26.896Z,15.66
2019-06-07T12:49:58.795Z,15.74
2019-06-07T12:52:31.123Z,15.72
2019-06-07T12:55:03.208Z,15.75
2019-06-07T12:57:35.293Z,15.84
2019-06-07T13:00:08.034Z,15.60
2019-06-07T13:02:40.275Z,15.17
2019-06-07T13:05:12.294Z,14.99
2019-06-07T13:07:43.839Z,14.43
2019-06-07T13:10:15.634Z,14.08
2019-06-07T13:12:46.213Z,13.94
2019-06-07T13:15:19.969Z,13.85
2019-06-07T13:17:48.577Z,13.77
2019-06-07T13:20:20.400Z,13.86
2019-06-07T13:22:50.422Z,14.02
2019-06-07T13:25:23.423Z,13.99
2019-06-07T13:27:53.416Z,13.98
2019-06-07T13:30:25.566Z,14.06
2019-06-07T13:32:55.814Z,14.04
2019-06-07T13:35:29.405Z,14.13
2019-06-07T13:37:59.719Z,14.16
2019-06-07T13:40:29.750Z,14.07
2019-06-07T13:42:59.833Z,14.20
2019-06-07T13:45:29.951Z,14.24
2019-06-07T13:48:00.135Z,14.20
2019-06-07T13:50:30.596Z,14.31
2019-06-07T13:53:00.775Z,14.25
2019-06-07T13:55:31.011Z,14.27
2019-06-07T13:58:01.307Z,14.36
2019-06-07T14:00:31.919Z,14.48
2019-06-07T14:03:01.983Z,14.53
2019-06-07T14:05:32.309Z,14.62
2019-06-07T14:08:02.777Z,14.81
2019-06-07T14:10:32.805Z,14.51
2019-06-07T14:13:03.394Z,14.30
2019-06-07T14:15:34.499Z,14.34
2019-06-07T14:18:04.637Z,14.63
2019-06-07T14:20:35.339Z,14.92
2019-06-07T14:23:07.384Z,15.08
2019-06-07T14:25:38.873Z,15.28
2019-06-07T14:28:11.783Z,15.35
2019-06-07T14:30:42.522Z,14.99
2019-06-07T14:33:14.893Z,14.74
2019-06-07T14:35:46.134Z,14.92
2019-06-07T14:38:18.149Z,15.05
2019-06-07T14:40:49.834Z,14.92
2019-06-07T14:43:21.453Z,14.89
2019-06-07T14:45:53.453Z,15.03
2019-06-07T14:48:25.917Z,15.12
2019-06-07T14:50:57.695Z,15.06
2019-06-07T14:53:28.834Z,14.96
2019-06-07T14:56:00.494Z,14.93
2019-06-07T14:58:38.078Z,15.01
2019-06-07T15:01:04.453Z,15.09
2019-06-07T15:03:36.807Z,15.27
2019-06-07T15:06:09.414Z,15.21
2019-06-07T15:08:41.193Z,15.15
2019-06-07T15:11:12.713Z,15.20
2019-06-07T15:13:43.014Z,15.13
2019-06-07T15:16:14.437Z,15.18
2019-06-07T15:18:45.733Z,15.10
2019-06-07T15:21:17.468Z,15.00
2019-06-07T15:23:50.313Z,15.18
2019-06-07T15:26:22.493Z,15.02
2019-06-07T15:28:53.733Z,14.96
2019-06-07T15:31:24.973Z,14.76
2019-06-07T15:33:56.576Z,14.63
2019-06-07T15:36:28.248Z,14.60
2019-06-07T15:39:00.573Z,14.70
2019-06-07T15:41:31.298Z,14.79
2019-06-07T15:44:03.037Z,14.91
2019-06-07T15:46:35.687Z,14.89
2019-06-07T15:49:07.215Z,14.92
2019-06-07T15:51:38.766Z,14.97
2019-06-07T15:54:09.914Z,15.01
2019-06-07T15:56:42.013Z,15.08
2019-06-07T15:59:13.604Z,15.06
2019-06-07T16:01:45.934Z,15.07
2019-06-07T16:04:17.673Z,15.11
2019-06-07T16:06:49.914Z,15.06
2019-06-07T16:09:23.273Z,15.04
2019-06-07T16:11:54.953Z,15.01
2019-06-07T16:14:25.509Z,14.96
2019-06-07T16:16:56.833Z,14.97
2019-06-07T16:19:29.136Z,14.99
2019-06-07T16:24:31.469Z,15.04
2019-06-07T16:27:03.551Z,15.01
2019-06-07T16:29:38.516Z,15.10
2019-06-07T16:32:10.424Z,15.12
2019-06-07T16:34:41.943Z,15.02
2019-06-07T16:37:15.622Z,15.02
2019-06-07T16:39:48.586Z,14.91
2019-06-07T16:42:21.494Z,14.87
2019-06-07T16:44:53.461Z,14.79
2019-06-07T16:47:47.705Z,14.67
2019-06-07T16:50:19.716Z,14.70
2019-06-07T16:52:52.517Z,14.67
2019-06-07T16:55:25.479Z,14.61
2019-06-07T16:57:58.535Z,14.59
2019-06-07T17:00:31.029Z,14.52
2019-06-07T17:03:02.431Z,14.41
2019-06-07T17:05:35.772Z,14.36
2019-06-07T17:08:07.206Z,14.58
2019-06-07T17:10:40.126Z,14.53
2019-06-07T17:13:13.209Z,14.48
2019-06-07T17:15:46.770Z,14.45
2019-06-07T17:18:19.044Z,14.49
2019-06-07T17:20:50.765Z,14.55
2019-06-07T17:23:41.445Z,14.65
2019-06-07T17:26:14.955Z,14.63
2019-06-07T17:28:56.229Z,14.68
2019-06-07T17:31:28.290Z,14.59
2019-06-07T17:34:00.520Z,14.57
2019-06-07T17:36:33.422Z,14.57
2019-06-07T17:39:06.120Z,14.61
2019-06-07T17:41:52.421Z,14.59
2019-06-07T17:44:14.574Z,14.58
2019-06-07T17:46:56.372Z,14.58
2019-06-07T17:49:28.816Z,14.61
2019-06-07T17:52:01.065Z,14.48
2019-06-07T17:54:35.775Z,14.51
2019-06-07T17:57:09.480Z,14.37
2019-06-07T17:59:42.802Z,14.39
2019-06-07T18:02:18.783Z,14.47
2019-06-07T18:04:59.989Z,14.47
2019-06-07T18:07:45.419Z,14.44
2019-06-07T18:10:26.215Z,14.40
2019-06-07T18:12:58.573Z,14.40
2019-06-07T18:15:41.097Z,14.46
2019-06-07T18:18:15.509Z,14.47
2019-06-07T18:20:49.228Z,14.66
2019-06-07T18:23:21.261Z,14.58
2019-06-07T18:25:55.094Z,14.76
2019-06-07T18:28:27.322Z,14.60
2019-06-07T18:30:59.530Z,14.57
2019-06-07T18:33:32.559Z,14.51
2019-06-07T18:36:05.252Z,14.53
2019-06-07T18:38:37.085Z,14.51
2019-06-07T18:41:09.628Z,14.47
2019-06-07T18:43:41.788Z,14.42
2019-06-07T18:46:23.576Z,14.41
2019-06-07T18:48:56.562Z,14.49
2019-06-07T18:51:30.239Z,14.56
2019-06-07T18:54:02.891Z,14.49
2019-06-07T18:56:35.019Z,14.45
2019-06-07T18:59:07.332Z,14.41
2019-06-07T19:01:41.721Z,14.41
2019-06-07T19:04:13.849Z,14.34
2019-06-07T19:06:54.616Z,14.30
2019-06-07T19:09:28.198Z,14.27
2019-06-07T19:11:59.891Z,14.29
2019-06-07T19:14:37.150Z,14.25
2019-06-07T19:17:06.412Z,14.27
2019-06-07T19:19:38.332Z,14.31
2019-06-07T19:22:09.548Z,14.29
2019-06-07T19:24:41.594Z,14.38
2019-06-07T19:27:14.538Z,14.34
2019-06-07T19:29:56.755Z,14.40
2019-06-07T19:32:31.077Z,14.40
2019-06-07T19:35:13.667Z,14.35
2019-06-07T19:37:46.059Z,14.18
2019-06-07T19:40:19.617Z,14.29
2019-06-07T19:42:53.988Z,14.19
2019-06-07T19:45:30.779Z,14.11
2019-06-07T19:48:02.673Z,14.14
2019-06-07T19:50:34.976Z,14.23
2019-06-07T19:53:07.542Z,14.25
2019-06-07T19:55:39.825Z,14.04
2019-06-07T19:58:12.062Z,14.06
2019-06-07T20:00:45.772Z,13.90
2019-06-07T20:03:18.138Z,13.87
2019-06-07T20:05:50.995Z,13.97
2019-06-07T20:08:23.117Z,13.92
2019-06-07T20:11:02.821Z,13.88
2019-06-07T20:13:35.344Z,13.95
2019-06-07T20:16:07.203Z,13.78
2019-06-07T20:18:40.242Z,13.73
2019-06-07T20:21:12.223Z,13.75
2019-06-07T20:23:43.904Z,13.87
2019-06-07T20:26:15.735Z,13.87
2019-06-07T20:28:47.483Z,13.84
2019-06-07T20:31:18.796Z,13.94
2019-06-07T20:33:51.196Z,13.93
2019-06-07T20:36:22.672Z,13.94
2019-06-07T20:38:53.832Z,13.86
2019-06-07T20:41:25.594Z,13.77
2019-06-07T20:43:57.722Z,13.76
2019-06-07T20:46:30.386Z,13.74
2019-06-07T20:49:02.553Z,13.72
2019-06-07T20:51:34.720Z,13.74
2019-06-07T20:54:07.471Z,13.78
2019-06-07T20:56:39.884Z,13.71
2019-06-07T20:59:11.684Z,13.70
2019-06-07T21:01:43.175Z,13.62
2019-06-07T21:04:15.327Z,13.58
2019-06-07T21:06:47.272Z,13.43
2019-06-07T21:09:19.925Z,13.43
2019-06-07T21:11:51.263Z,13.44
2019-06-07T21:14:22.783Z,13.45
2019-06-07T21:16:55.089Z,13.50
2019-06-07T21:19:27.044Z,13.57
2019-06-07T21:21:58.863Z,13.66
2019-06-07T21:24:30.386Z,13.53
2019-06-07T21:27:03.494Z,13.60
2019-06-07T21:29:36.783Z,13.52
2019-06-07T21:32:09.609Z,13.50
2019-06-07T21:34:41.449Z,13.36
2019-06-07T21:37:14.083Z,13.28
2019-06-07T21:39:49.914Z,13.31
2019-06-07T21:42:20.793Z,13.33
2019-06-07T21:44:52.544Z,13.28
2019-06-07T21:47:24.112Z,13.27
2019-06-07T21:49:55.672Z,13.23
2019-06-07T21:52:27.864Z,13.18
2019-06-07T21:55:02.702Z,13.26
2019-06-07T21:57:34.447Z,13.22
2019-06-07T22:00:07.404Z,13.28
2019-06-07T22:02:40.352Z,13.21
2019-06-07T22:05:11.918Z,13.16
2019-06-07T22:07:43.568Z,13.16
2019-06-07T22:10:15.617Z,13.22
2019-06-07T22:12:47.005Z,13.10
2019-06-07T22:15:32.084Z,13.14
2019-06-07T22:17:53.436Z,13.06
2019-06-07T22:20:26.145Z,13.17
2019-06-07T22:22:57.832Z,12.95
2019-06-07T22:25:29.438Z,13.15
2019-06-07T22:28:01.032Z,13.12
2019-06-07T22:30:33.824Z,13.18
2019-06-07T22:33:06.851Z,13.15
2019-06-07T22:35:38.603Z,13.10
2019-06-07T22:38:12.149Z,12.96
2019-06-07T22:40:43.586Z,12.88
2019-06-07T22:43:16.050Z,12.88
2019-06-07T22:45:47.505Z,12.92
2019-06-07T22:48:19.444Z,12.86
2019-06-07T22:50:51.728Z,12.82
2019-06-07T22:53:22.564Z,12.96
2019-06-07T22:56:00.945Z,13.06
2019-06-07T22:58:32.723Z,12.86
2019-06-07T23:01:04.164Z,12.96
2019-06-07T23:03:36.563Z,12.88
2019-06-07T23:06:08.471Z,12.79
2019-06-07T23:08:40.064Z,12.88
2019-06-07T23:11:11.137Z,12.74
2019-06-07T23:13:42.983Z,12.87
2019-06-07T23:16:15.765Z,13.08
2019-06-07T23:18:48.884Z,12.83
2019-06-07T23:21:20.620Z,12.83
2019-06-07T23:23:52.865Z,12.70
2019-06-07T23:26:23.603Z,12.78
2019-06-07T23:28:56.604Z,12.61
2019-06-07T23:31:28.304Z,12.70
2019-06-07T23:34:00.289Z,12.88
2019-06-07T23:36:33.112Z,12.94
2019-06-07T23:39:06.224Z,12.95
2019-06-07T23:41:39.384Z,12.89
2019-06-07T23:44:11.106Z,13.03
2019-06-07T23:46:42.963Z,12.96
2019-06-07T23:49:15.532Z,12.96
2019-06-07T23:51:46.695Z,13.07
2019-06-07T23:54:17.878Z,13.01
2019-06-07T23:56:49.404Z,12.93
2019-06-07T23:59:22.444Z,12.98
