createdAt,value
2022-10-01T00:01:44.171Z,3.97
2022-10-01T00:04:11.110Z,4.23
2022-10-01T00:06:37.926Z,4.35
2022-10-01T00:09:04.790Z,4.32
2022-10-01T00:11:32.057Z,4.10
2022-10-01T00:13:59.126Z,4.53
2022-10-01T00:16:28.738Z,4.67
2022-10-01T00:18:56.433Z,4.50
2022-10-01T00:21:29.252Z,4.38
2022-10-01T00:23:58.744Z,4.40
2022-10-01T00:26:28.483Z,4.63
2022-10-01T00:28:58.162Z,4.07
2022-10-01T00:31:26.182Z,4.70
2022-10-01T00:33:58.484Z,4.47
2022-10-01T00:36:26.598Z,4.25
2022-10-01T00:39:00.846Z,4.72
2022-10-01T00:41:33.806Z,4.50
2022-10-01T00:44:34.852Z,4.57
2022-10-01T00:47:43.316Z,4.30
2022-10-01T00:50:16.585Z,4.30
2022-10-01T00:52:49.966Z,5.25
2022-10-01T00:55:24.845Z,4.43
2022-10-01T00:57:52.554Z,4.30
2022-10-01T01:00:19.541Z,4.53
2022-10-01T01:02:46.715Z,4.03
2022-10-01T01:05:14.369Z,4.40
2022-10-01T01:07:46.623Z,4.53
2022-10-01T01:10:16.455Z,4.13
2022-10-01T01:13:21.643Z,4.13
2022-10-01T01:16:03.677Z,4.40
2022-10-01T01:18:36.631Z,3.63
2022-10-01T01:21:14.794Z,3.40
2022-10-01T01:24:16.295Z,3.13
2022-10-01T01:27:00.904Z,3.13
2022-10-01T01:29:39.643Z,3.00
2022-10-01T01:32:20.552Z,3.40
2022-10-01T01:34:51.236Z,3.10
2022-10-01T01:37:22.645Z,3.40
2022-10-01T01:39:53.586Z,3.22
2022-10-01T01:42:47.464Z,2.72
2022-10-01T01:45:20.185Z,3.20
2022-10-01T01:47:47.500Z,2.40
2022-10-01T01:50:16.957Z,3.17
2022-10-01T01:52:43.847Z,2.70
2022-10-01T01:55:11.153Z,2.45
2022-10-01T01:57:43.762Z,2.88
2022-10-01T02:00:12.598Z,2.40
2022-10-01T02:02:43.781Z,2.17
2022-10-01T02:05:17.313Z,2.63
2022-10-01T02:08:00.129Z,2.20
2022-10-01T02:10:36.390Z,2.20
2022-10-01T02:13:39.183Z,2.03
2022-10-01T02:16:22.909Z,2.20
2022-10-01T02:19:02.576Z,1.80
2022-10-01T02:21:42.265Z,2.00
2022-10-01T02:24:14.735Z,1.80
2022-10-01T02:26:44.945Z,1.70
2022-10-01T02:29:15.134Z,2.03
2022-10-01T02:31:42.155Z,1.80
2022-10-01T02:34:12.638Z,1.42
2022-10-01T02:36:42.269Z,1.58
2022-10-01T02:39:11.314Z,1.40
2022-10-01T02:41:38.245Z,1.30
2022-10-01T02:44:14.521Z,1.17
2022-10-01T02:46:52.949Z,0.98
2022-10-01T02:49:20.397Z,1.15
2022-10-01T02:52:24.558Z,1.27
2022-10-01T02:55:00.939Z,1.05
2022-10-01T02:57:29.049Z,1.10
2022-10-01T02:59:59.318Z,0.88
2022-10-01T03:02:28.214Z,1.05
2022-10-01T03:04:59.169Z,0.60
2022-10-01T03:07:28.153Z,0.90
2022-10-01T03:09:55.039Z,0.98
2022-10-01T03:12:22.712Z,1.20
2022-10-01T03:14:50.377Z,0.98
2022-10-01T03:17:17.937Z,0.80
2022-10-01T03:19:44.826Z,1.00
2022-10-01T03:22:14.702Z,1.00
2022-10-01T03:24:41.635Z,0.80
2022-10-01T03:27:08.400Z,1.00
2022-10-01T03:29:35.325Z,1.10
2022-10-01T03:32:02.220Z,1.08
2022-10-01T03:34:29.167Z,1.30
2022-10-01T03:36:56.067Z,1.05
2022-10-01T03:39:22.909Z,1.35
2022-10-01T03:41:50.304Z,1.37
2022-10-01T03:44:17.726Z,1.25
2022-10-01T03:46:44.671Z,1.20
2022-10-01T03:49:11.922Z,1.30
2022-10-01T03:51:39.030Z,1.15
2022-10-01T03:54:08.329Z,1.50
2022-10-01T03:56:36.223Z,1.33
2022-10-01T03:59:03.135Z,1.63
2022-10-01T04:01:31.103Z,1.50
2022-10-01T04:03:58.206Z,1.48
2022-10-01T04:06:25.151Z,1.87
2022-10-01T04:08:52.203Z,1.60
2022-10-01T04:11:19.198Z,1.80
2022-10-01T04:13:45.996Z,1.63
2022-10-01T04:16:13.137Z,2.20
2022-10-01T04:18:40.048Z,2.07
2022-10-01T04:21:07.334Z,1.85
2022-10-01T04:23:34.436Z,2.05
2022-10-01T04:26:02.533Z,2.15
2022-10-01T04:28:30.413Z,2.35
2022-10-01T04:31:17.576Z,2.40
2022-10-01T04:33:44.998Z,2.70
2022-10-01T04:36:12.006Z,2.50
2022-10-01T04:38:38.897Z,3.10
2022-10-01T04:41:06.006Z,3.40
2022-10-01T04:43:33.251Z,3.07
2022-10-01T04:46:00.113Z,2.90
2022-10-01T04:48:27.147Z,3.47
2022-10-01T04:50:54.041Z,3.55
2022-10-01T04:53:21.149Z,3.53
2022-10-01T04:55:48.093Z,3.40
2022-10-01T04:58:14.940Z,4.05
2022-10-01T05:00:41.923Z,4.03
2022-10-01T05:03:08.771Z,3.85
2022-10-01T05:05:35.931Z,3.72
2022-10-01T05:08:03.393Z,4.40
2022-10-01T05:10:30.293Z,4.15
2022-10-01T05:12:58.089Z,4.22
2022-10-01T05:15:24.992Z,4.45
2022-10-01T05:17:51.977Z,4.70
2022-10-01T05:20:27.590Z,4.40
2022-10-01T05:22:55.046Z,4.10
2022-10-01T05:25:22.459Z,4.28
2022-10-01T05:27:49.368Z,4.35
2022-10-01T05:30:24.553Z,4.40
2022-10-01T05:33:00.041Z,4.27
2022-10-01T05:35:27.954Z,4.40
2022-10-01T05:37:56.358Z,4.57
2022-10-01T05:40:25.903Z,3.97
2022-10-01T05:42:53.241Z,4.10
2022-10-01T05:45:21.227Z,3.97
2022-10-01T05:47:49.851Z,4.35
2022-10-01T05:50:16.943Z,4.70
2022-10-01T05:52:53.267Z,4.10
2022-10-01T05:55:20.770Z,4.28
2022-10-01T05:58:02.509Z,4.00
2022-10-01T06:00:30.537Z,4.25
2022-10-01T06:02:59.755Z,4.65
2022-10-01T06:05:27.907Z,4.78
2022-10-01T06:07:54.967Z,4.88
2022-10-01T06:10:23.020Z,4.57
2022-10-01T06:12:50.246Z,4.57
2022-10-01T06:15:18.176Z,4.60
2022-10-01T06:17:45.524Z,4.55
2022-10-01T06:20:15.624Z,4.10
2022-10-01T06:22:44.217Z,4.47
2022-10-01T06:25:12.550Z,4.30
2022-10-01T06:27:40.664Z,4.70
2022-10-01T06:30:08.171Z,4.38
2022-10-01T06:32:35.581Z,4.40
2022-10-01T06:35:03.444Z,4.60
2022-10-01T06:37:30.450Z,4.22
2022-10-01T06:39:57.344Z,4.20
2022-10-01T06:42:24.397Z,4.32
2022-10-01T06:44:51.589Z,4.32
2022-10-01T06:47:18.594Z,4.33
2022-10-01T06:49:47.683Z,4.60
2022-10-01T06:52:33.847Z,4.38
2022-10-01T06:55:01.731Z,4.00
2022-10-01T06:57:29.214Z,4.40
2022-10-01T06:59:56.321Z,4.30
2022-10-01T07:02:28.189Z,4.30
2022-10-01T07:04:59.255Z,4.50
2022-10-01T07:07:37.788Z,4.55
2022-10-01T07:10:07.463Z,4.45
2022-10-01T07:12:36.436Z,4.50
2022-10-01T07:15:04.357Z,4.40
2022-10-01T07:17:31.452Z,4.60
2022-10-01T07:19:59.064Z,4.55
2022-10-01T07:22:26.215Z,4.65
2022-10-01T07:24:53.517Z,4.67
2022-10-01T07:27:20.921Z,4.55
2022-10-01T07:29:47.927Z,4.28
2022-10-01T07:32:15.998Z,3.72
2022-10-01T07:34:43.063Z,3.83
2022-10-01T07:37:10.512Z,3.97
2022-10-01T07:39:37.610Z,3.42
2022-10-01T07:42:05.060Z,3.60
2022-10-01T07:44:32.069Z,3.58
2022-10-01T07:46:59.519Z,3.63
2022-10-01T07:49:26.722Z,3.00
2022-10-01T07:51:54.891Z,3.00
2022-10-01T07:54:22.964Z,3.20
2022-10-01T07:56:53.025Z,2.53
2022-10-01T07:59:19.981Z,2.95
2022-10-01T08:01:51.883Z,3.00
2022-10-01T08:04:39.075Z,2.95
2022-10-01T08:07:08.323Z,2.95
2022-10-01T08:09:35.978Z,3.17
2022-10-01T08:12:06.005Z,2.25
2022-10-01T08:14:32.901Z,2.27
2022-10-01T08:16:59.896Z,2.33
2022-10-01T08:19:27.145Z,2.42
2022-10-01T08:21:55.709Z,2.78
2022-10-01T08:24:22.738Z,3.05
2022-10-01T08:26:56.628Z,3.10
2022-10-01T08:29:23.522Z,2.90
2022-10-01T08:31:50.609Z,2.63
2022-10-01T08:34:17.574Z,2.88
2022-10-01T08:36:44.984Z,2.85
2022-10-01T08:39:13.973Z,2.10
2022-10-01T08:42:03.556Z,2.55
2022-10-01T08:44:44.282Z,2.40
2022-10-01T08:47:26.581Z,2.70
2022-10-01T08:50:00.813Z,2.50
2022-10-01T08:52:34.313Z,2.47
2022-10-01T08:55:06.821Z,2.10
2022-10-01T08:57:59.162Z,2.10
2022-10-01T09:00:29.133Z,2.53
2022-10-01T09:03:00.796Z,1.20
2022-10-01T09:05:47.807Z,1.10
2022-10-01T09:08:53.526Z,0.93
2022-10-01T09:11:42.276Z,1.30
2022-10-01T09:14:27.354Z,1.70
2022-10-01T09:17:30.482Z,1.90
2022-10-01T09:20:21.831Z,1.50
2022-10-01T09:23:18.721Z,1.38
2022-10-01T09:25:50.556Z,1.30
2022-10-01T09:28:22.385Z,1.40
2022-10-01T09:31:21.000Z,1.35
2022-10-01T09:34:11.438Z,1.67
2022-10-01T09:37:00.013Z,1.35
2022-10-01T09:39:57.555Z,1.23
2022-10-01T09:42:27.700Z,1.40
2022-10-01T09:44:54.820Z,0.80
2022-10-01T09:47:26.061Z,0.83
2022-10-01T09:49:53.344Z,1.05
2022-10-01T09:52:31.868Z,0.93
2022-10-01T09:55:01.677Z,0.77
2022-10-01T09:57:36.416Z,0.82
2022-10-01T10:00:22.851Z,1.00
2022-10-01T10:02:52.188Z,0.73
2022-10-01T10:05:26.093Z,0.70
2022-10-01T10:08:03.512Z,0.50
2022-10-01T10:10:37.110Z,0.88
2022-10-01T10:13:10.957Z,0.90
2022-10-01T10:15:57.688Z,0.52
2022-10-01T10:18:36.501Z,0.43
2022-10-01T10:21:08.168Z,0.60
2022-10-01T10:23:35.154Z,0.95
2022-10-01T10:26:06.302Z,1.00
2022-10-01T10:28:44.771Z,1.00
2022-10-01T10:31:24.496Z,0.70
2022-10-01T10:33:57.649Z,0.70
2022-10-01T10:36:30.495Z,0.82
2022-10-01T10:38:58.928Z,0.70
2022-10-01T10:41:28.427Z,0.70
2022-10-01T10:44:04.547Z,0.55
2022-10-01T10:46:42.762Z,0.65
2022-10-01T10:49:21.981Z,0.52
2022-10-01T10:51:56.094Z,0.60
2022-10-01T10:54:32.860Z,1.08
2022-10-01T10:57:03.251Z,0.88
2022-10-01T10:59:32.399Z,0.90
2022-10-01T11:02:06.340Z,0.60
2022-10-01T11:04:43.079Z,0.87
2022-10-01T11:07:13.555Z,0.75
2022-10-01T11:09:57.504Z,0.73
2022-10-01T11:12:40.962Z,0.47
2022-10-01T11:15:30.941Z,0.60
2022-10-01T11:18:10.862Z,1.07
2022-10-01T11:20:41.294Z,0.75
2022-10-01T11:23:51.113Z,0.90
2022-10-01T11:26:28.399Z,0.80
2022-10-01T11:29:14.361Z,1.00
2022-10-01T11:31:43.946Z,0.60
2022-10-01T11:34:31.163Z,0.70
2022-10-01T11:37:03.896Z,0.85
2022-10-01T11:39:34.642Z,1.08
2022-10-01T11:42:17.857Z,1.15
2022-10-01T11:45:00.677Z,0.97
2022-10-01T11:47:41.799Z,0.93
2022-10-01T11:50:16.962Z,0.98
2022-10-01T11:52:52.789Z,0.82
2022-10-01T11:55:38.597Z,0.75
2022-10-01T11:58:37.841Z,0.50
2022-10-01T12:01:15.635Z,0.68
2022-10-01T12:04:07.474Z,0.70
2022-10-01T12:06:58.415Z,0.80
2022-10-01T12:09:37.870Z,0.55
2022-10-01T12:12:19.469Z,0.67
2022-10-01T12:14:56.998Z,0.93
2022-10-01T12:17:40.700Z,0.32
2022-10-01T12:20:19.447Z,0.50
2022-10-01T12:22:47.887Z,0.90
2022-10-01T12:25:15.243Z,0.80
2022-10-01T12:28:11.601Z,0.70
2022-10-01T12:30:59.191Z,0.40
2022-10-01T12:33:29.071Z,0.60
2022-10-01T12:36:06.830Z,0.90
2022-10-01T12:39:00.936Z,0.50
2022-10-01T12:42:00.458Z,0.50
2022-10-01T12:44:38.278Z,0.40
2022-10-01T12:47:17.554Z,0.57
2022-10-01T12:49:52.304Z,0.60
2022-10-01T12:52:19.154Z,0.60
2022-10-01T12:54:48.689Z,0.80
2022-10-01T12:57:36.998Z,0.47
2022-10-01T13:00:09.703Z,0.52
2022-10-01T13:03:01.323Z,1.25
2022-10-01T13:05:51.305Z,1.07
2022-10-01T13:08:34.039Z,1.05
2022-10-01T13:11:22.476Z,0.82
2022-10-01T13:13:51.638Z,0.50
2022-10-01T13:16:29.426Z,0.85
2022-10-01T13:19:34.910Z,0.60
2022-10-01T13:22:45.205Z,0.80
2022-10-01T13:25:33.523Z,0.85
2022-10-01T13:28:05.838Z,0.68
2022-10-01T13:30:51.630Z,0.77
2022-10-01T13:33:27.472Z,0.87
2022-10-01T13:36:00.350Z,0.50
2022-10-01T13:38:30.589Z,0.52
2022-10-01T13:41:06.433Z,0.65
2022-10-01T13:43:35.534Z,0.30
2022-10-01T13:46:11.163Z,0.40
2022-10-01T13:48:47.176Z,0.50
2022-10-01T13:51:15.636Z,1.02
2022-10-01T13:53:42.309Z,1.05
2022-10-01T13:56:13.119Z,1.00
2022-10-01T13:58:44.899Z,0.50
2022-10-01T14:01:23.573Z,0.70
2022-10-01T14:04:02.699Z,0.50
2022-10-01T14:06:35.503Z,0.50
2022-10-01T14:09:29.776Z,0.40
2022-10-01T14:12:24.930Z,0.80
2022-10-01T14:15:15.487Z,0.63
2022-10-01T14:17:44.792Z,0.75
2022-10-01T14:20:33.301Z,0.32
2022-10-01T14:23:14.017Z,1.13
2022-10-01T14:26:08.704Z,0.50
2022-10-01T14:28:59.842Z,0.70
2022-10-01T14:31:52.658Z,1.02
2022-10-01T14:34:29.555Z,0.60
2022-10-01T14:36:56.691Z,0.80
2022-10-01T14:39:26.879Z,0.60
2022-10-01T14:41:55.920Z,0.50
2022-10-01T14:44:36.526Z,0.50
2022-10-01T14:47:22.271Z,0.85
2022-10-01T14:49:50.207Z,1.10
2022-10-01T14:52:19.570Z,0.50
2022-10-01T14:54:51.601Z,0.63
2022-10-01T14:57:39.651Z,0.50
2022-10-01T15:00:12.891Z,0.47
2022-10-01T15:02:46.653Z,0.73
2022-10-01T15:05:25.666Z,0.70
2022-10-01T15:07:52.668Z,0.55
2022-10-01T15:10:21.989Z,1.13
2022-10-01T15:12:51.953Z,0.68
2022-10-01T15:15:21.925Z,0.40
2022-10-01T15:17:49.414Z,0.67
2022-10-01T15:20:17.513Z,0.50
2022-10-01T15:22:47.218Z,1.15
2022-10-01T15:25:21.117Z,0.77
2022-10-01T15:27:49.456Z,0.55
2022-10-01T15:30:18.478Z,0.50
2022-10-01T15:32:50.498Z,0.45
2022-10-01T15:35:23.532Z,0.55
2022-10-01T15:37:51.875Z,0.80
2022-10-01T15:40:36.636Z,0.60
2022-10-01T15:43:23.759Z,0.53
2022-10-01T15:46:12.068Z,0.63
2022-10-01T15:48:39.098Z,0.70
2022-10-01T15:51:15.578Z,0.45
2022-10-01T15:53:42.967Z,0.55
2022-10-01T15:56:14.379Z,0.60
2022-10-01T15:58:56.342Z,0.60
2022-10-01T16:01:30.130Z,0.55
2022-10-01T16:04:05.642Z,0.50
2022-10-01T16:06:42.822Z,0.47
2022-10-01T16:09:22.916Z,0.50
2022-10-01T16:11:57.652Z,0.65
2022-10-01T16:14:30.786Z,0.40
2022-10-01T16:17:19.226Z,0.70
2022-10-01T16:19:48.443Z,0.80
2022-10-01T16:22:21.222Z,0.50
2022-10-01T16:25:01.212Z,0.52
2022-10-01T16:27:29.516Z,0.55
2022-10-01T16:30:05.357Z,0.40
2022-10-01T16:32:33.988Z,0.60
2022-10-01T16:35:22.347Z,0.70
2022-10-01T16:37:51.494Z,0.63
2022-10-01T16:40:21.150Z,0.65
2022-10-01T16:42:52.201Z,0.70
2022-10-01T16:45:22.778Z,0.70
2022-10-01T16:47:49.566Z,0.70
2022-10-01T16:50:19.325Z,0.50
2022-10-01T16:52:46.113Z,0.80
2022-10-01T16:55:22.895Z,0.80
2022-10-01T16:57:51.193Z,0.90
2022-10-01T17:00:20.067Z,1.00
2022-10-01T17:02:47.018Z,1.00
2022-10-01T17:05:20.748Z,0.70
2022-10-01T17:07:47.673Z,0.70
2022-10-01T17:10:15.936Z,1.15
2022-10-01T17:12:44.035Z,0.50
2022-10-01T17:15:15.921Z,0.50
2022-10-01T17:17:43.180Z,0.68
2022-10-01T17:20:10.393Z,0.50
2022-10-01T17:22:39.175Z,0.40
2022-10-01T17:25:07.716Z,0.70
2022-10-01T17:27:34.696Z,0.70
2022-10-01T17:30:01.853Z,0.85
2022-10-01T17:32:28.833Z,0.40
2022-10-01T17:34:55.727Z,0.50
2022-10-01T17:37:24.129Z,0.63
2022-10-01T17:39:51.236Z,0.50
2022-10-01T17:42:18.377Z,0.60
2022-10-01T17:44:45.618Z,0.60
2022-10-01T17:47:12.838Z,0.55
2022-10-01T17:49:40.044Z,0.80
2022-10-01T17:52:07.085Z,0.60
2022-10-01T17:54:36.571Z,0.80
2022-10-01T17:57:03.955Z,0.43
2022-10-01T17:59:31.244Z,0.60
2022-10-01T18:01:58.611Z,1.07
2022-10-01T18:04:26.316Z,0.85
2022-10-01T18:06:57.913Z,0.55
2022-10-01T18:09:26.516Z,0.73
2022-10-01T18:11:53.347Z,0.85
2022-10-01T18:14:20.187Z,0.80
2022-10-01T18:16:47.108Z,1.17
2022-10-01T18:22:01.701Z,0.80
2022-10-01T18:24:29.199Z,1.27
2022-10-01T18:26:56.675Z,1.00
2022-10-01T18:29:26.591Z,1.00
2022-10-01T18:32:23.673Z,0.70
2022-10-01T18:35:00.428Z,0.80
2022-10-01T18:37:40.323Z,0.60
2022-10-01T18:40:10.344Z,0.90
2022-10-01T18:43:00.231Z,1.02
2022-10-01T18:46:05.346Z,1.45
2022-10-01T18:48:56.827Z,1.23
2022-10-01T18:51:52.116Z,0.82
2022-10-01T18:54:37.672Z,1.10
2022-10-01T18:57:35.607Z,1.17
2022-10-01T19:00:23.848Z,1.70
2022-10-01T19:03:21.612Z,1.13
2022-10-01T19:05:59.419Z,1.42
2022-10-01T19:08:35.288Z,0.93
2022-10-01T19:11:18.338Z,1.48
2022-10-01T19:13:58.455Z,1.38
2022-10-01T19:16:31.232Z,1.35
2022-10-01T19:19:25.866Z,1.77
2022-10-01T19:22:01.421Z,1.13
2022-10-01T19:24:54.444Z,1.20
2022-10-01T19:28:01.872Z,1.20
2022-10-01T19:30:40.757Z,1.20
2022-10-01T19:33:13.287Z,1.15
2022-10-01T19:35:44.166Z,1.37
2022-10-01T19:38:36.618Z,1.30
2022-10-01T19:41:49.161Z,0.88
2022-10-01T19:44:24.262Z,1.27
2022-10-01T19:46:52.726Z,1.45
2022-10-01T19:49:31.684Z,0.90
2022-10-01T19:52:19.955Z,1.00
2022-10-01T19:54:52.716Z,1.60
2022-10-01T19:57:25.969Z,1.48
2022-10-01T20:00:07.618Z,0.90
2022-10-01T20:02:45.971Z,0.83
2022-10-01T20:05:36.321Z,0.90
2022-10-01T20:08:16.406Z,1.48
2022-10-01T20:11:04.093Z,1.00
2022-10-01T20:13:39.962Z,1.08
2022-10-01T20:16:28.199Z,1.20
2022-10-01T20:19:13.972Z,0.93
2022-10-01T20:21:54.657Z,1.00
2022-10-01T20:24:43.357Z,1.02
2022-10-01T20:27:19.022Z,1.00
2022-10-01T20:29:54.916Z,0.77
2022-10-01T20:32:21.966Z,1.00
2022-10-01T20:35:01.902Z,0.88
2022-10-01T20:37:38.441Z,1.00
2022-10-01T20:40:25.278Z,1.40
2022-10-01T20:43:07.375Z,0.80
2022-10-01T20:45:35.631Z,1.20
2022-10-01T20:48:25.469Z,0.90
2022-10-01T20:50:55.683Z,0.93
2022-10-01T20:53:46.654Z,0.80
2022-10-01T20:56:26.291Z,1.07
2022-10-01T20:58:59.683Z,1.10
2022-10-01T21:01:30.362Z,1.45
2022-10-01T21:04:03.849Z,0.98
2022-10-01T21:06:39.364Z,1.08
2022-10-01T21:09:25.192Z,1.17
2022-10-01T21:12:02.186Z,1.15
2022-10-01T21:14:45.839Z,1.30
2022-10-01T21:17:30.897Z,1.30
2022-10-01T21:20:20.408Z,1.52
2022-10-01T21:22:58.014Z,0.90
2022-10-01T21:25:59.887Z,1.30
2022-10-01T21:28:43.508Z,0.85
2022-10-01T21:31:25.566Z,1.20
2022-10-01T21:33:57.840Z,1.30
2022-10-01T21:36:59.785Z,1.47
2022-10-01T21:40:23.883Z,1.10
2022-10-01T21:43:09.003Z,1.38
2022-10-01T21:45:43.632Z,1.30
2022-10-01T21:48:51.756Z,1.77
2022-10-01T21:51:29.396Z,2.13
2022-10-01T21:54:11.969Z,1.50
2022-10-01T21:57:20.174Z,1.50
2022-10-01T22:00:09.400Z,1.52
2022-10-01T22:02:58.458Z,1.35
2022-10-01T22:05:52.178Z,1.93
2022-10-01T22:08:40.579Z,1.35
2022-10-01T22:11:24.307Z,1.60
2022-10-01T22:13:57.450Z,2.13
2022-10-01T22:16:29.339Z,2.03
2022-10-01T22:18:57.910Z,1.67
2022-10-01T22:21:44.865Z,1.60
2022-10-01T22:24:16.318Z,2.03
2022-10-01T22:26:49.408Z,2.15
2022-10-01T22:29:25.126Z,2.20
2022-10-01T22:31:57.387Z,2.23
2022-10-01T22:34:28.318Z,1.30
2022-10-01T22:37:12.786Z,1.98
2022-10-01T22:39:43.513Z,1.90
2022-10-01T22:42:42.709Z,1.45
2022-10-01T22:45:14.270Z,1.40
2022-10-01T22:47:56.628Z,3.00
2022-10-01T22:50:38.162Z,1.85
2022-10-01T22:53:31.537Z,1.50
2022-10-01T22:55:58.430Z,1.77
2022-10-01T22:58:52.868Z,1.10
2022-10-01T23:01:59.432Z,0.82
2022-10-01T23:04:45.034Z,1.00
2022-10-01T23:07:35.061Z,1.10
2022-10-01T23:10:14.088Z,1.38
2022-10-01T23:12:55.883Z,1.10
2022-10-01T23:15:39.423Z,1.42
2022-10-01T23:18:19.520Z,2.40
2022-10-01T23:21:14.380Z,1.33
2022-10-01T23:23:46.534Z,1.60
2022-10-01T23:26:32.690Z,1.30
2022-10-01T23:29:34.330Z,1.10
2022-10-01T23:32:07.028Z,0.68
2022-10-01T23:34:44.482Z,1.20
2022-10-01T23:37:29.309Z,1.15
2022-10-01T23:40:04.479Z,1.23
2022-10-01T23:42:37.730Z,1.75
2022-10-01T23:45:20.486Z,1.10
2022-10-01T23:47:59.354Z,1.08
2022-10-01T23:51:00.503Z,1.25
2022-10-01T23:53:38.249Z,0.93
2022-10-01T23:56:39.971Z,0.80
2022-10-01T23:59:12.614Z,0.90
