createdAt,value
2019-05-16T00:00:29.142Z,10.60
2019-05-16T00:02:58.839Z,10.60
2019-05-16T00:05:28.187Z,10.60
2019-05-16T00:07:58.929Z,10.60
2019-05-16T00:10:28.113Z,10.60
2019-05-16T00:12:59.550Z,10.50
2019-05-16T00:15:28.718Z,10.50
2019-05-16T00:17:58.373Z,10.50
2019-05-16T00:20:28.374Z,10.40
2019-05-16T00:22:58.941Z,10.40
2019-05-16T00:25:28.651Z,10.40
2019-05-16T00:27:58.683Z,10.40
2019-05-16T00:30:28.699Z,10.40
2019-05-16T00:32:58.768Z,10.40
2019-05-16T00:35:28.646Z,10.40
2019-05-16T00:37:59.085Z,10.30
2019-05-16T00:40:28.088Z,10.30
2019-05-16T00:42:58.772Z,10.30
2019-05-16T00:45:29.591Z,10.20
2019-05-16T00:47:58.564Z,10.30
2019-05-16T00:50:28.929Z,10.20
2019-05-16T00:52:59.055Z,10.10
2019-05-16T00:55:28.826Z,10.10
2019-05-16T00:57:58.335Z,10.00
2019-05-16T01:00:49.745Z,10.10
2019-05-16T01:03:20.125Z,10.10
2019-05-16T01:05:48.436Z,10.10
2019-05-16T01:08:18.913Z,10.10
2019-05-16T01:10:48.505Z,10.10
2019-05-16T01:13:18.551Z,10.00
2019-05-16T01:15:48.584Z,10.00
2019-05-16T01:18:18.782Z,9.90
2019-05-16T01:20:48.235Z,10.00
2019-05-16T01:23:18.317Z,9.90
2019-05-16T01:25:48.366Z,9.90
2019-05-16T01:28:18.143Z,9.90
2019-05-16T01:30:48.917Z,9.80
2019-05-16T01:33:19.074Z,9.80
2019-05-16T01:35:47.819Z,9.80
2019-05-16T01:38:18.113Z,9.80
2019-05-16T01:40:48.891Z,9.80
2019-05-16T01:43:17.805Z,9.80
2019-05-16T01:45:48.649Z,9.80
2019-05-16T01:48:19.037Z,9.70
2019-05-16T01:50:48.121Z,9.70
2019-05-16T01:53:17.920Z,9.70
2019-05-16T01:55:48.845Z,9.70
2019-05-16T01:58:19.883Z,9.60
2019-05-16T02:01:00.078Z,9.60
2019-05-16T02:03:19.025Z,9.60
2019-05-16T02:05:48.147Z,9.60
2019-05-16T02:08:18.204Z,9.60
2019-05-16T02:10:47.897Z,9.60
2019-05-16T02:13:18.005Z,9.60
2019-05-16T02:15:48.788Z,9.60
2019-05-16T02:18:18.399Z,9.70
2019-05-16T02:20:48.010Z,9.60
2019-05-16T02:23:18.867Z,9.60
2019-05-16T02:25:48.896Z,9.70
2019-05-16T02:28:21.142Z,9.70
2019-05-16T02:30:51.421Z,9.70
2019-05-16T02:33:21.378Z,9.70
2019-05-16T02:35:54.720Z,9.70
2019-05-16T02:38:21.157Z,9.70
2019-05-16T02:40:54.389Z,9.70
2019-05-16T02:43:25.265Z,9.70
2019-05-16T02:45:52.063Z,9.70
2019-05-16T02:48:21.294Z,9.70
2019-05-16T02:50:51.232Z,9.70
2019-05-16T02:53:22.384Z,9.70
2019-05-16T02:55:52.126Z,9.70
2019-05-16T02:58:23.294Z,9.70
2019-05-16T03:00:51.762Z,9.70
2019-05-16T03:03:21.268Z,9.70
2019-05-16T03:05:51.195Z,9.70
2019-05-16T03:08:21.147Z,9.80
2019-05-16T03:10:52.076Z,9.80
2019-05-16T03:13:22.709Z,9.80
2019-05-16T03:15:51.566Z,9.80
2019-05-16T03:18:23.353Z,9.70
2019-05-16T03:20:54.744Z,9.70
2019-05-16T03:23:23.407Z,9.70
2019-05-16T03:25:52.027Z,9.70
2019-05-16T03:28:22.371Z,9.70
2019-05-16T03:30:54.368Z,9.70
2019-05-16T03:33:31.684Z,9.70
2019-05-16T03:35:54.632Z,9.70
2019-05-16T03:38:21.709Z,9.70
2019-05-16T03:40:50.942Z,9.70
2019-05-16T03:43:21.737Z,9.70
2019-05-16T03:45:52.112Z,9.70
2019-05-16T03:48:21.427Z,9.80
2019-05-16T03:50:50.867Z,9.80
2019-05-16T03:53:21.122Z,9.80
2019-05-16T03:55:51.654Z,9.90
2019-05-16T03:58:22.437Z,9.90
2019-05-16T04:00:54.049Z,10.00
2019-05-16T04:03:23.246Z,10.00
2019-05-16T04:05:53.001Z,10.00
2019-05-16T04:08:24.765Z,10.10
2019-05-16T04:10:52.686Z,10.20
2019-05-16T04:13:22.009Z,10.20
2019-05-16T04:15:52.305Z,10.20
2019-05-16T04:18:22.338Z,10.20
2019-05-16T04:20:52.424Z,10.30
2019-05-16T04:23:21.662Z,10.30
2019-05-16T04:25:52.472Z,10.40
2019-05-16T04:28:21.926Z,10.50
2019-05-16T04:30:52.039Z,10.50
2019-05-16T04:33:22.421Z,10.60
2019-05-16T04:35:52.586Z,10.70
2019-05-16T04:38:35.008Z,10.70
2019-05-16T04:40:52.621Z,10.80
2019-05-16T04:43:22.067Z,10.80
2019-05-16T04:45:52.246Z,10.90
2019-05-16T04:48:22.672Z,11.00
2019-05-16T04:50:52.431Z,11.00
2019-05-16T04:53:21.692Z,11.10
2019-05-16T04:55:51.833Z,11.10
2019-05-16T04:58:23.167Z,11.20
2019-05-16T05:00:52.132Z,11.30
2019-05-16T05:03:22.130Z,11.40
2019-05-16T05:05:51.688Z,11.40
2019-05-16T05:08:21.991Z,11.60
2019-05-16T05:10:51.746Z,11.70
2019-05-16T05:13:22.275Z,11.70
2019-05-16T05:15:51.614Z,11.90
2019-05-16T05:18:21.260Z,11.90
2019-05-16T05:20:52.376Z,12.10
2019-05-16T05:23:21.389Z,12.20
2019-05-16T05:25:51.429Z,12.20
2019-05-16T05:28:21.269Z,12.30
2019-05-16T05:30:50.386Z,12.30
2019-05-16T05:33:21.191Z,12.40
2019-05-16T05:35:50.613Z,12.50
2019-05-16T05:38:21.403Z,12.50
2019-05-16T05:40:51.319Z,12.50
2019-05-16T05:43:21.455Z,12.60
2019-05-16T05:45:51.441Z,12.70
2019-05-16T05:48:21.703Z,12.70
2019-05-16T05:50:51.458Z,12.80
2019-05-16T05:53:20.941Z,12.90
2019-05-16T05:55:51.304Z,13.00
2019-05-16T05:58:20.971Z,13.00
2019-05-16T06:00:51.828Z,13.20
2019-05-16T06:03:22.154Z,13.20
2019-05-16T06:05:50.641Z,13.20
2019-05-16T06:08:20.544Z,13.30
2019-05-16T06:10:50.454Z,13.40
2019-05-16T06:13:20.804Z,13.60
2019-05-16T06:15:50.980Z,13.60
2019-05-16T06:18:20.124Z,13.70
2019-05-16T06:20:51.314Z,14.40
2019-05-16T06:23:20.810Z,15.60
2019-05-16T06:25:50.775Z,16.60
2019-05-16T06:28:20.618Z,17.20
2019-05-16T06:30:51.621Z,16.60
2019-05-16T06:33:20.313Z,17.10
2019-05-16T06:35:51.455Z,17.00
2019-05-16T06:38:21.046Z,17.60
2019-05-16T06:40:52.669Z,17.60
2019-05-16T06:43:20.842Z,17.70
2019-05-16T06:45:51.354Z,17.90
2019-05-16T06:48:21.275Z,17.60
2019-05-16T06:50:51.617Z,18.60
2019-05-16T06:53:21.127Z,18.20
2019-05-16T06:55:50.267Z,19.40
2019-05-16T06:58:22.201Z,18.40
2019-05-16T07:00:52.296Z,18.40
2019-05-16T07:03:20.935Z,18.90
2019-05-16T07:05:50.750Z,18.40
2019-05-16T07:08:21.038Z,18.70
2019-05-16T07:10:50.828Z,18.70
2019-05-16T07:13:20.720Z,18.80
2019-05-16T07:15:50.170Z,19.50
2019-05-16T07:18:20.762Z,18.70
2019-05-16T07:20:51.192Z,18.80
2019-05-16T07:23:21.197Z,19.30
2019-05-16T07:25:50.691Z,19.00
2019-05-16T07:28:20.816Z,19.20
2019-05-16T07:30:50.365Z,19.30
2019-05-16T07:33:21.247Z,18.80
2019-05-16T07:35:51.280Z,19.20
2019-05-16T07:38:20.498Z,18.80
2019-05-16T07:40:51.205Z,19.00
2019-05-16T07:43:20.454Z,19.80
2019-05-16T07:45:51.426Z,19.90
2019-05-16T07:48:21.372Z,20.30
2019-05-16T07:50:50.444Z,19.80
2019-05-16T07:53:21.486Z,19.50
2019-05-16T07:55:50.900Z,19.60
2019-05-16T07:58:21.832Z,19.60
2019-05-16T08:01:01.670Z,19.50
2019-05-16T08:03:20.976Z,18.80
2019-05-16T08:05:51.408Z,19.70
2019-05-16T08:08:23.890Z,20.90
2019-05-16T08:10:51.265Z,21.10
2019-05-16T08:13:21.036Z,20.20
2019-05-16T08:15:50.522Z,20.30
2019-05-16T08:18:21.229Z,20.00
2019-05-16T08:20:52.274Z,20.90
2019-05-16T08:23:22.197Z,20.80
2019-05-16T08:25:51.021Z,20.40
2019-05-16T08:28:21.506Z,19.80
2019-05-16T08:33:22.164Z,20.00
2019-05-16T08:35:51.730Z,19.90
2019-05-16T08:38:21.786Z,19.40
2019-05-16T08:41:06.447Z,19.60
2019-05-16T08:43:21.988Z,20.60
2019-05-16T08:45:51.843Z,20.00
2019-05-16T08:48:22.975Z,20.40
2019-05-16T08:50:11.600Z,19.30
2019-05-16T08:50:54.661Z,20.70
2019-05-16T08:53:22.017Z,20.90
2019-05-16T08:55:51.047Z,21.30
2019-05-16T08:58:22.535Z,20.60
2019-05-16T09:00:55.378Z,20.20
2019-05-16T09:03:22.168Z,20.80
2019-05-16T09:08:21.231Z,20.50
2019-05-16T09:10:32.874Z,20.50
2019-05-16T09:11:00.780Z,20.60
2019-05-16T09:13:21.263Z,20.30
2019-05-16T09:15:49.948Z,19.90
2019-05-16T09:18:18.590Z,20.20
2019-05-16T09:20:49.909Z,19.40
2019-05-16T09:23:18.102Z,18.70
2019-05-16T09:25:48.831Z,19.30
2019-05-16T09:28:18.166Z,20.40
2019-05-16T09:30:47.203Z,20.40
2019-05-16T09:33:17.615Z,21.10
2019-05-16T09:35:47.656Z,20.70
2019-05-16T09:38:20.360Z,21.20
2019-05-16T09:40:48.036Z,20.30
2019-05-16T09:43:17.827Z,21.10
2019-05-16T09:45:47.350Z,21.60
2019-05-16T09:48:22.621Z,20.70
2019-05-16T09:50:47.681Z,20.90
2019-05-16T09:53:17.228Z,20.10
2019-05-16T09:55:47.171Z,19.80
2019-05-16T09:58:18.357Z,20.10
2019-05-16T10:00:47.884Z,20.90
2019-05-16T10:03:20.119Z,20.50
2019-05-16T10:05:47.088Z,20.70
2019-05-16T10:08:17.273Z,21.10
2019-05-16T10:10:46.282Z,21.00
2019-05-16T10:13:17.999Z,21.00
2019-05-16T10:15:47.332Z,21.10
2019-05-16T10:18:16.827Z,20.70
2019-05-16T10:20:45.874Z,21.00
2019-05-16T10:23:17.853Z,20.80
2019-05-16T10:25:47.717Z,20.90
2019-05-16T10:28:17.451Z,21.30
2019-05-16T10:30:47.127Z,21.30
2019-05-16T10:33:18.765Z,21.00
2019-05-16T10:35:48.075Z,21.30
2019-05-16T10:38:16.934Z,21.20
2019-05-16T10:40:47.590Z,20.80
2019-05-16T10:43:17.283Z,20.50
2019-05-16T10:45:47.126Z,20.50
2019-05-16T10:48:17.555Z,21.00
2019-05-16T10:50:47.760Z,21.50
2019-05-16T10:53:42.361Z,21.90
2019-05-16T10:55:47.747Z,21.70
2019-05-16T10:58:33.057Z,20.50
2019-05-16T11:01:11.373Z,21.40
2019-05-16T11:03:17.837Z,21.20
2019-05-16T11:06:01.130Z,21.00
2019-05-16T11:08:16.991Z,21.60
2019-05-16T11:10:47.665Z,21.40
2019-05-16T11:13:19.852Z,21.20
2019-05-16T11:15:46.868Z,21.40
2019-05-16T11:18:17.543Z,21.00
2019-05-16T11:20:48.968Z,21.20
2019-05-16T11:23:22.339Z,20.70
2019-05-16T11:25:47.218Z,20.00
2019-05-16T11:28:17.721Z,20.30
2019-05-16T11:30:47.618Z,20.80
2019-05-16T11:33:17.541Z,20.70
2019-05-16T11:35:47.656Z,20.70
2019-05-16T11:38:17.814Z,21.10
2019-05-16T11:40:47.667Z,20.60
2019-05-16T11:43:21.090Z,20.50
2019-05-16T11:45:47.398Z,20.10
2019-05-16T11:48:17.053Z,20.20
2019-05-16T11:50:48.103Z,20.10
2019-05-16T11:53:17.546Z,20.10
2019-05-16T11:55:54.387Z,19.40
2019-05-16T11:58:17.993Z,19.20
2019-05-16T12:00:48.124Z,19.10
2019-05-16T12:03:17.350Z,19.40
2019-05-16T12:05:48.320Z,19.30
2019-05-16T12:08:17.438Z,19.00
2019-05-16T12:10:47.450Z,19.40
2019-05-16T12:13:25.367Z,19.50
2019-05-16T12:15:46.551Z,19.60
2019-05-16T12:18:17.274Z,19.80
2019-05-16T12:20:45.561Z,19.50
2019-05-16T12:23:16.890Z,19.50
2019-05-16T12:25:44.547Z,19.60
2019-05-16T12:28:13.293Z,19.70
2019-05-16T12:30:41.936Z,19.60
2019-05-16T12:33:10.719Z,19.60
2019-05-16T12:35:39.375Z,19.60
2019-05-16T12:38:08.414Z,20.00
2019-05-16T12:40:37.613Z,20.10
2019-05-16T12:43:07.822Z,19.70
2019-05-16T12:45:38.716Z,19.70
2019-05-16T12:48:07.250Z,19.80
2019-05-16T12:50:38.978Z,20.00
2019-05-16T12:53:07.994Z,19.80
2019-05-16T12:55:38.531Z,19.90
2019-05-16T12:58:15.666Z,19.60
2019-05-16T13:00:37.598Z,19.50
2019-05-16T13:03:07.196Z,19.60
2019-05-16T13:05:37.588Z,19.50
2019-05-16T13:08:06.633Z,19.50
2019-05-16T13:10:37.764Z,19.60
2019-05-16T13:13:07.830Z,19.80
2019-05-16T13:15:38.209Z,20.20
2019-05-16T13:18:07.873Z,20.00
2019-05-16T13:20:38.338Z,20.20
2019-05-16T13:23:14.573Z,20.40
2019-05-16T13:25:37.499Z,20.40
2019-05-16T13:28:08.198Z,20.10
2019-05-16T13:30:37.804Z,19.90
2019-05-16T13:33:07.317Z,19.80
2019-05-16T13:35:36.965Z,19.60
2019-05-16T13:38:07.893Z,19.50
2019-05-16T13:40:36.470Z,19.70
2019-05-16T13:43:09.695Z,19.60
2019-05-16T13:45:37.784Z,19.80
2019-05-16T13:48:08.089Z,20.00
2019-05-16T13:50:39.638Z,20.10
2019-05-16T13:53:08.536Z,19.90
2019-05-16T13:55:37.945Z,19.70
2019-05-16T13:58:07.703Z,19.70
2019-05-16T14:00:37.591Z,19.80
2019-05-16T14:03:07.482Z,19.80
2019-05-16T14:05:37.978Z,19.70
2019-05-16T14:08:07.177Z,19.90
2019-05-16T14:10:37.482Z,20.20
2019-05-16T14:13:07.782Z,20.20
2019-05-16T14:15:36.938Z,19.90
2019-05-16T14:18:07.744Z,19.90
2019-05-16T14:20:37.624Z,19.90
2019-05-16T14:23:08.444Z,19.90
2019-05-16T14:25:37.859Z,20.00
2019-05-16T14:28:07.644Z,19.90
2019-05-16T14:30:37.342Z,19.80
2019-05-16T14:33:13.303Z,19.60
2019-05-16T14:35:37.722Z,19.80
2019-05-16T14:38:06.869Z,19.80
2019-05-16T14:40:37.355Z,19.80
2019-05-16T14:43:08.202Z,19.80
2019-05-16T14:45:37.369Z,19.90
2019-05-16T14:48:07.615Z,20.00
2019-05-16T14:50:37.631Z,19.80
2019-05-16T14:53:07.498Z,19.90
2019-05-16T14:55:38.304Z,19.80
2019-05-16T14:58:07.521Z,19.90
2019-05-16T15:00:38.285Z,19.80
2019-05-16T15:03:08.217Z,19.80
2019-05-16T15:05:42.720Z,19.90
2019-05-16T15:08:08.235Z,19.90
2019-05-16T15:10:37.779Z,20.00
2019-05-16T15:13:07.803Z,19.90
2019-05-16T15:15:37.684Z,19.90
2019-05-16T15:18:08.084Z,19.90
2019-05-16T15:20:37.216Z,19.90
2019-05-16T15:23:07.692Z,19.90
2019-05-16T15:25:37.509Z,20.00
2019-05-16T15:28:07.735Z,19.90
2019-05-16T15:30:39.016Z,20.00
2019-05-16T15:33:08.585Z,20.10
2019-05-16T15:35:38.219Z,20.10
2019-05-16T15:38:07.832Z,19.90
2019-05-16T15:40:37.602Z,19.90
2019-05-16T15:43:08.094Z,19.80
2019-05-16T15:45:44.006Z,19.70
2019-05-16T15:48:09.965Z,19.80
2019-05-16T15:50:39.614Z,19.80
2019-05-16T15:53:08.620Z,19.80
2019-05-16T15:55:38.147Z,19.70
2019-05-16T15:58:09.939Z,19.80
2019-05-16T16:00:48.259Z,19.80
2019-05-16T16:03:17.536Z,19.70
2019-05-16T16:05:46.799Z,19.80
2019-05-16T16:08:17.979Z,19.80
2019-05-16T16:10:47.886Z,19.80
2019-05-16T16:13:19.905Z,19.70
2019-05-16T16:15:53.298Z,19.70
2019-05-16T16:18:19.506Z,19.50
2019-05-16T16:20:48.518Z,19.50
2019-05-16T16:23:17.990Z,19.60
2019-05-16T16:25:50.710Z,19.50
2019-05-16T16:28:17.815Z,19.50
2019-05-16T16:30:47.944Z,19.50
2019-05-16T16:33:25.113Z,19.40
2019-05-16T16:35:47.854Z,19.40
2019-05-16T16:38:17.165Z,19.30
2019-05-16T16:40:48.054Z,19.40
2019-05-16T16:43:16.263Z,19.30
2019-05-16T16:45:47.744Z,19.40
2019-05-16T16:48:17.139Z,19.30
2019-05-16T16:50:45.823Z,19.30
2019-05-16T16:53:14.504Z,19.10
2019-05-16T16:55:43.287Z,19.10
2019-05-16T16:58:12.120Z,19.00
2019-05-16T17:00:40.798Z,19.00
2019-05-16T17:03:10.555Z,19.00
2019-05-16T17:05:39.753Z,18.90
2019-05-16T17:08:08.477Z,18.90
2019-05-16T17:10:38.081Z,18.80
2019-05-16T17:13:07.190Z,18.90
2019-05-16T17:15:36.709Z,18.80
2019-05-16T17:18:06.948Z,18.70
2019-05-16T17:20:37.142Z,18.70
2019-05-16T17:23:06.886Z,18.70
2019-05-16T17:25:36.619Z,18.70
2019-05-16T17:28:07.050Z,18.70
2019-05-16T17:30:36.814Z,18.60
2019-05-16T17:33:07.782Z,18.60
2019-05-16T17:35:38.989Z,18.60
2019-05-16T17:38:07.066Z,18.50
2019-05-16T17:40:37.719Z,18.50
2019-05-16T17:43:07.402Z,18.50
2019-05-16T17:45:37.579Z,18.40
2019-05-16T17:48:06.860Z,18.40
2019-05-16T17:50:37.469Z,18.40
2019-05-16T17:53:07.073Z,18.30
2019-05-16T17:55:36.891Z,18.30
2019-05-16T17:58:08.931Z,18.30
2019-05-16T18:00:37.070Z,18.20
2019-05-16T18:03:06.655Z,18.20
2019-05-16T18:05:37.144Z,18.10
2019-05-16T18:08:07.418Z,18.10
2019-05-16T18:10:36.758Z,18.10
2019-05-16T18:13:07.697Z,18.00
2019-05-16T18:15:36.703Z,17.90
2019-05-16T18:18:07.185Z,17.90
2019-05-16T18:20:37.255Z,17.80
2019-05-16T18:23:06.999Z,17.80
2019-05-16T18:25:36.683Z,17.70
2019-05-16T18:28:07.778Z,17.70
2019-05-16T18:30:36.589Z,17.60
2019-05-16T18:33:07.408Z,17.60
2019-05-16T18:35:36.953Z,17.60
2019-05-16T18:38:07.291Z,17.50
2019-05-16T18:40:37.011Z,17.40
2019-05-16T18:43:08.341Z,17.40
2019-05-16T18:45:36.770Z,17.40
2019-05-16T18:48:07.478Z,17.30
2019-05-16T18:50:37.943Z,17.20
2019-05-16T18:53:07.228Z,17.20
2019-05-16T18:55:37.328Z,17.10
2019-05-16T18:58:08.668Z,17.10
2019-05-16T19:00:37.679Z,17.10
2019-05-16T19:03:07.902Z,17.00
2019-05-16T19:05:37.477Z,17.00
2019-05-16T19:08:07.329Z,17.00
2019-05-16T19:10:36.831Z,17.00
2019-05-16T19:13:07.974Z,16.90
2019-05-16T19:15:37.491Z,16.80
2019-05-16T19:18:06.660Z,16.70
2019-05-16T19:20:37.663Z,16.70
2019-05-16T19:23:07.572Z,16.70
2019-05-16T19:25:36.409Z,16.70
2019-05-16T19:28:06.880Z,16.60
2019-05-16T19:30:37.505Z,16.60
2019-05-16T19:33:06.917Z,16.50
2019-05-16T19:35:36.162Z,16.50
2019-05-16T19:38:06.794Z,16.40
2019-05-16T19:40:37.694Z,16.40
2019-05-16T19:43:07.236Z,16.40
2019-05-16T19:45:37.286Z,16.30
2019-05-16T19:48:07.284Z,16.30
2019-05-16T19:50:37.166Z,16.30
2019-05-16T19:53:07.743Z,16.20
2019-05-16T19:55:36.663Z,16.20
2019-05-16T19:58:06.938Z,16.10
2019-05-16T20:00:37.593Z,16.10
2019-05-16T20:03:07.659Z,16.00
2019-05-16T20:05:37.684Z,16.00
2019-05-16T20:08:07.077Z,16.00
2019-05-16T20:10:36.687Z,16.00
2019-05-16T20:13:07.740Z,15.90
2019-05-16T20:15:36.739Z,15.90
2019-05-16T20:18:07.834Z,15.80
2019-05-16T20:20:37.199Z,15.80
2019-05-16T20:23:06.358Z,15.80
2019-05-16T20:25:36.519Z,15.70
2019-05-16T20:28:08.769Z,15.70
2019-05-16T20:30:37.183Z,15.70
2019-05-16T20:33:08.965Z,15.70
2019-05-16T20:35:37.565Z,15.70
2019-05-16T20:38:07.017Z,15.60
2019-05-16T20:40:37.563Z,15.60
2019-05-16T20:43:07.690Z,15.60
2019-05-16T20:45:39.574Z,15.60
2019-05-16T20:48:12.258Z,15.60
2019-05-16T20:50:37.414Z,15.50
2019-05-16T20:53:07.243Z,15.50
2019-05-16T20:55:37.614Z,15.40
2019-05-16T20:58:07.770Z,15.40
2019-05-16T21:00:37.752Z,15.40
2019-05-16T21:03:07.237Z,15.30
2019-05-16T21:05:38.331Z,15.30
2019-05-16T21:08:06.749Z,15.20
2019-05-16T21:10:35.609Z,15.20
2019-05-16T21:13:06.711Z,15.20
2019-05-16T21:15:37.079Z,15.10
2019-05-16T21:18:07.356Z,15.10
2019-05-16T21:20:35.415Z,15.00
2019-05-16T21:23:04.151Z,15.00
2019-05-16T21:25:32.810Z,14.90
2019-05-16T21:28:01.531Z,14.90
2019-05-16T21:30:30.244Z,14.90
2019-05-16T21:32:58.871Z,14.90
2019-05-16T21:35:27.478Z,14.90
2019-05-16T21:37:56.053Z,14.90
2019-05-16T21:40:26.565Z,14.90
2019-05-16T21:42:58.429Z,14.80
2019-05-16T21:45:28.439Z,14.90
2019-05-16T21:47:56.818Z,14.80
2019-05-16T21:50:27.565Z,14.80
2019-05-16T21:52:56.818Z,14.70
2019-05-16T21:55:27.318Z,14.60
2019-05-16T21:57:57.449Z,14.60
2019-05-16T22:00:30.938Z,14.60
2019-05-16T22:02:59.687Z,14.50
2019-05-16T22:05:28.475Z,14.50
2019-05-16T22:07:57.084Z,14.50
2019-05-16T22:10:26.667Z,14.40
2019-05-16T22:12:57.067Z,14.30
2019-05-16T22:15:25.809Z,14.30
2019-05-16T22:17:56.499Z,14.30
2019-05-16T22:20:26.972Z,14.20
2019-05-16T22:22:57.263Z,14.30
2019-05-16T22:25:27.224Z,14.30
2019-05-16T22:27:57.566Z,14.20
2019-05-16T22:30:27.254Z,14.10
2019-05-16T22:32:56.522Z,14.20
2019-05-16T22:35:27.286Z,14.20
2019-05-16T22:37:59.093Z,14.10
2019-05-16T22:40:26.742Z,14.10
2019-05-16T22:42:57.547Z,14.00
2019-05-16T22:45:27.026Z,14.00
2019-05-16T22:47:55.941Z,14.00
2019-05-16T22:50:26.907Z,13.90
2019-05-16T22:52:56.970Z,13.90
2019-05-16T22:55:26.422Z,13.80
2019-05-16T22:57:56.444Z,13.80
2019-05-16T23:00:30.257Z,13.70
2019-05-16T23:02:59.942Z,13.70
2019-05-16T23:05:28.671Z,13.70
2019-05-16T23:08:05.669Z,13.60
2019-05-16T23:10:27.984Z,13.50
2019-05-16T23:12:57.185Z,13.50
2019-05-16T23:15:26.705Z,13.40
2019-05-16T23:17:57.370Z,13.40
2019-05-16T23:20:27.751Z,13.30
2019-05-16T23:22:56.439Z,13.30
2019-05-16T23:25:25.040Z,13.20
2019-05-16T23:27:53.640Z,13.20
2019-05-16T23:30:22.641Z,13.20
2019-05-16T23:32:51.247Z,13.10
2019-05-16T23:35:19.850Z,13.10
2019-05-16T23:37:48.570Z,13.00
2019-05-16T23:40:17.352Z,13.00
2019-05-16T23:42:46.536Z,13.00
2019-05-16T23:45:17.056Z,12.90
2019-05-16T23:47:47.167Z,12.90
2019-05-16T23:50:17.050Z,12.80
2019-05-16T23:52:47.176Z,12.80
2019-05-16T23:55:17.398Z,12.80
2019-05-16T23:57:46.843Z,12.80
