createdAt,value
2018-04-22T00:01:29.144Z,89.00
2018-04-22T00:03:59.016Z,89.80
2018-04-22T00:06:27.228Z,89.80
2018-04-22T00:08:56.672Z,90.00
2018-04-22T00:11:24.889Z,90.00
2018-04-22T00:13:53.143Z,90.50
2018-04-22T00:16:28.407Z,90.50
2018-04-22T00:18:57.120Z,90.70
2018-04-22T00:21:26.104Z,90.40
2018-04-22T00:23:54.317Z,90.40
2018-04-22T00:26:22.905Z,90.70
2018-04-22T00:28:51.124Z,90.90
2018-04-22T00:31:19.341Z,91.20
2018-04-22T00:33:48.196Z,91.30
2018-04-22T00:36:16.869Z,91.60
2018-04-22T00:38:45.686Z,91.90
2018-04-22T00:41:14.295Z,91.70
2018-04-22T00:43:42.563Z,91.80
2018-04-22T00:46:11.857Z,92.20
2018-04-22T00:48:40.831Z,92.10
2018-04-22T00:51:09.624Z,92.10
2018-04-22T00:53:49.651Z,92.40
2018-04-22T00:56:17.896Z,92.40
2018-04-22T00:58:46.739Z,92.40
2018-04-22T01:01:15.444Z,92.70
2018-04-22T01:03:44.424Z,93.30
2018-04-22T01:06:13.020Z,93.20
2018-04-22T01:08:41.740Z,93.50
2018-04-22T01:11:09.940Z,93.60
2018-04-22T01:13:38.151Z,94.00
2018-04-22T01:16:09.390Z,94.30
2018-04-22T01:18:37.600Z,94.60
2018-04-22T01:21:05.820Z,94.40
2018-04-22T01:23:34.059Z,94.40
2018-04-22T01:26:03.651Z,94.90
2018-04-22T01:28:32.633Z,94.90
2018-04-22T01:31:01.644Z,94.90
2018-04-22T01:33:31.180Z,95.10
2018-04-22T01:35:59.830Z,95.00
2018-04-22T01:38:28.954Z,95.60
2018-04-22T01:40:57.823Z,95.60
2018-04-22T01:43:26.791Z,96.00
2018-04-22T01:45:55.219Z,96.00
2018-04-22T01:48:23.435Z,96.40
2018-04-22T01:50:52.156Z,96.40
2018-04-22T01:53:21.327Z,97.10
2018-04-22T01:55:49.505Z,97.10
2018-04-22T01:58:18.656Z,97.20
2018-04-22T02:00:47.128Z,97.60
2018-04-22T02:03:16.000Z,97.90
2018-04-22T02:05:45.319Z,98.00
2018-04-22T02:08:14.293Z,98.10
2018-04-22T02:10:43.713Z,98.30
2018-04-22T02:13:12.675Z,98.20
2018-04-22T02:15:40.888Z,98.20
2018-04-22T02:18:09.423Z,98.30
2018-04-22T02:20:37.704Z,98.40
2018-04-22T02:23:05.920Z,98.50
2018-04-22T02:25:34.136Z,98.70
2018-04-22T02:28:02.354Z,98.90
2018-04-22T02:30:31.349Z,99.00
2018-04-22T02:33:01.111Z,99.10
2018-04-22T02:35:29.552Z,99.10
2018-04-22T02:37:58.537Z,99.20
2018-04-22T02:40:27.113Z,99.20
2018-04-22T02:42:56.092Z,99.10
2018-04-22T02:45:24.714Z,99.20
2018-04-22T02:47:53.175Z,99.30
2018-04-22T02:50:22.694Z,99.60
2018-04-22T02:52:51.664Z,99.70
2018-04-22T02:55:20.274Z,99.70
2018-04-22T02:57:48.766Z,99.60
2018-04-22T03:00:17.732Z,99.70
2018-04-22T03:02:45.959Z,99.70
2018-04-22T03:05:14.813Z,99.70
2018-04-22T03:07:43.789Z,99.70
2018-04-22T03:10:12.387Z,99.70
2018-04-22T03:12:41.484Z,99.90
2018-04-22T03:15:10.457Z,99.90
2018-04-22T03:17:39.060Z,99.90
2018-04-22T03:20:08.041Z,99.90
2018-04-22T03:22:36.247Z,99.90
2018-04-22T03:25:04.484Z,99.90
2018-04-22T03:27:32.692Z,99.90
2018-04-22T03:30:01.465Z,99.90
2018-04-22T03:32:30.772Z,99.90
2018-04-22T03:34:59.750Z,99.90
2018-04-22T03:37:28.038Z,99.90
2018-04-22T03:39:57.059Z,99.90
2018-04-22T03:42:25.277Z,99.90
2018-04-22T03:44:53.489Z,99.90
2018-04-22T03:47:22.064Z,99.90
2018-04-22T03:49:51.168Z,99.90
2018-04-22T03:52:26.585Z,99.90
2018-04-22T03:54:54.789Z,99.90
2018-04-22T03:57:23.783Z,99.90
2018-04-22T03:59:52.010Z,99.90
2018-04-22T04:02:20.223Z,99.90
2018-04-22T04:04:48.965Z,99.90
2018-04-22T04:07:21.308Z,99.90
2018-04-22T04:09:51.591Z,99.90
2018-04-22T04:12:20.306Z,99.90
2018-04-22T04:14:49.292Z,99.90
2018-04-22T04:17:17.601Z,99.90
2018-04-22T04:33:14.020Z,99.90
2018-04-22T04:35:42.228Z,99.90
2018-04-22T04:38:10.873Z,99.90
2018-04-22T04:40:39.937Z,99.90
2018-04-22T04:43:08.120Z,99.90
2018-04-22T04:45:36.904Z,99.90
2018-04-22T04:48:05.165Z,99.90
2018-04-22T04:50:33.460Z,99.90
2018-04-22T04:53:01.684Z,99.90
2018-04-22T04:55:30.332Z,99.90
2018-04-22T04:57:58.544Z,99.90
2018-04-22T05:00:26.761Z,99.90
2018-04-22T05:02:55.769Z,99.90
2018-04-22T05:05:24.192Z,99.90
2018-04-22T05:07:52.407Z,99.90
2018-04-22T05:10:20.846Z,99.90
2018-04-22T05:12:50.319Z,99.90
2018-04-22T05:15:18.776Z,99.90
2018-04-22T05:17:47.508Z,99.90
2018-04-22T05:20:16.481Z,99.90
2018-04-22T05:22:44.688Z,99.90
2018-04-22T05:25:12.924Z,99.90
2018-04-22T05:27:41.424Z,99.90
2018-04-22T05:30:09.638Z,99.90
2018-04-22T05:32:38.296Z,99.90
2018-04-22T05:35:07.465Z,99.90
2018-04-22T05:37:35.644Z,99.90
2018-04-22T05:40:04.774Z,99.90
2018-04-22T05:42:33.752Z,99.90
2018-04-22T05:45:01.977Z,99.90
2018-04-22T05:47:30.837Z,99.90
2018-04-22T05:50:00.472Z,99.90
2018-04-22T05:52:28.689Z,99.90
2018-04-22T05:54:56.895Z,99.90
2018-04-22T05:57:25.129Z,99.90
2018-04-22T05:59:53.350Z,99.90
2018-04-22T06:02:21.555Z,99.90
2018-04-22T06:04:50.182Z,99.90
2018-04-22T06:07:18.396Z,99.90
2018-04-22T06:09:47.371Z,99.90
2018-04-22T06:12:16.675Z,99.90
2018-04-22T06:14:45.667Z,99.90
2018-04-22T06:17:14.466Z,99.90
2018-04-22T06:19:43.432Z,99.90
2018-04-22T06:22:11.716Z,99.90
2018-04-22T06:24:39.969Z,99.90
2018-04-22T06:27:08.164Z,99.90
2018-04-22T06:29:36.391Z,99.90
2018-04-22T06:32:05.168Z,99.90
2018-04-22T06:34:33.380Z,99.90
2018-04-22T06:37:01.606Z,99.90
2018-04-22T06:39:30.652Z,99.90
2018-04-22T06:41:58.868Z,99.90
2018-04-22T06:44:27.846Z,99.90
2018-04-22T06:46:56.242Z,99.90
2018-04-22T06:49:25.266Z,99.30
2018-04-22T06:51:54.020Z,99.30
2018-04-22T06:54:23.321Z,99.00
2018-04-22T06:56:56.165Z,99.00
2018-04-22T06:59:24.502Z,99.00
2018-04-22T07:01:54.007Z,98.70
2018-04-22T07:04:23.040Z,98.60
2018-04-22T07:06:51.275Z,98.50
2018-04-22T07:09:20.272Z,98.70
2018-04-22T07:11:49.595Z,97.90
2018-04-22T07:14:17.822Z,97.80
2018-04-22T07:16:46.234Z,97.60
2018-04-22T07:19:14.443Z,96.80
2018-04-22T07:21:42.659Z,96.80
2018-04-22T07:24:11.671Z,96.00
2018-04-22T07:26:40.658Z,96.50
2018-04-22T07:29:08.996Z,96.50
2018-04-22T07:31:37.815Z,96.20
2018-04-22T07:34:06.041Z,95.90
2018-04-22T07:36:34.266Z,95.90
2018-04-22T07:39:03.783Z,96.20
2018-04-22T07:41:32.792Z,95.60
2018-04-22T07:44:01.389Z,95.60
2018-04-22T07:46:29.869Z,94.90
2018-04-22T07:48:58.132Z,94.40
2018-04-22T07:51:27.620Z,93.90
2018-04-22T07:53:56.608Z,93.50
2018-04-22T07:56:25.062Z,93.40
2018-04-22T07:58:53.267Z,93.10
2018-04-22T08:01:22.273Z,93.40
2018-04-22T08:03:53.869Z,93.40
2018-04-22T08:06:22.083Z,93.30
2018-04-22T08:08:50.401Z,92.80
2018-04-22T08:11:18.681Z,92.60
2018-04-22T08:13:46.986Z,92.40
2018-04-22T08:16:15.591Z,92.10
2018-04-22T08:18:43.747Z,92.20
2018-04-22T08:21:11.960Z,92.00
2018-04-22T08:23:40.223Z,91.50
2018-04-22T08:26:08.440Z,91.40
2018-04-22T08:28:36.652Z,91.10
2018-04-22T08:31:05.646Z,90.40
2018-04-22T08:33:33.951Z,90.40
2018-04-22T08:36:02.560Z,89.90
2018-04-22T08:38:31.752Z,87.40
2018-04-22T08:41:00.795Z,87.10
2018-04-22T08:43:29.010Z,87.00
2018-04-22T08:45:58.251Z,86.40
2018-04-22T08:48:26.529Z,85.60
2018-04-22T08:50:55.003Z,85.10
2018-04-22T08:53:23.675Z,83.10
2018-04-22T08:55:54.203Z,81.80
2018-04-22T08:58:22.375Z,81.70
2018-04-22T09:00:51.012Z,80.90
2018-04-22T09:03:19.217Z,80.10
2018-04-22T09:05:47.427Z,80.50
2018-04-22T09:08:16.199Z,77.70
2018-04-22T09:10:45.512Z,79.90
2018-04-22T09:13:13.711Z,79.80
2018-04-22T09:15:41.941Z,78.80
2018-04-22T09:18:10.333Z,78.40
2018-04-22T09:20:39.323Z,77.40
2018-04-22T09:23:08.311Z,74.30
2018-04-22T09:25:36.555Z,74.30
2018-04-22T09:28:04.765Z,75.50
2018-04-22T09:30:32.980Z,73.90
2018-04-22T09:33:01.662Z,73.70
2018-04-22T09:35:30.933Z,69.60
2018-04-22T09:38:01.083Z,68.80
2018-04-22T09:40:30.162Z,68.70
2018-04-22T09:42:59.333Z,71.80
2018-04-22T09:45:41.522Z,71.80
2018-04-22T09:48:10.343Z,69.70
2018-04-22T09:50:39.508Z,67.60
2018-04-22T09:53:07.836Z,66.80
2018-04-22T09:55:36.101Z,69.00
2018-04-22T09:58:04.583Z,68.00
2018-04-22T10:00:33.592Z,68.80
2018-04-22T10:03:07.395Z,68.80
2018-04-22T10:05:41.361Z,68.60
2018-04-22T10:08:10.118Z,67.90
2018-04-22T10:10:43.489Z,65.80
2018-04-22T10:13:12.476Z,61.80
2018-04-22T10:15:41.460Z,63.30
2018-04-22T10:18:10.780Z,61.60
2018-04-22T10:20:39.760Z,60.20
2018-04-22T10:23:08.764Z,61.80
2018-04-22T10:25:37.247Z,61.70
2018-04-22T10:28:05.728Z,60.10
2018-04-22T10:30:33.942Z,59.80
2018-04-22T10:33:02.559Z,62.30
2018-04-22T10:35:31.467Z,61.40
2018-04-22T10:38:00.380Z,59.50
2018-04-22T10:40:29.663Z,57.20
2018-04-22T10:42:58.732Z,57.50
2018-04-22T10:48:08.139Z,59.50
2018-04-22T10:50:36.632Z,58.50
2018-04-22T10:53:05.329Z,55.90
2018-04-22T10:55:34.399Z,58.00
2018-04-22T10:58:10.925Z,54.40
2018-04-22T11:00:44.377Z,57.90
2018-04-22T11:03:13.118Z,54.50
2018-04-22T11:05:41.582Z,53.80
2018-04-22T11:08:09.787Z,52.40
2018-04-22T11:10:43.735Z,45.80
2018-04-22T11:13:11.934Z,46.40
2018-04-22T11:15:40.534Z,51.20
2018-04-22T11:18:09.893Z,49.20
2018-04-22T11:20:38.099Z,45.70
2018-04-22T11:23:06.346Z,46.60
2018-04-22T11:25:34.580Z,47.10
2018-04-22T11:28:03.436Z,49.40
2018-04-22T11:30:31.644Z,48.30
2018-04-22T11:33:07.612Z,48.70
2018-04-22T11:35:35.816Z,50.00
2018-04-22T11:38:04.915Z,49.40
2018-04-22T11:40:42.272Z,50.20
2018-04-22T11:43:10.648Z,50.20
2018-04-22T11:45:47.215Z,49.30
2018-04-22T11:48:15.699Z,48.80
2018-04-22T11:50:44.094Z,47.60
2018-04-22T11:53:12.388Z,48.10
2018-04-22T11:55:41.666Z,47.30
2018-04-22T11:58:09.864Z,47.20
2018-04-22T12:00:42.604Z,47.30
2018-04-22T12:03:10.904Z,47.30
2018-04-22T12:05:39.307Z,47.30
2018-04-22T12:08:07.524Z,46.60
2018-04-22T12:10:43.440Z,45.90
2018-04-22T12:13:11.644Z,46.40
2018-04-22T12:15:39.852Z,48.00
2018-04-22T12:18:08.771Z,47.70
2018-04-22T12:20:37.789Z,45.50
2018-04-22T12:23:06.240Z,45.40
2018-04-22T12:25:34.557Z,45.90
2018-04-22T12:28:02.766Z,44.30
2018-04-22T12:30:30.981Z,43.30
2018-04-22T12:33:00.294Z,46.40
2018-04-22T12:35:29.652Z,44.60
2018-04-22T12:37:58.699Z,44.50
2018-04-22T12:40:27.128Z,43.90
2018-04-22T12:42:55.625Z,44.00
2018-04-22T12:45:24.106Z,43.70
2018-04-22T12:47:52.407Z,43.80
2018-04-22T12:50:20.799Z,45.00
2018-04-22T12:52:49.304Z,44.00
2018-04-22T12:55:17.505Z,45.60
2018-04-22T12:57:45.704Z,44.00
2018-04-22T13:00:14.708Z,40.60
2018-04-22T13:02:43.880Z,40.60
2018-04-22T13:05:12.663Z,40.60
2018-04-22T13:07:40.828Z,40.90
2018-04-22T13:10:09.534Z,40.90
2018-04-22T13:12:38.023Z,42.40
2018-04-22T13:15:06.308Z,40.30
2018-04-22T13:17:34.929Z,40.30
2018-04-22T13:20:03.500Z,39.70
2018-04-22T13:22:32.464Z,38.80
2018-04-22T13:25:00.692Z,38.80
2018-04-22T13:27:28.900Z,39.30
2018-04-22T13:29:57.409Z,40.10
2018-04-22T13:32:27.120Z,40.80
2018-04-22T13:34:55.319Z,40.40
2018-04-22T13:37:23.524Z,40.30
2018-04-22T13:39:52.069Z,39.60
2018-04-22T13:42:21.239Z,39.10
2018-04-22T13:44:50.018Z,38.70
2018-04-22T13:47:18.554Z,38.80
2018-04-22T13:49:46.760Z,37.30
2018-04-22T13:52:16.200Z,37.90
2018-04-22T13:54:44.396Z,38.60
2018-04-22T13:57:12.600Z,37.50
2018-04-22T13:59:40.828Z,38.70
2018-04-22T14:02:09.055Z,38.80
2018-04-22T14:04:37.548Z,38.40
2018-04-22T14:07:06.283Z,37.80
2018-04-22T14:09:36.412Z,37.10
2018-04-22T14:12:05.696Z,36.70
2018-04-22T14:14:33.929Z,36.70
2018-04-22T14:17:02.858Z,36.40
2018-04-22T14:19:31.059Z,34.90
2018-04-22T14:21:59.708Z,34.70
2018-04-22T14:24:27.914Z,35.90
2018-04-22T14:26:57.727Z,35.70
2018-04-22T14:29:26.291Z,35.70
2018-04-22T14:31:54.657Z,36.30
2018-04-22T14:34:22.862Z,35.60
2018-04-22T14:36:51.527Z,35.20
2018-04-22T14:39:20.247Z,34.40
2018-04-22T14:41:48.724Z,35.20
2018-04-22T14:44:29.780Z,35.10
2018-04-22T14:46:58.180Z,35.00
2018-04-22T14:49:27.150Z,35.40
2018-04-22T14:51:55.825Z,36.00
2018-04-22T14:54:24.013Z,34.80
2018-04-22T14:56:52.273Z,33.30
2018-04-22T14:59:20.522Z,32.30
2018-04-22T15:01:49.461Z,29.50
2018-04-22T15:04:17.945Z,29.50
2018-04-22T15:06:46.148Z,29.20
2018-04-22T15:09:22.915Z,30.20
2018-04-22T15:11:52.428Z,29.20
2018-04-22T15:14:20.646Z,29.20
2018-04-22T15:16:49.343Z,28.80
2018-04-22T15:19:17.539Z,28.40
2018-04-22T15:21:46.115Z,29.10
2018-04-22T15:24:14.607Z,29.40
2018-04-22T15:26:42.821Z,29.70
2018-04-22T15:29:11.267Z,30.00
2018-04-22T15:31:39.831Z,29.70
2018-04-22T15:34:08.012Z,29.60
2018-04-22T15:36:36.617Z,29.60
2018-04-22T15:39:06.547Z,30.20
2018-04-22T15:41:35.511Z,31.40
2018-04-22T15:44:03.708Z,31.40
2018-04-22T15:46:33.564Z,31.70
2018-04-22T15:49:01.776Z,31.70
2018-04-22T15:51:30.592Z,31.40
2018-04-22T15:53:59.557Z,31.90
2018-04-22T15:56:27.760Z,31.80
2018-04-22T15:58:56.967Z,32.30
2018-04-22T16:01:25.999Z,32.20
2018-04-22T16:03:54.196Z,32.20
2018-04-22T16:06:22.759Z,32.50
2018-04-22T16:08:51.384Z,33.00
2018-04-22T16:11:20.066Z,33.10
2018-04-22T16:13:48.753Z,32.80
2018-04-22T16:16:17.649Z,33.20
2018-04-22T16:18:45.859Z,33.00
2018-04-22T16:21:14.694Z,32.90
2018-04-22T16:23:42.875Z,32.60
2018-04-22T16:26:11.169Z,32.70
2018-04-22T16:28:39.359Z,32.40
2018-04-22T16:31:07.745Z,32.40
2018-04-22T16:33:36.766Z,32.90
2018-04-22T16:36:04.949Z,32.90
2018-04-22T16:38:33.817Z,33.60
2018-04-22T16:41:02.250Z,34.20
2018-04-22T16:43:30.456Z,33.70
2018-04-22T16:46:03.217Z,33.60
2018-04-22T16:48:31.856Z,33.50
2018-04-22T16:51:03.588Z,33.50
2018-04-22T16:53:32.596Z,34.60
2018-04-22T16:56:00.839Z,34.60
2018-04-22T16:58:33.283Z,34.20
2018-04-22T17:01:01.495Z,34.20
2018-04-22T17:03:30.491Z,34.60
2018-04-22T17:05:59.488Z,33.80
2018-04-22T17:08:30.639Z,33.80
2018-04-22T17:10:59.690Z,34.20
2018-04-22T17:13:28.728Z,34.60
2018-04-22T17:15:57.688Z,34.80
2018-04-22T17:18:26.042Z,34.80
2018-04-22T17:20:54.836Z,34.80
2018-04-22T17:23:23.458Z,34.80
2018-04-22T17:25:52.436Z,34.20
2018-04-22T17:28:20.688Z,34.70
2018-04-22T17:30:48.963Z,34.90
2018-04-22T17:33:17.163Z,34.90
2018-04-22T17:35:45.363Z,35.40
2018-04-22T17:38:14.800Z,36.20
2018-04-22T17:40:43.548Z,35.70
2018-04-22T17:43:11.743Z,35.90
2018-04-22T17:45:40.772Z,36.20
2018-04-22T17:48:10.646Z,36.50
2018-04-22T17:50:40.670Z,37.20
2018-04-22T17:53:09.720Z,37.00
2018-04-22T17:55:38.685Z,37.50
2018-04-22T17:58:06.891Z,37.40
2018-04-22T18:00:43.320Z,37.50
2018-04-22T18:03:11.520Z,38.80
2018-04-22T18:05:39.720Z,41.60
2018-04-22T18:08:07.939Z,42.70
2018-04-22T18:10:46.093Z,42.60
2018-04-22T18:13:14.285Z,42.70
2018-04-22T18:15:42.600Z,43.70
2018-04-22T18:18:10.866Z,43.30
2018-04-22T18:20:40.267Z,44.00
2018-04-22T18:23:09.340Z,44.30
2018-04-22T18:25:37.836Z,44.30
2018-04-22T18:28:06.038Z,45.00
2018-04-22T18:30:34.345Z,45.20
2018-04-22T18:33:02.620Z,45.20
2018-04-22T18:35:31.369Z,45.60
2018-04-22T18:38:00.760Z,46.20
2018-04-22T18:40:29.273Z,46.10
2018-04-22T18:42:57.480Z,46.80
2018-04-22T18:45:25.692Z,47.80
2018-04-22T18:47:54.175Z,48.00
2018-04-22T18:50:23.582Z,47.60
2018-04-22T18:52:52.006Z,47.20
2018-04-22T18:55:21.119Z,48.20
2018-04-22T18:57:50.094Z,49.10
2018-04-22T19:00:18.311Z,49.00
2018-04-22T19:02:47.116Z,49.40
2018-04-22T19:05:15.324Z,49.00
2018-04-22T19:07:43.521Z,49.70
2018-04-22T19:10:12.052Z,49.60
2018-04-22T19:12:41.224Z,50.40
2018-04-22T19:15:09.512Z,50.30
2018-04-22T19:17:38.211Z,47.20
2018-04-22T19:20:11.867Z,47.60
2018-04-22T19:22:40.048Z,47.10
2018-04-22T19:25:08.256Z,47.70
2018-04-22T19:27:37.711Z,47.00
2018-04-22T19:30:06.487Z,46.90
2018-04-22T19:32:34.675Z,47.30
2018-04-22T19:35:03.245Z,48.40
2018-04-22T19:37:31.552Z,47.70
2018-04-22T19:40:00.448Z,47.40
2018-04-22T19:42:28.649Z,48.30
2018-04-22T19:44:56.844Z,48.20
2018-04-22T19:47:25.515Z,49.80
2018-04-22T19:49:53.799Z,49.90
2018-04-22T19:52:22.056Z,50.20
2018-04-22T19:54:50.770Z,50.10
2018-04-22T19:57:19.007Z,50.50
2018-04-22T19:59:47.624Z,49.90
2018-04-22T20:02:15.828Z,49.70
2018-04-22T20:04:44.026Z,49.90
2018-04-22T20:07:12.492Z,50.10
2018-04-22T20:09:41.168Z,50.00
2018-04-22T20:12:09.632Z,49.70
2018-04-22T20:14:38.315Z,50.50
2018-04-22T20:17:06.801Z,50.80
2018-04-22T20:19:35.864Z,50.70
2018-04-22T20:22:04.603Z,50.70
2018-04-22T20:24:33.572Z,51.20
2018-04-22T20:27:01.773Z,51.20
2018-04-22T20:29:29.990Z,51.60
2018-04-22T20:31:58.620Z,51.10
2018-04-22T20:34:26.818Z,51.50
2018-04-22T20:36:55.018Z,52.00
2018-04-22T20:39:23.427Z,52.70
2018-04-22T20:41:52.028Z,53.20
2018-04-22T20:44:20.241Z,54.20
2018-04-22T20:46:48.884Z,54.50
2018-04-22T20:49:17.132Z,54.40
2018-04-22T20:51:46.169Z,54.80
2018-04-22T20:54:14.813Z,54.80
2018-04-22T20:56:43.014Z,54.90
2018-04-22T20:59:11.213Z,55.30
2018-04-22T21:01:40.200Z,55.30
2018-04-22T21:04:09.178Z,56.20
2018-04-22T21:06:37.530Z,56.20
2018-04-22T21:09:10.022Z,56.30
2018-04-22T21:11:38.832Z,56.60
2018-04-22T21:14:07.809Z,57.40
2018-04-22T21:16:36.409Z,57.20
2018-04-22T21:19:04.607Z,57.40
2018-04-22T21:21:32.812Z,57.30
2018-04-22T21:24:02.275Z,57.90
2018-04-22T21:26:31.651Z,58.80
2018-04-22T21:28:59.848Z,58.80
2018-04-22T21:31:28.877Z,59.00
2018-04-22T21:33:57.132Z,59.10
2018-04-22T21:36:26.053Z,59.70
2018-04-22T21:38:54.852Z,59.70
2018-04-22T21:41:23.067Z,60.00
2018-04-22T21:43:51.283Z,60.50
2018-04-22T21:46:20.756Z,61.90
2018-04-22T21:48:49.644Z,61.10
2018-04-22T21:51:19.170Z,61.20
2018-04-22T21:53:49.940Z,61.80
2018-04-22T21:56:18.142Z,61.70
2018-04-22T21:58:46.344Z,62.10
2018-04-22T22:01:15.863Z,60.50
2018-04-22T22:03:45.373Z,61.50
2018-04-22T22:06:14.336Z,62.20
2018-04-22T22:08:42.725Z,62.20
2018-04-22T22:11:12.245Z,61.40
2018-04-22T22:13:41.792Z,61.50
2018-04-22T22:16:13.861Z,60.80
2018-04-22T22:18:42.112Z,61.40
2018-04-22T22:21:10.321Z,62.30
2018-04-22T22:23:38.560Z,62.90
2018-04-22T22:26:07.833Z,62.90
2018-04-22T22:28:36.908Z,62.70
2018-04-22T22:31:05.849Z,62.70
2018-04-22T22:33:34.822Z,63.30
2018-04-22T22:36:03.044Z,63.20
2018-04-22T22:38:31.872Z,61.90
2018-04-22T22:41:00.799Z,61.60
2018-04-22T22:43:29.012Z,60.80
2018-04-22T22:45:57.785Z,60.90
2018-04-22T22:48:26.063Z,61.40
2018-04-22T22:51:00.257Z,61.00
2018-04-22T22:53:30.795Z,60.30
2018-04-22T22:55:59.514Z,60.20
2018-04-22T22:58:27.787Z,60.50
2018-04-22T23:00:55.989Z,60.20
2018-04-22T23:03:24.205Z,60.60
2018-04-22T23:05:52.740Z,60.60
2018-04-22T23:08:20.919Z,61.00
2018-04-22T23:10:49.937Z,60.70
2018-04-22T23:13:19.349Z,61.50
2018-04-22T23:15:47.544Z,61.40
2018-04-22T23:18:16.089Z,61.80
2018-04-22T23:20:46.415Z,62.20
2018-04-22T23:23:14.613Z,62.20
2018-04-22T23:25:44.016Z,62.70
2018-04-22T23:28:13.543Z,62.70
2018-04-22T23:30:42.298Z,62.90
2018-04-22T23:33:11.262Z,63.10
2018-04-22T23:35:40.183Z,63.10
2018-04-22T23:38:09.009Z,63.30
2018-04-22T23:40:37.396Z,63.90
2018-04-22T23:43:05.915Z,64.10
2018-04-22T23:45:41.748Z,64.80
2018-04-22T23:48:10.284Z,64.80
2018-04-22T23:50:39.579Z,64.50
2018-04-22T23:53:09.089Z,64.70
2018-04-22T23:55:38.390Z,65.40
2018-04-22T23:58:07.492Z,65.90
