createdAt,value
2022-11-05T00:04:40.666Z,8.38
2022-11-05T00:10:06.716Z,8.40
2022-11-05T00:15:48.711Z,8.41
2022-11-05T00:21:25.708Z,8.31
2022-11-05T00:26:48.800Z,8.28
2022-11-05T00:32:13.225Z,8.33
2022-11-05T00:37:36.726Z,8.37
2022-11-05T00:43:17.270Z,8.38
2022-11-05T00:48:59.123Z,8.52
2022-11-05T00:54:22.274Z,8.26
2022-11-05T00:59:45.374Z,8.37
2022-11-05T01:05:10.282Z,8.32
2022-11-05T01:10:33.823Z,8.30
2022-11-05T01:15:57.580Z,8.26
2022-11-05T01:21:22.033Z,8.18
2022-11-05T01:26:45.164Z,8.16
2022-11-05T01:32:08.530Z,8.10
2022-11-05T01:37:32.954Z,8.11
2022-11-05T01:42:56.107Z,8.03
2022-11-05T01:48:21.455Z,8.03
2022-11-05T01:53:48.171Z,7.98
2022-11-05T01:59:13.300Z,7.93
2022-11-05T02:04:39.654Z,7.92
2022-11-05T02:10:06.148Z,7.93
2022-11-05T02:15:36.902Z,7.64
2022-11-05T02:21:20.327Z,7.66
2022-11-05T02:27:19.090Z,7.67
2022-11-05T02:33:01.381Z,7.91
2022-11-05T02:38:33.426Z,8.08
2022-11-05T02:44:06.256Z,8.22
2022-11-05T02:49:40.152Z,8.10
2022-11-05T02:55:08.185Z,8.03
2022-11-05T03:00:50.476Z,7.86
2022-11-05T03:06:48.448Z,8.04
2022-11-05T03:12:21.444Z,8.25
2022-11-05T03:17:53.979Z,8.29
2022-11-05T03:23:25.278Z,8.49
2022-11-05T03:28:51.940Z,8.52
2022-11-05T03:34:15.657Z,8.54
2022-11-05T03:39:43.068Z,8.50
2022-11-05T03:45:09.640Z,8.39
2022-11-05T03:50:41.245Z,8.27
2022-11-05T03:56:08.349Z,8.27
2022-11-05T04:01:31.861Z,8.24
2022-11-05T04:07:12.656Z,8.22
2022-11-05T04:12:54.802Z,8.16
2022-11-05T04:18:18.009Z,8.10
2022-11-05T04:23:59.230Z,8.07
2022-11-05T04:29:41.289Z,8.01
2022-11-05T04:35:04.564Z,7.91
2022-11-05T04:40:27.714Z,7.95
2022-11-05T04:45:52.221Z,7.91
2022-11-05T04:51:15.402Z,7.81
2022-11-05T04:56:40.201Z,7.72
2022-11-05T05:02:04.734Z,7.74
2022-11-05T05:07:28.502Z,7.69
2022-11-05T05:12:51.669Z,7.76
2022-11-05T05:18:16.264Z,7.67
2022-11-05T05:23:39.389Z,7.46
2022-11-05T05:29:02.572Z,7.34
2022-11-05T05:34:27.037Z,7.45
2022-11-05T05:39:50.228Z,7.67
2022-11-05T05:45:13.454Z,7.65
2022-11-05T05:50:37.948Z,7.50
2022-11-05T05:56:03.767Z,7.57
2022-11-05T06:01:26.891Z,7.66
2022-11-05T06:06:51.574Z,7.70
2022-11-05T06:12:14.848Z,7.60
2022-11-05T06:17:38.010Z,7.47
2022-11-05T06:23:02.611Z,7.66
2022-11-05T06:28:25.775Z,7.63
2022-11-05T06:33:48.987Z,7.64
2022-11-05T06:39:13.898Z,7.77
2022-11-05T06:44:37.163Z,7.83
2022-11-05T06:50:00.304Z,7.86
2022-11-05T06:55:25.206Z,7.89
2022-11-05T07:00:48.528Z,7.90
2022-11-05T07:06:11.934Z,7.92
2022-11-05T07:11:36.568Z,7.75
2022-11-05T07:16:59.716Z,7.73
2022-11-05T07:22:22.787Z,7.78
2022-11-05T07:27:47.301Z,7.83
2022-11-05T07:33:10.880Z,7.90
2022-11-05T07:38:34.174Z,8.18
2022-11-05T07:43:58.691Z,8.30
2022-11-05T07:49:23.757Z,8.24
2022-11-05T07:54:46.924Z,8.58
2022-11-05T08:00:16.366Z,8.70
2022-11-05T08:05:41.295Z,9.14
2022-11-05T08:11:05.163Z,9.25
2022-11-05T08:16:29.605Z,9.41
2022-11-05T08:21:52.737Z,9.49
2022-11-05T08:27:16.228Z,9.58
2022-11-05T08:32:40.874Z,9.43
2022-11-05T08:38:06.432Z,9.35
2022-11-05T08:43:31.474Z,9.33
2022-11-05T08:48:55.942Z,9.46
2022-11-05T08:54:19.087Z,9.23
2022-11-05T08:59:42.228Z,9.47
2022-11-05T09:05:07.754Z,9.61
2022-11-05T09:10:30.894Z,9.75
2022-11-05T09:15:53.996Z,9.88
2022-11-05T09:21:19.071Z,10.01
2022-11-05T09:26:42.259Z,10.11
2022-11-05T09:32:05.627Z,10.09
2022-11-05T09:37:30.659Z,9.75
2022-11-05T09:42:55.024Z,10.23
2022-11-05T09:48:19.277Z,10.47
2022-11-05T09:53:45.133Z,10.65
2022-11-05T09:59:17.197Z,10.78
2022-11-05T10:04:40.949Z,10.90
2022-11-05T10:10:07.534Z,10.94
2022-11-05T10:15:32.585Z,10.95
2022-11-05T10:20:55.664Z,11.28
2022-11-05T10:26:23.037Z,11.57
2022-11-05T10:31:46.144Z,11.54
2022-11-05T10:37:09.972Z,11.69
2022-11-05T10:42:49.777Z,11.81
2022-11-05T10:48:29.397Z,11.73
2022-11-05T10:54:00.515Z,11.85
2022-11-05T10:59:27.998Z,11.38
2022-11-05T11:04:53.172Z,11.31
2022-11-05T11:10:20.746Z,11.37
2022-11-05T11:15:45.265Z,11.55
2022-11-05T11:21:14.394Z,11.73
2022-11-05T11:26:38.802Z,11.64
2022-11-05T11:32:03.440Z,11.71
2022-11-05T11:37:28.987Z,11.79
2022-11-05T11:42:54.069Z,11.80
2022-11-05T11:48:20.629Z,11.58
2022-11-05T11:53:43.752Z,11.59
2022-11-05T11:59:16.305Z,11.49
2022-11-05T12:04:58.283Z,11.39
2022-11-05T12:10:41.614Z,11.41
2022-11-05T12:16:09.565Z,11.33
2022-11-05T12:21:52.515Z,11.34
2022-11-05T12:27:24.642Z,11.39
2022-11-05T12:33:12.549Z,11.42
2022-11-05T12:38:52.747Z,11.60
2022-11-05T12:44:24.669Z,11.86
2022-11-05T12:49:59.968Z,11.92
2022-11-05T12:55:27.194Z,11.91
2022-11-05T13:00:56.362Z,12.00
2022-11-05T13:06:23.910Z,12.23
2022-11-05T13:11:52.531Z,12.23
2022-11-05T13:17:17.643Z,12.07
2022-11-05T13:22:44.052Z,11.98
2022-11-05T13:28:19.252Z,11.96
2022-11-05T13:33:43.952Z,11.99
2022-11-05T13:39:14.532Z,11.95
2022-11-05T13:45:02.470Z,12.10
2022-11-05T13:50:59.699Z,11.96
2022-11-05T13:56:41.222Z,11.99
2022-11-05T14:02:11.611Z,11.88
2022-11-05T14:07:36.439Z,11.85
2022-11-05T14:13:04.333Z,12.01
2022-11-05T14:18:43.649Z,11.71
2022-11-05T14:24:25.668Z,11.64
2022-11-05T14:29:49.503Z,11.47
2022-11-05T14:35:36.700Z,11.47
2022-11-05T14:41:02.527Z,11.54
2022-11-05T14:46:25.843Z,11.49
2022-11-05T14:51:52.062Z,11.50
2022-11-05T14:57:16.710Z,11.72
2022-11-05T15:02:39.895Z,11.75
2022-11-05T15:08:29.321Z,11.56
2022-11-05T15:14:02.783Z,11.35
2022-11-05T15:19:30.793Z,11.31
2022-11-05T15:24:55.959Z,11.12
2022-11-05T15:30:21.594Z,11.36
2022-11-05T15:35:44.670Z,11.28
2022-11-05T15:41:16.151Z,11.23
2022-11-05T15:46:42.292Z,11.03
2022-11-05T15:52:05.819Z,11.05
2022-11-05T15:57:30.875Z,10.94
2022-11-05T16:02:56.438Z,10.83
2022-11-05T16:08:20.979Z,10.87
2022-11-05T16:13:48.274Z,11.01
2022-11-05T16:19:40.100Z,10.95
2022-11-05T16:25:27.118Z,10.88
2022-11-05T16:30:56.290Z,10.97
2022-11-05T16:36:19.708Z,10.79
2022-11-05T16:41:43.725Z,10.64
2022-11-05T16:47:09.535Z,10.76
2022-11-05T16:52:32.613Z,10.62
2022-11-05T16:57:56.454Z,10.56
2022-11-05T17:03:20.906Z,10.59
2022-11-05T17:08:45.158Z,10.62
2022-11-05T17:14:09.705Z,10.79
2022-11-05T17:19:34.489Z,10.66
2022-11-05T17:24:57.558Z,10.56
2022-11-05T17:30:20.920Z,10.59
2022-11-05T17:35:45.353Z,10.53
2022-11-05T17:41:12.431Z,10.63
2022-11-05T17:46:35.553Z,10.72
2022-11-05T17:51:59.981Z,10.59
2022-11-05T17:57:23.086Z,10.60
2022-11-05T18:02:48.451Z,10.43
2022-11-05T18:08:13.271Z,10.60
2022-11-05T18:13:36.373Z,10.77
2022-11-05T18:18:59.846Z,10.76
2022-11-05T18:24:24.303Z,10.77
2022-11-05T18:29:47.834Z,10.64
2022-11-05T18:35:11.050Z,10.77
2022-11-05T18:40:35.563Z,10.71
2022-11-05T18:45:58.666Z,10.64
2022-11-05T18:51:21.784Z,10.68
2022-11-05T18:56:46.310Z,10.68
2022-11-05T19:02:11.912Z,10.64
2022-11-05T19:07:37.094Z,10.68
2022-11-05T19:13:01.542Z,10.78
2022-11-05T19:18:24.637Z,10.80
2022-11-05T19:23:47.908Z,10.87
2022-11-05T19:29:12.623Z,10.73
2022-11-05T19:34:36.143Z,10.84
2022-11-05T19:39:59.261Z,10.82
2022-11-05T19:45:43.517Z,10.85
2022-11-05T19:51:07.524Z,10.78
2022-11-05T19:56:32.053Z,10.85
2022-11-05T20:01:56.600Z,10.86
2022-11-05T20:07:20.380Z,10.94
2022-11-05T20:12:43.438Z,10.80
2022-11-05T20:18:11.125Z,10.93
2022-11-05T20:23:35.947Z,10.83
2022-11-05T20:28:59.058Z,10.92
2022-11-05T20:34:23.512Z,10.88
2022-11-05T20:39:46.626Z,10.82
2022-11-05T20:45:10.532Z,10.83
2022-11-05T20:50:34.994Z,10.87
2022-11-05T20:55:58.091Z,10.85
2022-11-05T21:01:21.538Z,10.88
2022-11-05T21:06:45.981Z,10.78
2022-11-05T21:12:12.088Z,10.81
2022-11-05T21:17:35.208Z,10.84
2022-11-05T21:22:59.598Z,10.82
2022-11-05T21:28:22.883Z,10.90
2022-11-05T21:33:48.715Z,10.83
2022-11-05T21:39:15.398Z,10.82
2022-11-05T21:44:38.493Z,10.98
2022-11-05T21:50:01.548Z,10.77
2022-11-05T21:55:43.560Z,10.78
2022-11-05T22:01:06.671Z,10.77
2022-11-05T22:06:29.855Z,10.77
2022-11-05T22:11:54.369Z,10.70
2022-11-05T22:17:17.494Z,10.53
2022-11-05T22:22:40.589Z,10.50
2022-11-05T22:28:05.538Z,10.52
2022-11-05T22:33:28.629Z,10.60
2022-11-05T22:38:51.696Z,10.60
2022-11-05T22:44:16.702Z,10.55
2022-11-05T22:49:39.788Z,10.67
2022-11-05T22:55:05.108Z,10.62
2022-11-05T23:00:37.215Z,10.66
2022-11-05T23:06:02.182Z,10.73
2022-11-05T23:11:38.662Z,10.82
2022-11-05T23:17:20.769Z,10.81
2022-11-05T23:22:57.737Z,10.90
2022-11-05T23:28:21.248Z,10.82
2022-11-05T23:33:45.747Z,10.78
2022-11-05T23:39:08.849Z,10.67
2022-11-05T23:44:49.690Z,10.57
2022-11-05T23:50:14.130Z,10.55
2022-11-05T23:55:37.444Z,10.58
