createdAt,value
2022-11-17T00:49:02.017Z,98.22
2022-11-17T00:51:28.019Z,97.81
2022-11-17T00:53:53.961Z,97.88
2022-11-17T00:56:19.949Z,97.79
2022-11-17T00:58:46.145Z,97.76
2022-11-17T01:01:12.578Z,97.81
2022-11-17T01:03:38.754Z,98.16
2022-11-17T01:06:11.066Z,98.02
2022-11-17T01:08:37.758Z,97.97
2022-11-17T01:11:06.273Z,97.73
2022-11-17T01:13:32.714Z,97.95
2022-11-17T01:16:08.877Z,97.46
2022-11-17T01:18:35.784Z,97.50
2022-11-17T01:21:09.736Z,97.58
2022-11-17T01:23:37.700Z,97.33
2022-11-17T01:26:06.807Z,96.80
2022-11-17T01:28:33.113Z,96.90
2022-11-17T01:31:00.880Z,96.81
2022-11-17T01:33:26.998Z,96.82
2022-11-17T01:35:53.126Z,97.04
2022-11-17T01:38:19.234Z,96.82
2022-11-17T01:40:45.350Z,96.63
2022-11-17T01:43:11.555Z,96.94
2022-11-17T01:45:38.150Z,97.05
2022-11-17T01:48:06.401Z,96.64
2022-11-17T01:50:43.196Z,96.96
2022-11-17T01:53:14.917Z,96.49
2022-11-17T01:55:49.776Z,96.46
2022-11-17T01:58:21.752Z,96.75
2022-11-17T02:00:47.984Z,96.94
2022-11-17T02:03:14.257Z,96.99
2022-11-17T02:06:07.121Z,97.01
2022-11-17T02:08:36.870Z,97.43
2022-11-17T02:11:05.055Z,97.75
2022-11-17T02:13:31.724Z,97.05
2022-11-17T02:15:57.961Z,96.93
2022-11-17T02:18:24.365Z,96.88
2022-11-17T02:21:10.700Z,97.01
2022-11-17T02:24:07.780Z,96.99
2022-11-17T02:27:08.144Z,97.01
2022-11-17T02:29:42.290Z,97.37
2022-11-17T02:32:19.834Z,97.26
2022-11-17T02:34:54.265Z,97.47
2022-11-17T02:37:33.613Z,97.25
2022-11-17T02:40:08.031Z,96.87
2022-11-17T02:42:58.702Z,96.84
2022-11-17T02:45:32.510Z,97.05
2022-11-17T02:48:02.026Z,97.25
2022-11-17T02:50:29.914Z,97.06
2022-11-17T02:52:56.901Z,96.94
2022-11-17T02:55:23.022Z,97.19
2022-11-17T02:57:49.892Z,96.77
2022-11-17T03:00:19.157Z,96.65
2022-11-17T03:03:09.357Z,96.82
2022-11-17T03:05:46.314Z,96.85
2022-11-17T03:08:44.721Z,96.87
2022-11-17T03:11:11.709Z,97.11
2022-11-17T03:13:43.958Z,97.24
2022-11-17T03:16:25.734Z,97.19
2022-11-17T03:19:20.178Z,97.51
2022-11-17T03:22:03.876Z,97.97
2022-11-17T03:24:33.775Z,98.67
2022-11-17T03:27:08.114Z,98.62
2022-11-17T03:29:37.964Z,98.31
2022-11-17T03:32:07.814Z,98.77
2022-11-17T03:34:39.249Z,98.80
2022-11-17T03:37:08.919Z,99.17
2022-11-17T03:39:37.941Z,99.37
2022-11-17T03:42:19.243Z,98.68
2022-11-17T03:44:50.907Z,98.79
2022-11-17T03:47:19.698Z,99.05
2022-11-17T03:49:59.715Z,98.37
2022-11-17T03:52:29.689Z,98.07
2022-11-17T03:54:56.394Z,98.40
2022-11-17T03:57:34.042Z,98.57
2022-11-17T04:00:07.232Z,98.70
2022-11-17T04:02:43.598Z,99.07
2022-11-17T04:05:11.639Z,98.83
2022-11-17T04:07:45.279Z,98.92
2022-11-17T04:10:17.087Z,98.95
2022-11-17T04:13:02.094Z,98.98
2022-11-17T04:15:47.388Z,98.76
2022-11-17T04:18:13.830Z,98.80
2022-11-17T04:20:40.032Z,99.00
2022-11-17T04:23:08.341Z,98.65
2022-11-17T04:26:05.002Z,99.00
2022-11-17T04:28:38.683Z,99.00
2022-11-17T04:31:16.445Z,98.92
2022-11-17T04:33:45.050Z,99.20
2022-11-17T04:36:13.231Z,99.19
2022-11-17T04:38:47.202Z,99.35
2022-11-17T04:41:33.191Z,99.59
2022-11-17T04:44:00.653Z,99.69
2022-11-17T04:46:27.758Z,99.71
2022-11-17T04:48:54.662Z,99.70
2022-11-17T04:51:21.764Z,99.85
2022-11-17T04:53:48.281Z,100.00
2022-11-17T04:56:14.507Z,100.00
2022-11-17T04:58:41.183Z,100.00
2022-11-17T05:01:13.448Z,100.00
2022-11-17T05:03:47.786Z,100.00
2022-11-17T05:06:20.045Z,100.00
2022-11-17T05:08:46.390Z,100.00
2022-11-17T05:11:32.842Z,100.00
2022-11-17T05:13:59.169Z,100.00
2022-11-17T05:16:44.393Z,100.00
2022-11-17T05:19:14.082Z,100.00
2022-11-17T05:21:40.504Z,100.00
2022-11-17T05:24:07.282Z,100.00
2022-11-17T05:26:36.061Z,100.00
2022-11-17T05:29:03.971Z,100.00
2022-11-17T05:31:30.206Z,100.00
2022-11-17T05:33:56.958Z,100.00
2022-11-17T05:36:24.928Z,100.00
2022-11-17T05:38:51.720Z,100.00
2022-11-17T05:41:18.705Z,100.00
2022-11-17T05:43:45.620Z,100.00
2022-11-17T05:46:12.461Z,100.00
2022-11-17T05:48:39.494Z,100.00
2022-11-17T05:51:06.067Z,100.00
2022-11-17T05:53:32.673Z,100.00
2022-11-17T05:56:39.991Z,100.00
2022-11-17T05:59:14.828Z,100.00
2022-11-17T06:01:46.870Z,100.00
2022-11-17T06:04:15.973Z,100.00
2022-11-17T06:06:42.165Z,100.00
2022-11-17T06:09:08.265Z,100.00
2022-11-17T06:11:34.482Z,100.00
2022-11-17T06:14:00.691Z,100.00
2022-11-17T06:16:31.047Z,100.00
2022-11-17T06:19:14.290Z,100.00
2022-11-17T06:22:09.848Z,100.00
2022-11-17T06:24:27.078Z,100.00
2022-11-17T06:26:53.281Z,100.00
2022-11-17T06:29:19.828Z,100.00
2022-11-17T06:31:46.427Z,100.00
2022-11-17T06:34:13.140Z,100.00
2022-11-17T06:36:39.346Z,99.94
2022-11-17T06:39:05.499Z,99.57
2022-11-17T06:41:31.639Z,99.54
2022-11-17T06:43:57.788Z,99.62
2022-11-17T06:46:23.956Z,99.67
2022-11-17T06:48:50.094Z,99.38
2022-11-17T06:51:16.258Z,99.24
2022-11-17T06:53:42.370Z,99.13
2022-11-17T06:56:09.150Z,98.27
2022-11-17T06:58:37.820Z,98.31
2022-11-17T07:01:06.835Z,97.93
2022-11-17T07:03:35.320Z,97.14
2022-11-17T07:06:02.412Z,96.41
2022-11-17T07:08:28.942Z,96.31
2022-11-17T07:10:55.121Z,96.04
2022-11-17T07:13:22.593Z,96.06
2022-11-17T07:15:50.189Z,95.99
2022-11-17T07:18:20.248Z,95.98
2022-11-17T07:20:47.584Z,95.93
2022-11-17T07:23:14.302Z,95.37
2022-11-17T07:25:40.760Z,95.14
2022-11-17T07:28:06.945Z,94.90
2022-11-17T07:30:33.147Z,95.15
2022-11-17T07:33:00.545Z,94.87
2022-11-17T07:35:27.556Z,95.25
2022-11-17T07:37:59.922Z,95.04
2022-11-17T07:40:26.290Z,95.12
2022-11-17T07:42:52.452Z,94.84
2022-11-17T07:45:18.554Z,95.19
2022-11-17T07:47:44.715Z,94.95
2022-11-17T07:50:10.830Z,95.11
2022-11-17T07:52:41.235Z,95.12
2022-11-17T07:55:08.161Z,95.01
2022-11-17T07:57:34.323Z,94.52
2022-11-17T08:00:00.434Z,94.40
2022-11-17T08:02:28.104Z,94.49
2022-11-17T08:04:54.273Z,94.10
2022-11-17T08:07:20.443Z,94.65
2022-11-17T08:09:46.565Z,94.67
2022-11-17T08:12:12.692Z,94.96
2022-11-17T08:14:38.818Z,94.82
2022-11-17T08:17:04.959Z,95.00
2022-11-17T08:19:31.098Z,94.30
2022-11-17T08:21:57.237Z,94.28
2022-11-17T08:24:23.368Z,94.16
2022-11-17T08:26:49.526Z,93.94
2022-11-17T08:29:15.633Z,93.82
2022-11-17T08:31:46.104Z,93.43
2022-11-17T08:34:12.700Z,93.32
2022-11-17T08:36:38.948Z,93.11
2022-11-17T08:39:05.094Z,92.42
2022-11-17T08:41:31.899Z,93.12
2022-11-17T08:43:58.294Z,92.60
2022-11-17T08:46:26.539Z,92.56
2022-11-17T08:48:56.855Z,92.85
2022-11-17T08:51:23.349Z,92.40
2022-11-17T08:53:49.484Z,92.66
2022-11-17T08:56:15.602Z,93.13
2022-11-17T08:58:43.390Z,93.11
2022-11-17T09:01:18.382Z,92.77
2022-11-17T09:03:46.314Z,93.21
2022-11-17T09:06:14.117Z,93.08
2022-11-17T09:08:47.824Z,92.79
2022-11-17T09:11:14.659Z,92.09
2022-11-17T09:13:40.949Z,92.51
2022-11-17T09:16:09.775Z,92.05
2022-11-17T09:18:40.005Z,92.15
2022-11-17T09:21:09.961Z,92.79
2022-11-17T09:23:36.494Z,92.34
2022-11-17T09:26:07.465Z,92.38
2022-11-17T09:28:34.181Z,92.15
2022-11-17T09:31:06.418Z,92.67
2022-11-17T09:33:32.637Z,92.07
2022-11-17T09:35:58.746Z,91.78
2022-11-17T09:38:25.453Z,91.98
2022-11-17T09:40:54.791Z,91.60
2022-11-17T09:43:30.234Z,91.68
2022-11-17T09:46:07.527Z,90.80
2022-11-17T09:49:08.258Z,91.07
2022-11-17T09:51:37.117Z,91.18
2022-11-17T09:54:27.276Z,91.60
2022-11-17T09:56:55.830Z,91.60
2022-11-17T09:59:27.256Z,91.59
2022-11-17T10:01:53.752Z,91.02
2022-11-17T10:04:20.128Z,91.06
2022-11-17T10:06:49.300Z,90.56
2022-11-17T10:09:25.841Z,90.94
2022-11-17T10:11:53.509Z,91.00
2022-11-17T10:14:23.281Z,91.06
2022-11-17T10:16:54.782Z,91.13
2022-11-17T10:19:29.469Z,90.82
2022-11-17T10:22:01.677Z,90.83
2022-11-17T10:24:35.237Z,90.31
2022-11-17T10:27:24.862Z,89.00
2022-11-17T10:30:22.668Z,89.08
2022-11-17T10:32:52.388Z,90.04
2022-11-17T10:35:26.908Z,90.40
2022-11-17T10:38:17.839Z,89.95
2022-11-17T10:40:43.872Z,89.90
2022-11-17T10:43:12.681Z,89.71
2022-11-17T10:46:06.072Z,89.27
2022-11-17T10:48:34.885Z,88.91
2022-11-17T10:51:19.375Z,89.53
2022-11-17T10:54:01.770Z,89.31
2022-11-17T10:56:29.121Z,89.71
2022-11-17T10:58:59.686Z,89.70
2022-11-17T11:01:35.399Z,90.51
2022-11-17T11:04:03.407Z,90.12
2022-11-17T11:06:32.141Z,90.21
2022-11-17T11:09:09.736Z,89.26
2022-11-17T11:11:41.085Z,89.16
2022-11-17T11:14:16.293Z,89.83
2022-11-17T11:16:48.223Z,90.19
2022-11-17T11:19:17.293Z,89.64
2022-11-17T11:21:53.337Z,90.15
2022-11-17T11:24:47.454Z,89.73
2022-11-17T11:27:46.250Z,89.74
2022-11-17T11:30:15.641Z,90.06
2022-11-17T11:33:03.046Z,89.82
2022-11-17T11:35:42.062Z,90.17
2022-11-17T11:38:39.082Z,90.43
2022-11-17T11:41:21.021Z,90.75
2022-11-17T11:44:02.485Z,90.12
2022-11-17T11:46:51.667Z,90.23
2022-11-17T11:49:38.940Z,90.11
2022-11-17T11:52:14.356Z,89.94
2022-11-17T11:54:50.455Z,89.94
2022-11-17T11:57:20.932Z,90.37
2022-11-17T12:00:02.378Z,90.57
2022-11-17T12:02:42.170Z,90.66
2022-11-17T12:05:35.474Z,90.98
2022-11-17T12:08:12.940Z,91.24
2022-11-17T12:10:44.991Z,91.06
2022-11-17T12:13:14.790Z,91.35
2022-11-17T12:15:40.965Z,91.65
2022-11-17T12:18:28.936Z,91.70
2022-11-17T12:21:11.217Z,91.68
2022-11-17T12:24:16.726Z,91.71
2022-11-17T12:26:43.125Z,90.92
2022-11-17T12:29:21.509Z,90.81
2022-11-17T12:31:55.861Z,90.46
2022-11-17T12:34:32.224Z,89.85
2022-11-17T12:37:19.057Z,90.31
2022-11-17T12:40:02.792Z,90.53
2022-11-17T12:42:30.718Z,90.04
2022-11-17T12:44:59.085Z,90.59
2022-11-17T12:47:28.173Z,90.97
2022-11-17T12:50:18.830Z,90.45
2022-11-17T12:53:12.023Z,90.63
2022-11-17T12:56:02.832Z,90.94
2022-11-17T12:58:45.089Z,90.62
2022-11-17T13:01:28.085Z,91.06
2022-11-17T13:04:01.413Z,90.39
2022-11-17T13:06:35.408Z,91.09
2022-11-17T13:09:07.783Z,91.31
2022-11-17T13:11:35.265Z,91.08
2022-11-17T13:14:15.074Z,90.57
2022-11-17T13:16:48.567Z,90.51
2022-11-17T13:19:31.482Z,90.44
2022-11-17T13:22:13.903Z,90.55
2022-11-17T13:24:42.291Z,90.88
2022-11-17T13:27:22.381Z,91.37
2022-11-17T13:29:48.934Z,91.51
2022-11-17T13:32:18.644Z,91.69
2022-11-17T13:34:49.238Z,91.56
2022-11-17T13:37:20.862Z,91.18
2022-11-17T13:40:01.583Z,91.31
2022-11-17T13:42:31.582Z,91.16
2022-11-17T13:45:00.694Z,91.08
2022-11-17T13:47:33.904Z,90.13
2022-11-17T13:50:26.004Z,90.03
2022-11-17T13:52:58.454Z,90.39
2022-11-17T13:55:26.195Z,90.46
2022-11-17T13:58:07.126Z,90.54
2022-11-17T14:00:34.111Z,90.13
2022-11-17T14:03:03.497Z,90.00
2022-11-17T14:05:32.573Z,90.01
2022-11-17T14:08:14.149Z,90.48
2022-11-17T14:10:40.487Z,90.42
2022-11-17T14:13:06.571Z,90.52
2022-11-17T14:15:37.609Z,90.11
2022-11-17T14:18:18.574Z,90.74
2022-11-17T14:20:44.690Z,90.62
2022-11-17T14:23:10.771Z,90.68
2022-11-17T14:25:42.627Z,90.67
2022-11-17T14:28:16.532Z,90.83
2022-11-17T14:30:42.916Z,90.81
2022-11-17T14:33:13.377Z,90.81
2022-11-17T14:35:39.961Z,91.26
2022-11-17T14:38:06.538Z,90.86
2022-11-17T14:40:33.059Z,91.07
2022-11-17T14:42:59.717Z,90.77
2022-11-17T14:45:25.946Z,91.06
2022-11-17T14:47:54.856Z,91.33
2022-11-17T14:50:21.208Z,90.81
2022-11-17T14:52:47.912Z,90.83
2022-11-17T14:55:14.940Z,91.15
2022-11-17T14:57:41.617Z,90.95
2022-11-17T15:00:13.416Z,91.53
2022-11-17T15:02:45.213Z,91.14
2022-11-17T15:05:12.920Z,90.79
2022-11-17T15:07:39.128Z,90.87
2022-11-17T15:10:07.118Z,90.79
2022-11-17T15:12:33.289Z,90.70
2022-11-17T15:15:02.591Z,90.62
2022-11-17T15:17:32.801Z,90.81
2022-11-17T15:19:59.294Z,90.91
2022-11-17T15:22:25.544Z,91.01
2022-11-17T15:24:52.015Z,91.32
2022-11-17T15:27:18.430Z,91.39
2022-11-17T15:29:44.851Z,91.25
2022-11-17T15:32:11.077Z,91.33
2022-11-17T15:34:37.343Z,90.84
2022-11-17T15:37:03.491Z,90.86
2022-11-17T15:39:32.632Z,90.65
2022-11-17T15:41:59.708Z,90.79
2022-11-17T15:44:25.853Z,90.91
2022-11-17T15:46:51.957Z,90.90
2022-11-17T15:49:18.728Z,90.73
2022-11-17T15:51:45.197Z,90.43
2022-11-17T15:54:16.720Z,90.59
2022-11-17T15:56:45.950Z,90.87
2022-11-17T15:59:12.087Z,90.96
2022-11-17T16:01:39.543Z,90.27
2022-11-17T16:04:08.087Z,90.48
2022-11-17T16:06:37.340Z,90.37
2022-11-17T16:09:05.138Z,90.02
2022-11-17T16:11:31.392Z,89.99
2022-11-17T16:13:59.699Z,90.37
2022-11-17T16:16:28.426Z,89.89
2022-11-17T16:18:54.753Z,89.90
2022-11-17T16:21:21.064Z,89.41
2022-11-17T16:23:54.848Z,89.73
2022-11-17T16:26:22.170Z,90.02
2022-11-17T16:28:48.440Z,90.32
2022-11-17T16:31:21.693Z,91.21
2022-11-17T16:33:52.191Z,91.77
2022-11-17T16:36:19.956Z,93.10
2022-11-17T16:39:00.531Z,93.74
2022-11-17T16:41:39.123Z,94.51
2022-11-17T16:44:14.407Z,94.73
2022-11-17T16:46:44.814Z,94.74
2022-11-17T16:49:14.151Z,95.56
2022-11-17T16:51:40.817Z,95.84
2022-11-17T16:54:11.639Z,96.30
2022-11-17T16:56:37.740Z,96.62
2022-11-17T16:59:04.397Z,96.17
2022-11-17T17:01:33.179Z,96.44
2022-11-17T17:04:02.244Z,96.97
2022-11-17T17:06:28.876Z,96.93
2022-11-17T17:09:00.003Z,96.26
2022-11-17T17:11:29.167Z,96.46
2022-11-17T17:13:56.595Z,95.51
2022-11-17T17:16:23.524Z,95.32
2022-11-17T17:18:59.670Z,95.55
2022-11-17T17:21:27.385Z,95.67
2022-11-17T17:23:54.042Z,95.33
2022-11-17T17:26:22.462Z,94.08
2022-11-17T17:28:50.670Z,94.44
2022-11-17T17:31:22.444Z,94.22
2022-11-17T17:33:50.463Z,94.31
2022-11-17T17:36:19.202Z,94.30
2022-11-17T17:38:48.935Z,94.47
2022-11-17T17:41:20.373Z,93.86
2022-11-17T17:43:48.088Z,94.58
2022-11-17T17:46:16.647Z,94.70
2022-11-17T17:48:45.018Z,94.80
2022-11-17T17:51:19.941Z,94.48
2022-11-17T17:53:50.092Z,93.47
2022-11-17T17:56:21.307Z,93.47
2022-11-17T17:58:49.034Z,94.00
2022-11-17T18:01:22.263Z,93.66
2022-11-17T18:03:51.629Z,93.42
2022-11-17T18:06:20.394Z,93.50
2022-11-17T18:08:47.750Z,92.74
2022-11-17T18:11:17.785Z,93.27
2022-11-17T18:13:45.649Z,92.19
2022-11-17T18:16:18.469Z,92.27
2022-11-17T18:18:46.513Z,92.19
2022-11-17T18:21:18.464Z,92.10
2022-11-17T18:23:45.910Z,91.95
2022-11-17T18:26:12.479Z,91.12
2022-11-17T18:28:39.801Z,91.46
2022-11-17T18:31:08.471Z,90.69
2022-11-17T18:33:37.483Z,91.27
2022-11-17T18:36:06.766Z,91.95
2022-11-17T18:38:34.968Z,92.17
2022-11-17T18:41:05.345Z,92.72
2022-11-17T18:43:31.868Z,92.79
2022-11-17T18:46:06.482Z,92.92
2022-11-17T18:48:38.032Z,93.43
2022-11-17T18:51:22.239Z,93.03
2022-11-17T18:53:49.751Z,92.94
2022-11-17T18:56:18.934Z,92.94
2022-11-17T18:58:45.077Z,93.19
2022-11-17T19:01:17.120Z,93.38
2022-11-17T19:03:45.040Z,93.10
2022-11-17T19:06:13.129Z,92.90
2022-11-17T19:08:39.536Z,92.43
2022-11-17T19:11:07.227Z,92.41
2022-11-17T19:13:35.117Z,92.90
2022-11-17T19:16:06.316Z,92.84
2022-11-17T19:18:32.592Z,93.18
2022-11-17T19:21:06.767Z,93.27
2022-11-17T19:23:34.433Z,92.85
2022-11-17T19:26:04.223Z,93.17
2022-11-17T19:28:30.392Z,93.36
2022-11-17T19:31:04.889Z,93.46
2022-11-17T19:33:36.214Z,93.81
2022-11-17T19:36:04.905Z,93.05
2022-11-17T19:38:33.914Z,92.89
2022-11-17T19:41:07.903Z,92.86
2022-11-17T19:43:37.922Z,93.23
2022-11-17T19:46:09.648Z,93.47
