createdAt,value
2022-10-01T00:00:08.999Z,99587.59
2022-10-01T00:02:38.572Z,99591.41
2022-10-01T00:05:07.612Z,99636.25
2022-10-01T00:07:39.634Z,99714.84
2022-10-01T00:10:08.793Z,99709.16
2022-10-01T00:12:39.604Z,99609.38
2022-10-01T00:15:13.812Z,99601.81
2022-10-01T00:17:41.744Z,99592.19
2022-10-01T00:20:16.614Z,99589.81
2022-10-01T00:22:49.005Z,99591.59
2022-10-01T00:25:16.929Z,99596.66
2022-10-01T00:27:47.321Z,99608.12
2022-10-01T00:30:14.915Z,99612.31
2022-10-01T00:32:42.685Z,99604.37
2022-10-01T00:35:12.519Z,99599.00
2022-10-01T00:37:51.780Z,99595.81
2022-10-01T00:40:23.855Z,99597.75
2022-10-01T00:42:51.328Z,99606.72
2022-10-01T00:45:19.124Z,99605.06
2022-10-01T00:47:57.324Z,99609.69
2022-10-01T00:50:32.778Z,99592.88
2022-10-01T00:53:05.866Z,99594.81
2022-10-01T00:55:36.824Z,99598.84
2022-10-01T00:58:05.223Z,99590.97
2022-10-01T01:00:32.941Z,99589.75
2022-10-01T01:03:00.349Z,99582.00
2022-10-01T01:05:27.819Z,99589.87
2022-10-01T01:08:01.656Z,99589.41
2022-10-01T01:10:44.150Z,99592.31
2022-10-01T01:13:19.821Z,99593.88
2022-10-01T01:16:14.136Z,99599.69
2022-10-01T01:18:52.297Z,99599.72
2022-10-01T01:21:37.211Z,99599.84
2022-10-01T01:24:24.155Z,99593.47
2022-10-01T01:26:57.219Z,99590.94
2022-10-01T01:29:24.974Z,99594.72
2022-10-01T01:31:58.394Z,99602.16
2022-10-01T01:34:31.074Z,99603.41
2022-10-01T01:37:03.523Z,99601.34
2022-10-01T01:39:32.412Z,99595.13
2022-10-01T01:42:03.966Z,99595.69
2022-10-01T01:44:35.154Z,99601.34
2022-10-01T01:47:07.446Z,99596.81
2022-10-01T01:49:36.457Z,99589.44
2022-10-01T01:52:15.174Z,99584.44
2022-10-01T01:54:47.767Z,99575.13
2022-10-01T01:57:17.946Z,99579.44
2022-10-01T01:59:57.660Z,99570.88
2022-10-01T02:02:33.236Z,99572.88
2022-10-01T02:05:11.828Z,99575.41
2022-10-01T02:08:07.824Z,99561.66
2022-10-01T02:11:06.517Z,99551.34
2022-10-01T02:13:46.453Z,99540.19
2022-10-01T02:16:30.595Z,99550.75
2022-10-01T02:19:07.208Z,99561.38
2022-10-01T02:21:55.884Z,99570.97
2022-10-01T02:24:33.962Z,99577.53
2022-10-01T02:27:05.430Z,99580.41
2022-10-01T02:29:34.675Z,99579.59
2022-10-01T02:32:04.710Z,99571.22
2022-10-01T02:34:32.973Z,99573.00
2022-10-01T02:37:02.216Z,99582.28
2022-10-01T02:39:33.576Z,99580.97
2022-10-01T02:42:02.601Z,99579.44
2022-10-01T02:44:40.297Z,99595.22
2022-10-01T02:47:26.898Z,99587.06
2022-10-01T02:50:10.694Z,99583.78
2022-10-01T02:52:43.055Z,99588.25
2022-10-01T02:55:22.635Z,99589.69
2022-10-01T02:57:51.662Z,99591.06
2022-10-01T03:00:22.220Z,99595.34
2022-10-01T03:02:50.165Z,99598.41
2022-10-01T03:05:18.185Z,99597.34
2022-10-01T03:07:49.599Z,99594.03
2022-10-01T03:10:17.409Z,99585.38
2022-10-01T03:12:47.794Z,99582.34
2022-10-01T03:15:19.170Z,99568.91
2022-10-01T03:17:53.322Z,99574.34
2022-10-01T03:20:24.569Z,99581.72
2022-10-01T03:22:54.497Z,99584.44
2022-10-01T03:25:31.449Z,99597.16
2022-10-01T03:28:01.695Z,99607.38
2022-10-01T03:30:30.421Z,99620.41
2022-10-01T03:32:57.858Z,99631.72
2022-10-01T03:35:37.174Z,99626.72
2022-10-01T03:38:04.945Z,99635.25
2022-10-01T03:40:34.213Z,99627.75
2022-10-01T03:43:02.062Z,99628.88
2022-10-01T03:45:30.629Z,99614.91
2022-10-01T03:47:58.142Z,99608.94
2022-10-01T03:50:25.927Z,99609.97
2022-10-01T03:52:53.707Z,99615.75
2022-10-01T03:55:21.330Z,99610.56
2022-10-01T03:57:50.215Z,99612.19
2022-10-01T04:00:22.182Z,99601.38
2022-10-01T04:02:52.808Z,99586.25
2022-10-01T04:05:20.329Z,99578.00
2022-10-01T04:07:50.782Z,99579.38
2022-10-01T04:10:24.737Z,99580.50
2022-10-01T04:12:53.870Z,99585.22
2022-10-01T04:15:22.750Z,99577.16
2022-10-01T04:17:50.124Z,99577.34
2022-10-01T04:20:18.446Z,99578.88
2022-10-01T04:22:47.009Z,99584.69
2022-10-01T04:25:19.370Z,99581.00
2022-10-01T04:27:59.891Z,99576.75
2022-10-01T04:30:29.271Z,99574.06
2022-10-01T04:32:58.102Z,99576.75
2022-10-01T04:35:26.566Z,99584.47
2022-10-01T04:38:03.883Z,99579.19
2022-10-01T04:40:38.533Z,99581.13
2022-10-01T04:43:09.679Z,99580.22
2022-10-01T04:45:38.268Z,99580.28
2022-10-01T04:48:06.105Z,99582.78
2022-10-01T04:50:36.268Z,99584.47
2022-10-01T04:53:06.391Z,99587.78
2022-10-01T04:55:34.317Z,99579.56
2022-10-01T04:58:01.981Z,99590.75
2022-10-01T05:00:35.382Z,99592.59
2022-10-01T05:03:03.536Z,99598.97
2022-10-01T05:05:33.322Z,99605.19
2022-10-01T05:08:02.057Z,99607.94
2022-10-01T05:10:30.436Z,99625.25
2022-10-01T05:12:58.608Z,99638.31
2022-10-01T05:15:27.102Z,99645.00
2022-10-01T05:17:57.182Z,99640.94
2022-10-01T05:20:41.306Z,99635.25
2022-10-01T05:23:21.716Z,99638.81
2022-10-01T05:25:54.156Z,99633.81
2022-10-01T05:28:29.322Z,99625.56
2022-10-01T05:31:06.265Z,99627.13
2022-10-01T05:33:39.841Z,99615.34
2022-10-01T05:36:08.558Z,99612.84
2022-10-01T05:38:42.508Z,99612.03
2022-10-01T05:41:11.134Z,99609.94
2022-10-01T05:43:40.518Z,99618.03
2022-10-01T05:46:14.323Z,99625.56
2022-10-01T05:48:42.748Z,99639.00
2022-10-01T05:51:11.433Z,99632.47
2022-10-01T05:53:39.936Z,99631.16
2022-10-01T05:56:09.219Z,99631.88
2022-10-01T05:58:37.120Z,99610.44
2022-10-01T06:01:12.116Z,99594.09
2022-10-01T06:03:41.509Z,99593.16
2022-10-01T06:06:10.591Z,99600.81
2022-10-01T06:08:38.894Z,99590.97
2022-10-01T06:11:10.965Z,99586.44
2022-10-01T06:13:40.779Z,99572.72
2022-10-01T06:16:15.748Z,99572.66
2022-10-01T06:18:44.206Z,99566.19
2022-10-01T06:21:12.644Z,99566.78
2022-10-01T06:23:40.806Z,99564.25
2022-10-01T06:26:08.838Z,99574.06
2022-10-01T06:28:36.945Z,99589.06
2022-10-01T06:31:06.322Z,99606.31
2022-10-01T06:33:33.976Z,99609.69
2022-10-01T06:36:16.531Z,99604.84
2022-10-01T06:38:43.999Z,99598.69
2022-10-01T06:41:13.076Z,99599.56
2022-10-01T06:43:41.135Z,99603.38
2022-10-01T06:46:16.737Z,99603.66
2022-10-01T06:48:47.475Z,99603.91
2022-10-01T06:51:38.542Z,99614.88
2022-10-01T06:54:19.184Z,99613.00
2022-10-01T06:56:51.423Z,99618.38
2022-10-01T06:59:20.118Z,99610.53
2022-10-01T07:01:56.378Z,99606.94
2022-10-01T07:04:30.180Z,99599.47
2022-10-01T07:06:58.062Z,99597.84
2022-10-01T07:09:28.016Z,99593.06
2022-10-01T07:12:00.485Z,99593.09
2022-10-01T07:14:34.165Z,99583.28
2022-10-01T07:17:04.690Z,99577.69
2022-10-01T07:19:33.723Z,99572.19
2022-10-01T07:22:04.299Z,99581.56
2022-10-01T07:24:39.338Z,99580.38
2022-10-01T07:27:07.763Z,99589.84
2022-10-01T07:29:36.287Z,99587.00
2022-10-01T07:32:10.677Z,99577.84
2022-10-01T07:34:43.195Z,99572.28
2022-10-01T07:37:11.159Z,99567.53
2022-10-01T07:39:39.897Z,99553.63
2022-10-01T07:42:08.174Z,99561.09
2022-10-01T07:44:39.268Z,99564.03
2022-10-01T07:47:08.096Z,99564.69
2022-10-01T07:49:57.506Z,99565.56
2022-10-01T07:52:38.205Z,99565.22
2022-10-01T07:55:11.309Z,99569.84
2022-10-01T07:57:39.877Z,99566.56
2022-10-01T08:00:14.826Z,99569.59
2022-10-01T08:03:01.130Z,99574.25
2022-10-01T08:05:34.689Z,99576.38
2022-10-01T08:08:06.085Z,99568.03
2022-10-01T08:10:37.105Z,99562.03
2022-10-01T08:13:17.425Z,99567.75
2022-10-01T08:16:14.486Z,99564.75
2022-10-01T08:18:55.905Z,99556.78
2022-10-01T08:21:27.345Z,99570.12
2022-10-01T08:23:55.918Z,99568.56
2022-10-01T08:26:24.505Z,99574.34
2022-10-01T08:28:58.931Z,99560.53
2022-10-01T08:31:35.857Z,99541.22
2022-10-01T08:34:07.655Z,99539.31
2022-10-01T08:36:36.758Z,99536.94
2022-10-01T08:39:04.212Z,99545.03
2022-10-01T08:41:43.789Z,99536.50
2022-10-01T08:44:21.915Z,99529.22
2022-10-01T08:46:52.728Z,99526.41
2022-10-01T08:49:23.550Z,99534.88
2022-10-01T08:52:25.062Z,99526.56
2022-10-01T08:55:17.377Z,99524.72
2022-10-01T08:58:03.501Z,99529.31
2022-10-01T09:00:32.701Z,99529.50
2022-10-01T09:03:14.454Z,99531.38
2022-10-01T09:06:19.418Z,99523.50
2022-10-01T09:08:53.061Z,99526.81
2022-10-01T09:11:39.685Z,99520.97
2022-10-01T09:14:40.337Z,99523.09
2022-10-01T09:17:23.272Z,99530.78
2022-10-01T09:20:18.729Z,99515.22
2022-10-01T09:23:17.262Z,99527.28
2022-10-01T09:25:46.315Z,99524.81
2022-10-01T09:28:15.957Z,99522.94
2022-10-01T09:30:52.372Z,99511.91
2022-10-01T09:33:22.016Z,99516.50
2022-10-01T09:36:00.241Z,99512.34
2022-10-01T09:38:36.210Z,99513.16
2022-10-01T09:41:04.318Z,99514.81
2022-10-01T09:43:33.477Z,99509.62
2022-10-01T09:46:01.639Z,99522.50
2022-10-01T09:48:37.381Z,99508.78
2022-10-01T09:51:25.619Z,99523.16
2022-10-01T09:54:13.294Z,99503.53
2022-10-01T09:56:48.564Z,99494.81
2022-10-01T09:59:42.198Z,99490.25
2022-10-01T10:02:26.055Z,99497.44
2022-10-01T10:05:29.247Z,99496.84
2022-10-01T10:08:04.451Z,99490.03
2022-10-01T10:10:36.006Z,99482.75
2022-10-01T10:13:19.412Z,99482.87
2022-10-01T10:16:00.742Z,99478.50
2022-10-01T10:18:35.697Z,99481.34
2022-10-01T10:21:29.422Z,99479.78
2022-10-01T10:24:03.972Z,99476.44
2022-10-01T10:26:40.103Z,99476.44
2022-10-01T10:29:43.741Z,99477.25
2022-10-01T10:32:25.253Z,99472.69
2022-10-01T10:35:10.871Z,99468.53
2022-10-01T10:37:54.115Z,99471.84
2022-10-01T10:40:34.973Z,99469.63
2022-10-01T10:43:04.409Z,99462.91
2022-10-01T10:45:39.352Z,99460.09
2022-10-01T10:48:17.534Z,99464.81
2022-10-01T10:50:53.650Z,99448.94
2022-10-01T10:53:28.101Z,99460.84
2022-10-01T10:56:02.471Z,99453.09
2022-10-01T10:58:42.972Z,99444.41
2022-10-01T11:01:28.960Z,99435.56
2022-10-01T11:04:07.109Z,99439.09
2022-10-01T11:06:38.558Z,99433.34
2022-10-01T11:09:11.043Z,99429.72
2022-10-01T11:11:55.624Z,99422.66
2022-10-01T11:14:37.879Z,99405.66
2022-10-01T11:17:37.161Z,99400.34
2022-10-01T11:20:23.809Z,99398.03
2022-10-01T11:23:30.043Z,99395.34
2022-10-01T11:26:21.891Z,99389.69
2022-10-01T11:29:07.281Z,99388.03
2022-10-01T11:32:03.949Z,99388.50
2022-10-01T11:34:52.224Z,99369.63
2022-10-01T11:37:41.629Z,99365.75
2022-10-01T11:40:43.392Z,99368.63
2022-10-01T11:43:21.534Z,99354.16
2022-10-01T11:45:56.973Z,99349.62
2022-10-01T11:48:39.490Z,99348.09
2022-10-01T11:51:19.466Z,99340.50
2022-10-01T11:54:02.622Z,99339.63
2022-10-01T11:56:55.486Z,99344.59
2022-10-01T11:59:41.571Z,99337.94
2022-10-01T12:02:16.956Z,99342.03
2022-10-01T12:04:59.197Z,99333.91
2022-10-01T12:07:39.362Z,99333.91
2022-10-01T12:10:34.009Z,99334.44
2022-10-01T12:13:16.296Z,99334.72
2022-10-01T12:16:33.363Z,99337.37
2022-10-01T12:19:17.634Z,99326.38
2022-10-01T12:21:51.921Z,99333.13
2022-10-01T12:24:29.277Z,99331.88
2022-10-01T12:27:05.433Z,99331.56
2022-10-01T12:30:04.725Z,99335.25
2022-10-01T12:33:04.964Z,99333.53
2022-10-01T12:35:40.145Z,99323.59
2022-10-01T12:38:18.077Z,99326.44
2022-10-01T12:40:55.531Z,99322.22
2022-10-01T12:43:46.743Z,99333.13
2022-10-01T12:46:31.133Z,99324.72
2022-10-01T12:49:52.959Z,99323.94
2022-10-01T12:52:35.304Z,99310.13
2022-10-01T12:55:46.039Z,99296.69
2022-10-01T12:58:29.781Z,99297.59
2022-10-01T13:01:18.036Z,99281.72
2022-10-01T13:04:03.599Z,99283.81
2022-10-01T13:07:01.512Z,99274.25
2022-10-01T13:09:48.655Z,99264.28
2022-10-01T13:12:50.948Z,99254.91
2022-10-01T13:15:30.615Z,99268.19
2022-10-01T13:18:33.530Z,99255.19
2022-10-01T13:21:08.481Z,99248.25
2022-10-01T13:24:03.530Z,99237.94
2022-10-01T13:26:47.461Z,99235.12
2022-10-01T13:29:35.488Z,99240.84
2022-10-01T13:32:34.728Z,99232.53
2022-10-01T13:35:35.537Z,99218.19
2022-10-01T13:38:39.363Z,99198.88
2022-10-01T13:41:25.533Z,99233.84
2022-10-01T13:44:00.297Z,99245.66
2022-10-01T13:46:33.142Z,99245.72
2022-10-01T13:49:38.132Z,99258.22
2022-10-01T13:52:12.410Z,99246.81
2022-10-01T13:54:54.127Z,99235.62
2022-10-01T13:57:30.042Z,99241.41
2022-10-01T14:00:05.320Z,99228.38
2022-10-01T14:03:09.879Z,99223.13
2022-10-01T14:06:27.923Z,99223.72
2022-10-01T14:09:20.845Z,99229.84
2022-10-01T14:12:29.823Z,99228.25
2022-10-01T14:16:03.659Z,99231.16
2022-10-01T14:19:06.304Z,99230.44
2022-10-01T14:22:04.347Z,99229.84
2022-10-01T14:24:48.153Z,99231.09
2022-10-01T14:27:56.078Z,99236.25
2022-10-01T14:30:51.234Z,99234.28
2022-10-01T14:33:39.661Z,99221.44
2022-10-01T14:36:15.474Z,99226.41
2022-10-01T14:38:43.820Z,99219.56
2022-10-01T14:41:23.776Z,99215.13
2022-10-01T14:43:51.196Z,99212.12
2022-10-01T14:46:21.375Z,99206.56
2022-10-01T14:49:01.942Z,99209.81
2022-10-01T14:51:42.091Z,99215.50
2022-10-01T14:54:12.561Z,99210.53
2022-10-01T14:56:44.227Z,99210.38
2022-10-01T14:59:24.286Z,99207.03
2022-10-01T15:02:00.462Z,99211.19
2022-10-01T15:04:32.238Z,99210.94
2022-10-01T15:07:05.392Z,99216.63
2022-10-01T15:09:34.025Z,99230.41
2022-10-01T15:12:02.771Z,99222.78
2022-10-01T15:14:32.318Z,99231.94
2022-10-01T15:17:06.932Z,99233.34
2022-10-01T15:19:44.150Z,99234.62
2022-10-01T15:22:16.956Z,99228.53
2022-10-01T15:24:51.866Z,99242.75
2022-10-01T15:27:23.627Z,99241.66
2022-10-01T15:29:58.933Z,99247.53
2022-10-01T15:32:31.865Z,99244.25
2022-10-01T15:35:02.174Z,99248.13
2022-10-01T15:37:33.551Z,99250.66
2022-10-01T15:40:08.019Z,99248.00
2022-10-01T15:42:36.921Z,99250.19
2022-10-01T15:45:12.127Z,99241.59
2022-10-01T15:47:52.671Z,99239.50
2022-10-01T15:50:37.788Z,99239.72
2022-10-01T15:53:23.209Z,99234.13
2022-10-01T15:56:00.126Z,99251.28
2022-10-01T15:58:35.461Z,99253.59
2022-10-01T16:01:18.767Z,99250.06
2022-10-01T16:04:13.320Z,99241.38
2022-10-01T16:06:53.505Z,99248.22
2022-10-01T16:09:29.016Z,99247.13
2022-10-01T16:12:47.100Z,99239.50
2022-10-01T16:15:33.052Z,99237.34
2022-10-01T16:18:07.807Z,99241.31
2022-10-01T16:20:46.737Z,99245.50
2022-10-01T16:23:44.230Z,99247.37
2022-10-01T16:26:37.915Z,99246.78
2022-10-01T16:29:18.152Z,99245.72
2022-10-01T16:31:47.359Z,99255.69
2022-10-01T16:34:28.314Z,99248.00
2022-10-01T16:37:05.918Z,99255.84
2022-10-01T16:39:37.505Z,99263.69
2022-10-01T16:42:23.379Z,99256.47
2022-10-01T16:45:07.416Z,99249.62
2022-10-01T16:47:48.165Z,99234.34
2022-10-01T16:50:19.981Z,99241.38
2022-10-01T16:52:52.755Z,99239.31
2022-10-01T16:55:41.713Z,99242.81
2022-10-01T16:58:16.222Z,99247.81
2022-10-01T17:02:00.903Z,99249.06
2022-10-01T17:05:35.766Z,99245.50
2022-10-01T17:08:19.565Z,99239.31
2022-10-01T17:11:01.094Z,99238.47
2022-10-01T17:13:59.828Z,99231.84
2022-10-01T17:16:44.777Z,99224.59
2022-10-01T17:19:37.931Z,99225.22
2022-10-01T17:22:24.466Z,99223.31
2022-10-01T17:24:56.117Z,99228.91
2022-10-01T17:27:26.371Z,99225.22
2022-10-01T17:30:36.283Z,99218.56
2022-10-01T17:33:11.967Z,99223.97
2022-10-01T17:35:52.158Z,99233.09
2022-10-01T17:38:27.793Z,99222.31
2022-10-01T17:41:02.276Z,99225.63
2022-10-01T17:43:32.634Z,99231.94
2022-10-01T17:46:03.348Z,99241.56
2022-10-01T17:48:38.883Z,99244.47
2022-10-01T17:51:15.241Z,99249.19
2022-10-01T17:53:49.324Z,99249.56
2022-10-01T17:56:23.254Z,99249.59
2022-10-01T18:02:23.650Z,99255.41
2022-10-01T18:05:15.361Z,99259.56
2022-10-01T18:07:44.126Z,99264.13
2022-10-01T18:10:34.990Z,99260.66
2022-10-01T18:13:26.271Z,99255.34
2022-10-01T18:16:18.309Z,99250.78
2022-10-01T18:22:37.728Z,99263.31
2022-10-01T18:25:21.598Z,99281.28
2022-10-01T18:28:25.204Z,99285.47
2022-10-01T18:31:22.696Z,99300.31
2022-10-01T18:34:00.234Z,99297.31
2022-10-01T18:37:01.278Z,99303.88
2022-10-01T18:40:26.985Z,99307.59
2022-10-01T18:43:05.684Z,99310.28
2022-10-01T18:46:24.320Z,99312.00
2022-10-01T18:49:07.436Z,99316.75
2022-10-01T18:52:44.468Z,99318.31
2022-10-01T18:55:38.597Z,99326.19
2022-10-01T18:58:37.731Z,99321.56
2022-10-01T19:01:40.629Z,99319.31
2022-10-01T19:04:26.450Z,99322.22
2022-10-01T19:07:33.695Z,99342.91
2022-10-01T19:10:12.569Z,99340.84
2022-10-01T19:13:33.493Z,99337.69
2022-10-01T19:16:39.632Z,99344.19
2022-10-01T19:19:25.622Z,99342.72
2022-10-01T19:22:17.105Z,99329.09
2022-10-01T19:24:58.309Z,99334.56
2022-10-01T19:27:28.050Z,99331.19
2022-10-01T19:30:16.105Z,99331.41
2022-10-01T19:32:55.427Z,99341.72
2022-10-01T19:35:31.850Z,99338.03
2022-10-01T19:38:08.551Z,99351.13
2022-10-01T19:40:52.016Z,99358.09
2022-10-01T19:43:25.311Z,99361.06
2022-10-01T19:46:12.073Z,99363.09
2022-10-01T19:48:53.464Z,99363.00
2022-10-01T19:51:26.034Z,99369.06
2022-10-01T19:54:01.529Z,99364.28
2022-10-01T19:56:33.967Z,99367.53
2022-10-01T19:59:15.467Z,99367.69
2022-10-01T20:01:46.808Z,99372.97
2022-10-01T20:04:35.383Z,99364.97
2022-10-01T20:07:20.359Z,99363.75
2022-10-01T20:10:21.289Z,99367.25
2022-10-01T20:13:01.954Z,99369.06
2022-10-01T20:15:52.988Z,99373.59
2022-10-01T20:18:53.313Z,99376.16
2022-10-01T20:21:47.204Z,99377.44
2022-10-01T20:24:41.886Z,99380.69
2022-10-01T20:27:31.444Z,99374.06
2022-10-01T20:31:25.945Z,99380.44
2022-10-01T20:34:22.749Z,99378.16
2022-10-01T20:37:11.164Z,99386.06
2022-10-01T20:39:49.429Z,99381.22
2022-10-01T20:42:25.403Z,99397.16
2022-10-01T20:44:58.013Z,99400.88
2022-10-01T20:47:40.861Z,99391.97
2022-10-01T20:50:23.740Z,99400.19
2022-10-01T20:53:23.605Z,99391.25
2022-10-01T20:56:16.242Z,99405.81
2022-10-01T20:59:11.873Z,99417.25
2022-10-01T21:02:38.220Z,99426.72
2022-10-01T21:05:31.231Z,99432.84
2022-10-01T21:08:31.491Z,99437.28
2022-10-01T21:11:14.718Z,99435.81
2022-10-01T21:14:15.623Z,99440.91
2022-10-01T21:16:53.031Z,99446.63
2022-10-01T21:19:51.424Z,99434.03
2022-10-01T21:22:46.142Z,99454.69
2022-10-01T21:25:43.603Z,99454.28
2022-10-01T21:28:40.932Z,99442.69
2022-10-01T21:31:41.326Z,99440.16
2022-10-01T21:34:14.883Z,99443.59
2022-10-01T21:37:25.386Z,99429.63
2022-10-01T21:40:37.905Z,99432.97
2022-10-01T21:43:25.967Z,99433.06
2022-10-01T21:46:33.070Z,99446.22
2022-10-01T21:49:31.665Z,99447.38
2022-10-01T21:52:39.723Z,99445.03
2022-10-01T21:55:32.529Z,99447.09
2022-10-01T21:58:46.225Z,99439.41
2022-10-01T22:02:04.880Z,99433.09
2022-10-01T22:04:49.698Z,99435.38
2022-10-01T22:08:08.519Z,99437.72
2022-10-01T22:10:47.061Z,99434.97
2022-10-01T22:13:38.298Z,99444.56
2022-10-01T22:16:14.801Z,99443.19
2022-10-01T22:18:56.233Z,99435.53
2022-10-01T22:21:38.179Z,99439.34
2022-10-01T22:24:31.389Z,99441.03
2022-10-01T22:27:23.123Z,99454.19
2022-10-01T22:29:57.688Z,99452.78
2022-10-01T22:32:53.315Z,99457.03
2022-10-01T22:35:27.122Z,99454.50
2022-10-01T22:38:24.313Z,99461.00
2022-10-01T22:41:06.118Z,99461.69
2022-10-01T22:43:45.839Z,99466.06
2022-10-01T22:46:19.898Z,99462.19
2022-10-01T22:49:16.759Z,99475.81
2022-10-01T22:51:51.402Z,99476.00
2022-10-01T22:55:12.637Z,99473.50
2022-10-01T22:58:08.831Z,99483.47
2022-10-01T23:00:53.166Z,99491.34
2022-10-01T23:03:45.976Z,99490.16
2022-10-01T23:06:47.075Z,99495.19
2022-10-01T23:09:37.188Z,99490.91
2022-10-01T23:12:22.868Z,99484.69
2022-10-01T23:14:59.013Z,99478.69
2022-10-01T23:18:13.631Z,99482.78
2022-10-01T23:21:21.911Z,99469.91
2022-10-01T23:24:06.059Z,99464.25
2022-10-01T23:27:20.984Z,99462.09
2022-10-01T23:30:11.911Z,99468.16
2022-10-01T23:33:04.477Z,99455.00
2022-10-01T23:35:51.639Z,99460.63
2022-10-01T23:38:32.372Z,99457.41
2022-10-01T23:41:26.574Z,99454.47
2022-10-01T23:44:05.157Z,99460.50
2022-10-01T23:46:39.165Z,99468.53
2022-10-01T23:49:32.797Z,99470.28
2022-10-01T23:52:32.972Z,99486.09
2022-10-01T23:55:45.323Z,99479.59
2022-10-01T23:58:44.297Z,99480.94
