createdAt,value
2022-08-27T00:00:23.846Z,1017.41
2022-08-27T00:01:27.126Z,1017.41
2022-08-27T00:02:30.993Z,1017.36
2022-08-27T00:04:06.738Z,1017.37
2022-08-27T00:05:10.553Z,1017.37
2022-08-27T00:06:16.071Z,1017.41
2022-08-27T00:07:53.836Z,1017.41
2022-08-27T00:08:57.657Z,1017.42
2022-08-27T00:10:02.243Z,1017.44
2022-08-27T00:11:37.623Z,1017.45
2022-08-27T00:12:40.956Z,1017.45
2022-08-27T00:13:44.474Z,1017.42
2022-08-27T00:15:23.743Z,1017.42
2022-08-27T00:16:27.569Z,1017.40
2022-08-27T00:17:31.972Z,1017.38
2022-08-27T00:19:11.842Z,1017.40
2022-08-27T00:20:15.292Z,1017.38
2022-08-27T00:21:19.208Z,1017.36
2022-08-27T00:22:54.699Z,1017.32
2022-08-27T00:23:58.078Z,1017.34
2022-08-27T00:25:01.342Z,1017.32
2022-08-27T00:26:41.360Z,1017.37
2022-08-27T00:27:46.523Z,1017.31
2022-08-27T00:28:50.002Z,1017.28
2022-08-27T00:30:27.533Z,1017.28
2022-08-27T00:31:38.842Z,1017.31
2022-08-27T00:32:46.497Z,1017.26
2022-08-27T00:34:24.700Z,1017.27
2022-08-27T00:35:28.141Z,1017.25
2022-08-27T00:36:31.615Z,1017.22
2022-08-27T00:38:07.154Z,1017.21
2022-08-27T00:39:10.633Z,1017.25
2022-08-27T00:40:14.309Z,1017.24
2022-08-27T00:41:49.986Z,1017.24
2022-08-27T00:42:53.321Z,1017.26
2022-08-27T00:43:56.772Z,1017.18
2022-08-27T00:45:32.633Z,1017.23
2022-08-27T00:46:36.526Z,1017.26
2022-08-27T00:47:39.966Z,1017.27
2022-08-27T00:49:16.598Z,1017.28
2022-08-27T00:50:19.956Z,1017.30
2022-08-27T00:51:23.343Z,1017.22
2022-08-27T00:52:59.017Z,1017.29
2022-08-27T00:54:05.330Z,1017.26
2022-08-27T00:55:15.070Z,1017.26
2022-08-27T00:56:57.699Z,1017.26
2022-08-27T00:58:01.115Z,1017.25
2022-08-27T00:59:08.724Z,1017.27
2022-08-27T01:00:23.622Z,1017.29
2022-08-27T01:01:27.586Z,1017.27
2022-08-27T01:02:34.082Z,1017.28
2022-08-27T01:04:09.599Z,1017.27
2022-08-27T01:05:12.716Z,1017.28
2022-08-27T01:06:16.392Z,1017.31
2022-08-27T01:07:51.952Z,1017.34
2022-08-27T01:08:55.754Z,1017.32
2022-08-27T01:10:01.545Z,1017.33
2022-08-27T01:11:37.330Z,1017.38
2022-08-27T01:12:41.305Z,1017.37
2022-08-27T01:14:12.503Z,1017.38
2022-08-27T01:15:47.969Z,1017.36
2022-08-27T01:16:51.910Z,1017.38
2022-08-27T01:17:55.225Z,1017.39
2022-08-27T01:19:30.938Z,1017.39
2022-08-27T01:20:34.542Z,1017.41
2022-08-27T01:21:37.945Z,1017.42
2022-08-27T01:23:20.798Z,1017.42
2022-08-27T01:24:25.545Z,1017.40
2022-08-27T01:25:31.026Z,1017.41
2022-08-27T01:27:06.674Z,1017.33
2022-08-27T01:28:17.081Z,1017.33
2022-08-27T01:29:35.287Z,1017.33
2022-08-27T01:31:10.855Z,1017.35
2022-08-27T01:32:14.657Z,1017.35
2022-08-27T01:33:20.196Z,1017.34
2022-08-27T01:34:55.503Z,1017.39
2022-08-27T01:35:58.918Z,1017.41
2022-08-27T01:37:09.085Z,1017.38
2022-08-27T01:38:55.771Z,1017.39
2022-08-27T01:40:06.846Z,1017.37
2022-08-27T01:41:14.603Z,1017.37
2022-08-27T01:42:51.383Z,1017.35
2022-08-27T01:43:54.776Z,1017.37
2022-08-27T01:44:58.367Z,1017.37
2022-08-27T01:46:36.325Z,1017.38
2022-08-27T01:47:42.888Z,1017.39
2022-08-27T01:48:46.605Z,1017.42
2022-08-27T01:50:22.127Z,1017.42
2022-08-27T01:51:25.495Z,1017.43
2022-08-27T01:52:28.612Z,1017.40
2022-08-27T01:54:04.429Z,1017.41
2022-08-27T01:55:07.768Z,1017.35
2022-08-27T01:56:11.205Z,1017.38
2022-08-27T01:57:46.794Z,1017.34
2022-08-27T01:58:50.177Z,1017.33
2022-08-27T01:59:53.720Z,1017.34
2022-08-27T02:00:23.990Z,1017.34
2022-08-27T02:01:27.988Z,1017.31
2022-08-27T02:02:31.545Z,1017.32
2022-08-27T02:04:07.050Z,1017.31
2022-08-27T02:05:10.527Z,1017.32
2022-08-27T02:06:13.810Z,1017.29
2022-08-27T02:07:49.275Z,1017.25
2022-08-27T02:08:52.628Z,1017.25
2022-08-27T02:09:56.100Z,1017.25
2022-08-27T02:11:31.587Z,1017.27
2022-08-27T02:12:42.956Z,1017.28
2022-08-27T02:13:46.309Z,1017.26
2022-08-27T02:15:31.223Z,1017.31
2022-08-27T02:16:35.060Z,1017.30
2022-08-27T02:17:50.525Z,1017.35
2022-08-27T02:19:30.030Z,1017.35
2022-08-27T02:20:35.220Z,1017.35
2022-08-27T02:21:38.485Z,1017.42
2022-08-27T02:23:14.383Z,1017.40
2022-08-27T02:24:17.688Z,1017.34
2022-08-27T02:25:21.909Z,1017.34
2022-08-27T02:26:57.294Z,1017.26
2022-08-27T02:28:00.847Z,1017.26
2022-08-27T02:29:04.433Z,1017.26
2022-08-27T02:30:41.903Z,1017.26
2022-08-27T02:31:45.640Z,1017.29
2022-08-27T02:32:48.870Z,1017.27
2022-08-27T02:34:24.255Z,1017.30
2022-08-27T02:35:27.582Z,1017.32
2022-08-27T02:36:30.985Z,1017.31
2022-08-27T02:38:06.310Z,1017.31
2022-08-27T02:39:12.074Z,1017.26
2022-08-27T02:40:15.799Z,1017.26
2022-08-27T02:41:52.173Z,1017.26
2022-08-27T02:42:55.570Z,1017.24
2022-08-27T02:44:16.423Z,1017.24
2022-08-27T02:45:53.104Z,1017.20
2022-08-27T02:46:59.627Z,1017.15
2022-08-27T02:48:02.942Z,1017.19
2022-08-27T02:49:38.479Z,1017.17
2022-08-27T02:50:41.850Z,1017.16
2022-08-27T02:51:46.360Z,1017.18
2022-08-27T02:53:24.454Z,1017.19
2022-08-27T02:54:31.962Z,1017.22
2022-08-27T02:55:38.095Z,1017.20
2022-08-27T02:57:19.581Z,1017.19
2022-08-27T02:58:28.273Z,1017.20
2022-08-27T02:59:32.109Z,1017.22
2022-08-27T03:00:23.729Z,1017.21
2022-08-27T03:01:27.053Z,1017.23
2022-08-27T03:02:33.516Z,1017.24
2022-08-27T03:04:09.462Z,1017.22
2022-08-27T03:05:12.679Z,1017.23
2022-08-27T03:06:15.924Z,1017.23
2022-08-27T03:07:51.637Z,1017.21
2022-08-27T03:09:04.549Z,1017.17
2022-08-27T03:10:08.096Z,1017.15
2022-08-27T03:11:43.417Z,1017.13
2022-08-27T03:12:46.632Z,1017.15
2022-08-27T03:13:50.077Z,1017.16
2022-08-27T03:15:25.655Z,1017.16
2022-08-27T03:16:29.423Z,1017.11
2022-08-27T03:17:32.903Z,1017.11
2022-08-27T03:19:09.417Z,1017.12
2022-08-27T03:20:18.817Z,1017.10
2022-08-27T03:21:22.038Z,1017.10
2022-08-27T03:22:57.209Z,1017.05
2022-08-27T03:24:09.619Z,1017.07
2022-08-27T03:25:18.881Z,1017.03
2022-08-27T03:27:05.292Z,1017.07
2022-08-27T03:28:22.572Z,1017.03
2022-08-27T03:29:26.863Z,1017.08
2022-08-27T03:31:05.631Z,1017.03
2022-08-27T03:32:09.424Z,1017.06
2022-08-27T03:33:13.023Z,1017.05
2022-08-27T03:34:48.753Z,1017.04
2022-08-27T03:35:57.496Z,1017.05
2022-08-27T03:37:00.873Z,1017.04
2022-08-27T03:38:36.226Z,1017.03
2022-08-27T03:39:39.657Z,1017.03
2022-08-27T03:40:43.487Z,1017.07
2022-08-27T03:42:47.133Z,1016.99
2022-08-27T03:43:51.405Z,1017.01
2022-08-27T03:44:54.749Z,1017.05
2022-08-27T03:46:58.321Z,1017.02
2022-08-27T03:48:01.749Z,1017.06
2022-08-27T03:49:09.954Z,1017.04
2022-08-27T03:50:51.346Z,1017.04
2022-08-27T03:51:55.282Z,1017.04
2022-08-27T03:52:58.818Z,1017.02
2022-08-27T03:54:34.335Z,1017.05
2022-08-27T03:55:37.760Z,1017.06
2022-08-27T03:56:41.030Z,1017.08
2022-08-27T03:58:16.571Z,1017.11
2022-08-27T03:59:19.741Z,1017.13
2022-08-27T04:00:23.539Z,1017.16
2022-08-27T04:01:26.967Z,1017.16
2022-08-27T04:02:30.921Z,1017.18
2022-08-27T04:04:06.934Z,1017.20
2022-08-27T04:05:56.097Z,1017.19
2022-08-27T04:07:03.559Z,1017.21
2022-08-27T04:08:07.085Z,1017.21
2022-08-27T04:09:43.108Z,1017.21
2022-08-27T04:10:46.526Z,1017.20
2022-08-27T04:11:49.958Z,1017.20
2022-08-27T04:13:25.637Z,1017.23
2022-08-27T04:14:38.765Z,1017.21
2022-08-27T04:15:46.595Z,1017.22
2022-08-27T04:17:22.873Z,1017.23
2022-08-27T04:18:26.265Z,1017.20
2022-08-27T04:19:33.872Z,1017.19
2022-08-27T04:21:32.995Z,1017.21
2022-08-27T04:22:36.401Z,1017.24
2022-08-27T04:23:39.709Z,1017.24
2022-08-27T04:25:21.883Z,1017.24
2022-08-27T04:26:25.598Z,1017.23
2022-08-27T04:27:28.934Z,1017.23
2022-08-27T04:29:04.718Z,1017.26
2022-08-27T04:30:08.053Z,1017.27
2022-08-27T04:31:12.927Z,1017.30
2022-08-27T04:32:52.667Z,1017.30
2022-08-27T04:34:02.794Z,1017.30
2022-08-27T04:35:06.140Z,1017.25
2022-08-27T04:36:41.814Z,1017.28
2022-08-27T04:37:45.311Z,1017.28
2022-08-27T04:38:48.687Z,1017.27
2022-08-27T04:40:24.405Z,1017.30
2022-08-27T04:41:27.983Z,1017.27
2022-08-27T04:42:31.456Z,1017.32
2022-08-27T04:44:09.764Z,1017.35
2022-08-27T04:45:13.226Z,1017.34
2022-08-27T04:46:16.936Z,1017.36
2022-08-27T04:47:52.977Z,1017.33
2022-08-27T04:49:00.549Z,1017.35
2022-08-27T04:50:11.530Z,1017.38
2022-08-27T04:51:52.138Z,1017.35
2022-08-27T04:52:59.261Z,1017.34
2022-08-27T04:54:06.849Z,1017.32
2022-08-27T04:55:51.795Z,1017.29
2022-08-27T04:57:00.844Z,1017.26
2022-08-27T04:58:04.255Z,1017.24
2022-08-27T04:59:40.106Z,1017.24
2022-08-27T05:00:23.642Z,1017.21
2022-08-27T05:01:27.291Z,1017.25
2022-08-27T05:02:31.066Z,1017.23
2022-08-27T05:04:06.631Z,1017.27
2022-08-27T05:05:16.021Z,1017.27
2022-08-27T05:06:19.927Z,1017.34
2022-08-27T05:07:55.378Z,1017.33
2022-08-27T05:08:59.754Z,1017.31
2022-08-27T05:10:04.593Z,1017.35
2022-08-27T05:11:40.104Z,1017.37
2022-08-27T05:12:44.968Z,1017.36
2022-08-27T05:13:51.969Z,1017.34
2022-08-27T05:15:28.271Z,1017.31
2022-08-27T05:16:31.934Z,1017.32
2022-08-27T05:17:35.333Z,1017.32
2022-08-27T05:19:10.767Z,1017.32
2022-08-27T05:20:14.074Z,1017.33
2022-08-27T05:21:18.465Z,1017.27
2022-08-27T05:22:54.189Z,1017.32
2022-08-27T05:23:57.700Z,1017.35
2022-08-27T05:25:02.066Z,1017.32
2022-08-27T05:26:37.878Z,1017.33
2022-08-27T05:27:41.301Z,1017.33
2022-08-27T05:28:44.849Z,1017.40
2022-08-27T05:30:20.655Z,1017.38
2022-08-27T05:31:24.767Z,1017.43
2022-08-27T05:32:28.841Z,1017.41
2022-08-27T05:34:10.236Z,1017.41
2022-08-27T05:35:21.645Z,1017.40
2022-08-27T05:36:25.109Z,1017.41
2022-08-27T05:38:07.933Z,1017.44
2022-08-27T05:39:11.414Z,1017.43
2022-08-27T05:40:15.188Z,1017.42
2022-08-27T05:41:52.413Z,1017.48
2022-08-27T05:43:01.653Z,1017.44
2022-08-27T05:44:23.995Z,1017.49
2022-08-27T05:46:13.044Z,1017.45
2022-08-27T05:47:18.521Z,1017.44
2022-08-27T05:48:31.187Z,1017.46
2022-08-27T05:50:06.742Z,1017.42
2022-08-27T05:51:16.166Z,1017.41
2022-08-27T05:52:29.130Z,1017.42
2022-08-27T05:54:08.820Z,1017.51
2022-08-27T05:55:12.489Z,1017.48
2022-08-27T05:56:15.807Z,1017.44
2022-08-27T05:57:51.409Z,1017.48
2022-08-27T05:58:54.918Z,1017.47
2022-08-27T06:00:27.272Z,1017.38
2022-08-27T06:01:32.539Z,1017.39
2022-08-27T06:02:36.163Z,1017.38
2022-08-27T06:04:12.011Z,1017.37
2022-08-27T06:05:21.705Z,1017.35
2022-08-27T06:06:26.194Z,1017.43
2022-08-27T06:08:01.783Z,1017.37
2022-08-27T06:09:06.381Z,1017.36
2022-08-27T06:10:14.367Z,1017.34
2022-08-27T06:11:49.784Z,1017.36
2022-08-27T06:12:56.884Z,1017.34
2022-08-27T06:14:00.664Z,1017.32
2022-08-27T06:15:36.231Z,1017.36
2022-08-27T06:16:39.959Z,1017.38
2022-08-27T06:17:43.306Z,1017.36
2022-08-27T06:19:18.736Z,1017.38
2022-08-27T06:20:22.207Z,1017.39
2022-08-27T06:21:35.758Z,1017.39
2022-08-27T06:23:39.563Z,1017.41
2022-08-27T06:24:42.929Z,1017.42
2022-08-27T06:25:46.292Z,1017.45
2022-08-27T06:27:21.852Z,1017.46
2022-08-27T06:28:25.252Z,1017.48
2022-08-27T06:29:29.068Z,1017.47
2022-08-27T06:31:09.737Z,1017.52
2022-08-27T06:32:13.549Z,1017.52
2022-08-27T06:33:16.857Z,1017.50
2022-08-27T06:34:55.157Z,1017.55
2022-08-27T06:35:58.587Z,1017.49
2022-08-27T06:37:01.902Z,1017.54
2022-08-27T06:38:37.341Z,1017.56
2022-08-27T06:39:43.348Z,1017.48
2022-08-27T06:40:47.005Z,1017.50
2022-08-27T06:42:22.445Z,1017.53
2022-08-27T06:43:30.829Z,1017.53
2022-08-27T06:44:34.203Z,1017.56
2022-08-27T06:46:11.778Z,1017.48
2022-08-27T06:47:15.981Z,1017.50
2022-08-27T06:48:24.294Z,1017.50
2022-08-27T06:50:03.115Z,1017.52
2022-08-27T06:51:13.899Z,1017.51
2022-08-27T06:52:17.831Z,1017.51
2022-08-27T06:53:53.541Z,1017.55
2022-08-27T06:54:56.939Z,1017.54
2022-08-27T06:56:00.306Z,1017.53
2022-08-27T06:57:36.089Z,1017.57
2022-08-27T06:58:39.473Z,1017.53
2022-08-27T06:59:44.554Z,1017.54
2022-08-27T07:00:23.953Z,1017.55
2022-08-27T07:01:27.701Z,1017.55
2022-08-27T07:02:34.637Z,1017.54
2022-08-27T07:04:11.422Z,1017.52
2022-08-27T07:05:24.528Z,1017.49
2022-08-27T07:06:29.020Z,1017.42
2022-08-27T07:08:23.320Z,1017.42
2022-08-27T07:09:26.757Z,1017.43
2022-08-27T07:10:30.575Z,1017.45
2022-08-27T07:12:06.041Z,1017.51
2022-08-27T07:13:17.168Z,1017.48
2022-08-27T07:14:20.724Z,1017.47
2022-08-27T07:16:05.075Z,1017.44
2022-08-27T07:17:16.401Z,1017.48
2022-08-27T07:18:27.132Z,1017.48
2022-08-27T07:20:07.255Z,1017.49
2022-08-27T07:21:10.717Z,1017.49
2022-08-27T07:22:14.158Z,1017.48
2022-08-27T07:23:49.742Z,1017.47
2022-08-27T07:24:53.082Z,1017.50
2022-08-27T07:25:56.398Z,1017.51
2022-08-27T07:27:32.062Z,1017.49
2022-08-27T07:28:35.321Z,1017.48
2022-08-27T07:29:43.701Z,1017.50
2022-08-27T07:31:20.828Z,1017.53
2022-08-27T07:32:30.571Z,1017.55
2022-08-27T07:33:35.268Z,1017.58
2022-08-27T07:35:20.491Z,1017.57
2022-08-27T07:36:24.097Z,1017.58
2022-08-27T07:37:35.053Z,1017.59
2022-08-27T07:39:13.179Z,1017.56
2022-08-27T07:40:17.587Z,1017.55
2022-08-27T07:41:21.507Z,1017.59
2022-08-27T07:43:00.709Z,1017.52
2022-08-27T07:44:07.638Z,1017.51
2022-08-27T07:45:17.653Z,1017.53
2022-08-27T07:46:59.017Z,1017.54
2022-08-27T07:48:02.208Z,1017.54
2022-08-27T07:49:05.599Z,1017.55
2022-08-27T07:50:41.179Z,1017.59
2022-08-27T07:51:44.365Z,1017.53
2022-08-27T07:52:47.685Z,1017.55
2022-08-27T07:54:23.055Z,1017.54
2022-08-27T07:55:26.898Z,1017.58
2022-08-27T07:56:30.233Z,1017.59
2022-08-27T07:58:18.789Z,1017.54
2022-08-27T07:59:24.216Z,1017.58
2022-08-27T08:00:23.643Z,1017.51
2022-08-27T08:01:30.156Z,1017.54
2022-08-27T08:02:34.891Z,1017.56
2022-08-27T08:04:10.669Z,1017.56
2022-08-27T08:05:18.321Z,1017.56
2022-08-27T08:06:22.406Z,1017.58
2022-08-27T08:07:58.109Z,1017.59
2022-08-27T08:09:01.860Z,1017.61
2022-08-27T08:10:09.031Z,1017.59
2022-08-27T08:11:44.462Z,1017.60
2022-08-27T08:12:47.702Z,1017.64
2022-08-27T08:13:51.014Z,1017.64
2022-08-27T08:15:26.442Z,1017.65
2022-08-27T08:16:35.439Z,1017.59
2022-08-27T08:17:39.377Z,1017.67
2022-08-27T08:19:15.014Z,1017.62
2022-08-27T08:21:03.920Z,1017.64
2022-08-27T08:22:12.854Z,1017.61
2022-08-27T08:23:48.152Z,1017.64
2022-08-27T08:24:51.478Z,1017.64
2022-08-27T08:25:59.263Z,1017.69
2022-08-27T08:27:35.028Z,1017.72
2022-08-27T08:28:38.264Z,1017.70
2022-08-27T08:29:41.674Z,1017.74
2022-08-27T08:31:21.994Z,1017.75
2022-08-27T08:32:25.682Z,1017.68
2022-08-27T08:33:29.051Z,1017.71
2022-08-27T08:35:09.842Z,1017.71
2022-08-27T08:36:21.323Z,1017.70
2022-08-27T08:37:24.614Z,1017.70
2022-08-27T08:39:00.239Z,1017.67
2022-08-27T08:40:03.779Z,1017.64
2022-08-27T08:41:07.420Z,1017.66
2022-08-27T08:42:43.774Z,1017.64
2022-08-27T08:43:54.034Z,1017.66
2022-08-27T08:45:03.144Z,1017.74
2022-08-27T08:46:39.933Z,1017.71
2022-08-27T08:47:43.260Z,1017.64
2022-08-27T08:48:48.464Z,1017.64
2022-08-27T08:50:30.990Z,1017.67
2022-08-27T08:51:34.501Z,1017.67
2022-08-27T08:52:43.396Z,1017.70
2022-08-27T08:54:18.616Z,1017.74
2022-08-27T08:55:22.047Z,1017.73
2022-08-27T08:56:25.322Z,1017.72
2022-08-27T08:58:05.021Z,1017.75
2022-08-27T08:59:08.652Z,1017.75
2022-08-27T09:00:23.642Z,1017.78
2022-08-27T09:01:27.443Z,1017.75
2022-08-27T09:02:32.529Z,1017.71
2022-08-27T09:04:09.250Z,1017.74
2022-08-27T09:05:12.719Z,1017.74
2022-08-27T09:06:19.679Z,1017.74
2022-08-27T09:08:05.171Z,1017.76
2022-08-27T09:09:35.807Z,1017.77
2022-08-27T09:10:39.148Z,1017.76
2022-08-27T09:12:14.749Z,1017.80
2022-08-27T09:13:18.152Z,1017.82
2022-08-27T09:14:24.861Z,1017.84
2022-08-27T09:16:09.091Z,1017.80
2022-08-27T09:17:17.419Z,1017.78
2022-08-27T09:18:28.007Z,1017.85
2022-08-27T09:20:25.526Z,1017.72
2022-08-27T09:21:39.277Z,1017.74
2022-08-27T09:22:43.042Z,1017.77
2022-08-27T09:24:19.829Z,1017.73
2022-08-27T09:25:26.686Z,1017.74
2022-08-27T09:26:30.036Z,1017.72
2022-08-27T09:28:07.250Z,1017.69
2022-08-27T09:29:10.696Z,1017.67
2022-08-27T09:30:14.071Z,1017.70
2022-08-27T09:31:55.143Z,1017.66
2022-08-27T09:32:58.604Z,1017.64
2022-08-27T09:34:08.572Z,1017.61
2022-08-27T09:35:43.949Z,1017.62
2022-08-27T09:36:47.383Z,1017.63
2022-08-27T09:37:50.921Z,1017.64
2022-08-27T09:39:26.456Z,1017.62
2022-08-27T09:40:35.345Z,1017.69
2022-08-27T09:41:39.199Z,1017.69
2022-08-27T09:43:14.721Z,1017.67
2022-08-27T09:44:18.083Z,1017.67
2022-08-27T09:45:23.475Z,1017.68
2022-08-27T09:46:59.627Z,1017.65
2022-08-27T09:48:02.976Z,1017.64
2022-08-27T09:49:06.492Z,1017.69
2022-08-27T09:50:47.435Z,1017.66
2022-08-27T09:51:50.981Z,1017.64
2022-08-27T09:52:54.390Z,1017.65
2022-08-27T09:54:29.946Z,1017.67
2022-08-27T09:55:36.547Z,1017.68
2022-08-27T09:56:40.213Z,1017.68
2022-08-27T09:58:20.999Z,1017.62
2022-08-27T09:59:24.385Z,1017.65
2022-08-27T10:00:24.026Z,1017.62
2022-08-27T10:01:27.996Z,1017.65
2022-08-27T10:02:31.752Z,1017.65
2022-08-27T10:04:10.258Z,1017.67
2022-08-27T10:05:14.036Z,1017.67
2022-08-27T10:06:17.451Z,1017.64
2022-08-27T10:07:53.329Z,1017.66
2022-08-27T10:08:57.003Z,1017.65
2022-08-27T10:10:04.970Z,1017.65
2022-08-27T10:11:40.266Z,1017.69
2022-08-27T10:12:45.834Z,1017.67
2022-08-27T10:13:57.077Z,1017.68
2022-08-27T10:15:36.440Z,1017.70
2022-08-27T10:16:47.895Z,1017.71
2022-08-27T10:17:51.445Z,1017.77
2022-08-27T10:19:27.121Z,1017.73
2022-08-27T10:20:40.966Z,1017.74
2022-08-27T10:21:52.723Z,1017.70
2022-08-27T10:23:29.093Z,1017.73
2022-08-27T10:24:32.379Z,1017.70
2022-08-27T10:25:35.757Z,1017.67
2022-08-27T10:27:18.238Z,1017.71
2022-08-27T10:28:23.552Z,1017.70
2022-08-27T10:29:30.659Z,1017.67
2022-08-27T10:31:06.424Z,1017.70
2022-08-27T10:32:10.283Z,1017.70
2022-08-27T10:33:20.261Z,1017.71
2022-08-27T10:35:10.037Z,1017.74
2022-08-27T10:36:16.421Z,1017.68
2022-08-27T10:37:25.675Z,1017.66
2022-08-27T10:39:12.112Z,1017.64
2022-08-27T10:40:17.309Z,1017.67
2022-08-27T10:41:21.060Z,1017.71
2022-08-27T10:43:03.695Z,1017.67
2022-08-27T10:44:07.259Z,1017.64
2022-08-27T10:45:10.600Z,1017.65
2022-08-27T10:47:02.293Z,1017.64
2022-08-27T10:48:06.967Z,1017.64
2022-08-27T10:49:10.605Z,1017.61
2022-08-27T10:50:51.224Z,1017.61
2022-08-27T10:51:54.603Z,1017.59
2022-08-27T10:53:03.177Z,1017.58
2022-08-27T10:54:38.628Z,1017.61
2022-08-27T10:55:42.127Z,1017.64
2022-08-27T10:56:45.498Z,1017.66
2022-08-27T10:59:18.618Z,1017.65
2022-08-27T11:00:24.102Z,1017.65
2022-08-27T11:01:27.805Z,1017.64
2022-08-27T11:02:31.632Z,1017.66
2022-08-27T11:04:11.574Z,1017.68
2022-08-27T11:05:15.258Z,1017.69
2022-08-27T11:06:19.829Z,1017.69
2022-08-27T11:07:57.286Z,1017.73
2022-08-27T11:09:00.787Z,1017.69
2022-08-27T11:10:10.950Z,1017.73
2022-08-27T11:12:59.880Z,1017.76
2022-08-27T11:14:07.144Z,1017.74
2022-08-27T11:15:13.033Z,1017.72
2022-08-27T11:16:51.552Z,1017.67
2022-08-27T11:17:55.202Z,1017.65
2022-08-27T11:18:58.984Z,1017.65
2022-08-27T11:20:34.646Z,1017.65
2022-08-27T11:21:37.966Z,1017.67
2022-08-27T11:22:41.294Z,1017.68
2022-08-27T11:24:16.887Z,1017.66
2022-08-27T11:25:26.419Z,1017.68
2022-08-27T11:26:29.820Z,1017.70
2022-08-27T11:28:05.455Z,1017.70
2022-08-27T11:29:20.134Z,1017.68
2022-08-27T11:30:27.031Z,1017.68
2022-08-27T11:32:03.449Z,1017.68
2022-08-27T11:33:06.769Z,1017.60
2022-08-27T11:34:17.238Z,1017.58
2022-08-27T11:35:52.832Z,1017.56
2022-08-27T11:37:00.428Z,1017.54
2022-08-27T11:38:04.031Z,1017.55
2022-08-27T11:39:40.036Z,1017.55
2022-08-27T11:40:49.811Z,1017.56
2022-08-27T11:41:56.935Z,1017.56
2022-08-27T11:43:32.233Z,1017.54
2022-08-27T11:44:35.511Z,1017.57
2022-08-27T11:45:39.003Z,1017.54
2022-08-27T11:47:23.426Z,1017.52
2022-08-27T11:48:31.069Z,1017.49
2022-08-27T11:49:41.362Z,1017.49
2022-08-27T11:51:18.931Z,1017.56
2022-08-27T11:52:22.523Z,1017.56
2022-08-27T11:53:32.326Z,1017.55
2022-08-27T11:55:22.487Z,1017.55
2022-08-27T11:56:25.793Z,1017.56
2022-08-27T11:57:29.059Z,1017.51
2022-08-27T11:59:05.136Z,1017.51
2022-08-27T12:00:23.481Z,1017.52
2022-08-27T12:01:26.790Z,1017.50
2022-08-27T12:02:30.157Z,1017.51
2022-08-27T12:04:06.009Z,1017.49
2022-08-27T12:05:09.683Z,1017.54
2022-08-27T12:06:18.621Z,1017.54
2022-08-27T12:07:58.112Z,1017.52
2022-08-27T12:09:02.410Z,1017.48
2022-08-27T12:10:05.772Z,1017.49
2022-08-27T12:11:41.677Z,1017.38
2022-08-27T12:12:49.134Z,1017.43
2022-08-27T12:13:52.939Z,1017.41
2022-08-27T12:15:39.769Z,1017.42
2022-08-27T12:16:43.674Z,1017.38
2022-08-27T12:17:47.361Z,1017.38
2022-08-27T12:19:22.924Z,1017.39
2022-08-27T12:20:26.236Z,1017.39
2022-08-27T12:21:29.632Z,1017.39
2022-08-27T12:23:05.105Z,1017.39
2022-08-27T12:24:08.385Z,1017.40
2022-08-27T12:25:11.754Z,1017.42
2022-08-27T12:26:47.323Z,1017.46
2022-08-27T12:27:50.635Z,1017.42
2022-08-27T12:28:53.989Z,1017.40
2022-08-27T12:30:33.028Z,1017.46
2022-08-27T12:31:36.631Z,1017.42
2022-08-27T12:32:40.358Z,1017.42
2022-08-27T12:34:15.690Z,1017.42
2022-08-27T12:35:22.119Z,1017.41
2022-08-27T12:36:34.164Z,1017.40
2022-08-27T12:38:13.952Z,1017.37
2022-08-27T12:39:20.738Z,1017.44
2022-08-27T12:40:26.526Z,1017.48
2022-08-27T12:42:05.992Z,1017.43
2022-08-27T12:43:09.234Z,1017.43
2022-08-27T12:44:12.647Z,1017.42
2022-08-27T12:45:48.380Z,1017.38
2022-08-27T12:46:51.787Z,1017.41
2022-08-27T12:48:02.538Z,1017.41
2022-08-27T12:49:55.555Z,1017.34
2022-08-27T12:51:03.149Z,1017.40
2022-08-27T12:52:06.412Z,1017.38
2022-08-27T12:53:41.948Z,1017.40
2022-08-27T12:54:45.399Z,1017.36
2022-08-27T12:55:48.761Z,1017.37
2022-08-27T12:57:24.054Z,1017.39
2022-08-27T12:58:27.490Z,1017.36
2022-08-27T12:59:31.650Z,1017.34
2022-08-27T13:00:26.763Z,1017.32
2022-08-27T13:01:31.386Z,1017.29
2022-08-27T13:02:41.389Z,1017.29
2022-08-27T13:04:16.890Z,1017.32
2022-08-27T13:05:22.043Z,1017.32
2022-08-27T13:06:27.139Z,1017.32
2022-08-27T13:08:02.700Z,1017.29
2022-08-27T13:09:06.054Z,1017.27
2022-08-27T13:10:09.606Z,1017.24
2022-08-27T13:11:45.073Z,1017.23
2022-08-27T13:12:48.606Z,1017.22
2022-08-27T13:13:52.127Z,1017.14
2022-08-27T13:15:27.563Z,1017.16
2022-08-27T13:16:31.254Z,1017.18
2022-08-27T13:17:37.703Z,1017.16
2022-08-27T13:19:16.734Z,1017.19
2022-08-27T13:20:20.022Z,1017.21
2022-08-27T13:21:23.414Z,1017.20
2022-08-27T13:22:58.887Z,1017.22
2022-08-27T13:24:06.834Z,1017.24
2022-08-27T13:25:10.046Z,1017.21
2022-08-27T13:26:45.695Z,1017.21
2022-08-27T13:27:49.097Z,1017.24
2022-08-27T13:28:52.393Z,1017.24
2022-08-27T13:30:47.981Z,1017.25
2022-08-27T13:31:51.799Z,1017.25
2022-08-27T13:32:55.233Z,1017.20
2022-08-27T13:34:30.755Z,1017.19
2022-08-27T13:35:34.194Z,1017.19
2022-08-27T13:36:38.088Z,1017.19
2022-08-27T13:38:13.845Z,1017.21
2022-08-27T13:39:17.243Z,1017.20
2022-08-27T13:40:20.706Z,1017.18
2022-08-27T13:41:56.624Z,1017.12
2022-08-27T13:43:01.417Z,1017.12
2022-08-27T13:44:10.954Z,1017.13
2022-08-27T13:45:46.459Z,1017.11
2022-08-27T13:46:53.011Z,1017.13
2022-08-27T13:47:57.968Z,1017.11
2022-08-27T13:49:33.797Z,1017.15
2022-08-27T13:50:43.519Z,1017.15
2022-08-27T13:51:46.992Z,1017.16
2022-08-27T13:53:23.712Z,1017.15
2022-08-27T13:54:27.934Z,1017.16
2022-08-27T13:55:31.369Z,1017.14
2022-08-27T13:57:09.149Z,1017.12
2022-08-27T13:58:12.816Z,1017.13
2022-08-27T13:59:18.241Z,1017.14
2022-08-27T14:00:23.953Z,1017.13
2022-08-27T14:01:27.854Z,1017.12
2022-08-27T14:02:32.458Z,1017.14
2022-08-27T14:04:21.022Z,1017.17
2022-08-27T14:05:24.258Z,1017.17
2022-08-27T14:06:31.438Z,1017.17
2022-08-27T14:08:11.123Z,1017.14
2022-08-27T14:09:14.661Z,1017.14
2022-08-27T14:10:18.157Z,1017.10
2022-08-27T14:11:53.638Z,1017.14
2022-08-27T14:12:56.900Z,1017.12
2022-08-27T14:14:00.290Z,1017.11
2022-08-27T14:15:35.744Z,1017.12
2022-08-27T14:16:39.397Z,1017.13
2022-08-27T14:17:42.615Z,1017.14
2022-08-27T14:19:50.181Z,1017.13
2022-08-27T14:20:56.687Z,1017.20
2022-08-27T14:21:59.890Z,1017.10
2022-08-27T14:23:35.244Z,1017.14
2022-08-27T14:24:38.744Z,1017.12
2022-08-27T14:25:42.085Z,1017.13
2022-08-27T14:27:17.700Z,1017.09
2022-08-27T14:28:21.225Z,1017.11
2022-08-27T14:29:24.576Z,1017.13
2022-08-27T14:31:05.222Z,1017.12
2022-08-27T14:32:09.004Z,1017.16
2022-08-27T14:33:12.374Z,1017.13
2022-08-27T14:34:47.822Z,1017.12
2022-08-27T14:35:51.073Z,1017.15
2022-08-27T14:36:59.939Z,1017.13
2022-08-27T14:38:36.931Z,1017.15
2022-08-27T14:39:47.619Z,1017.18
2022-08-27T14:40:53.139Z,1017.18
2022-08-27T14:42:35.074Z,1017.14
2022-08-27T14:43:40.833Z,1017.15
2022-08-27T14:44:47.407Z,1017.14
2022-08-27T14:46:26.628Z,1017.15
2022-08-27T14:47:39.671Z,1017.15
2022-08-27T14:48:57.289Z,1017.13
2022-08-27T14:50:32.933Z,1017.10
2022-08-27T14:51:36.248Z,1017.07
2022-08-27T14:52:39.638Z,1017.09
2022-08-27T14:54:14.822Z,1017.06
2022-08-27T14:55:25.684Z,1017.08
2022-08-27T14:56:37.685Z,1017.09
2022-08-27T14:58:13.297Z,1017.09
2022-08-27T14:59:16.608Z,1017.12
2022-08-27T15:00:23.589Z,1017.05
2022-08-27T15:01:27.317Z,1017.12
2022-08-27T15:02:32.320Z,1017.12
2022-08-27T15:04:12.103Z,1017.13
2022-08-27T15:05:24.908Z,1017.13
2022-08-27T15:06:30.274Z,1017.17
2022-08-27T15:08:12.647Z,1017.17
2022-08-27T15:09:22.896Z,1017.14
2022-08-27T15:10:26.225Z,1017.16
2022-08-27T15:12:01.758Z,1017.17
2022-08-27T15:13:23.368Z,1017.15
2022-08-27T15:14:30.512Z,1017.20
2022-08-27T15:16:06.080Z,1017.23
2022-08-27T15:17:41.008Z,1017.21
2022-08-27T15:18:44.699Z,1017.20
2022-08-27T15:20:34.760Z,1017.25
2022-08-27T15:21:38.043Z,1017.24