createdAt,value
2018-12-02T00:00:13.841Z,8.79
2018-12-02T00:05:14.136Z,8.79
2018-12-02T00:10:13.666Z,8.89
2018-12-02T00:15:13.185Z,8.89
2018-12-02T00:20:13.469Z,8.89
2018-12-02T00:25:13.975Z,8.89
2018-12-02T00:30:13.174Z,8.89
2018-12-02T00:35:13.489Z,8.89
2018-12-02T00:40:13.939Z,8.99
2018-12-02T00:45:13.516Z,8.99
2018-12-02T00:50:13.801Z,8.99
2018-12-02T00:55:13.373Z,8.99
2018-12-02T01:00:14.928Z,8.99
2018-12-02T01:05:13.814Z,8.99
2018-12-02T01:10:13.307Z,8.99
2018-12-02T01:15:14.262Z,8.99
2018-12-02T01:20:14.116Z,8.99
2018-12-02T01:25:13.621Z,8.99
2018-12-02T01:30:13.826Z,8.99
2018-12-02T01:35:14.078Z,9.09
2018-12-02T01:40:13.681Z,9.09
2018-12-02T01:45:13.202Z,9.09
2018-12-02T01:50:13.478Z,9.09
2018-12-02T01:55:14.067Z,9.09
2018-12-02T02:00:13.179Z,9.09
2018-12-02T02:05:13.464Z,9.09
2018-12-02T02:10:13.912Z,9.09
2018-12-02T02:15:13.573Z,9.09
2018-12-02T02:20:13.740Z,9.09
2018-12-02T02:25:13.260Z,9.09
2018-12-02T02:30:13.460Z,9.09
2018-12-02T02:35:13.772Z,9.09
2018-12-02T02:40:14.237Z,9.09
2018-12-02T02:45:19.236Z,9.09
2018-12-02T02:50:14.090Z,9.09
2018-12-02T02:55:13.585Z,9.09
2018-12-02T03:00:13.762Z,9.19
2018-12-02T03:05:14.487Z,9.09
2018-12-02T03:10:13.544Z,9.19
2018-12-02T03:15:14.100Z,9.19
2018-12-02T03:20:13.409Z,9.19
2018-12-02T03:25:13.841Z,9.19
2018-12-02T03:30:14.097Z,9.19
2018-12-02T03:35:13.377Z,9.19
2018-12-02T03:40:13.862Z,9.19
2018-12-02T03:45:13.409Z,9.19
2018-12-02T03:50:18.659Z,9.09
2018-12-02T03:55:14.209Z,9.09
2018-12-02T04:00:13.556Z,9.09
2018-12-02T04:05:13.750Z,9.09
2018-12-02T04:10:14.200Z,9.09
2018-12-02T04:15:13.750Z,9.09
2018-12-02T04:20:14.504Z,8.99
2018-12-02T04:25:13.509Z,8.99
2018-12-02T04:30:13.723Z,8.99
2018-12-02T04:35:13.990Z,8.89
2018-12-02T04:40:13.456Z,8.99
2018-12-02T04:45:15.046Z,8.99
2018-12-02T04:50:13.379Z,8.99
2018-12-02T04:55:13.851Z,8.89
2018-12-02T05:00:14.061Z,8.99
2018-12-02T05:05:13.319Z,8.89
2018-12-02T05:10:13.781Z,8.99
2018-12-02T05:15:13.398Z,8.99
2018-12-02T05:20:13.732Z,8.99
2018-12-02T05:25:19.061Z,8.99
2018-12-02T05:30:13.386Z,8.99
2018-12-02T05:35:13.676Z,8.99
2018-12-02T05:40:14.206Z,8.99
2018-12-02T05:45:13.723Z,8.99
2018-12-02T05:50:14.024Z,8.99
2018-12-02T05:55:13.501Z,8.99
2018-12-02T06:00:13.715Z,8.99
2018-12-02T06:05:14.030Z,8.99
2018-12-02T06:10:13.477Z,8.99
2018-12-02T06:15:14.036Z,8.99
2018-12-02T06:20:13.316Z,8.99
2018-12-02T06:25:13.801Z,8.99
2018-12-02T06:30:13.997Z,8.99
2018-12-02T06:35:13.897Z,8.99
2018-12-02T06:40:13.764Z,8.99
2018-12-02T06:45:13.363Z,9.09
2018-12-02T06:50:13.609Z,9.09
2018-12-02T06:55:14.082Z,9.09
2018-12-02T07:00:13.328Z,9.09
2018-12-02T07:05:13.676Z,9.09
2018-12-02T07:10:14.108Z,9.09
2018-12-02T07:15:13.685Z,9.19
2018-12-02T07:20:13.944Z,9.19
2018-12-02T07:25:13.419Z,9.19
2018-12-02T07:30:13.625Z,9.19
2018-12-02T07:35:13.896Z,9.19
2018-12-02T07:40:13.405Z,9.19
2018-12-02T07:45:13.940Z,9.19
2018-12-02T07:50:13.230Z,9.29
2018-12-02T07:55:13.751Z,9.29
2018-12-02T08:00:13.980Z,9.29
2018-12-02T08:05:13.215Z,9.29
2018-12-02T08:10:13.692Z,9.29
2018-12-02T08:15:13.361Z,9.29
2018-12-02T08:20:13.538Z,9.39
2018-12-02T08:25:14.001Z,9.39
2018-12-02T08:30:13.314Z,9.39
2018-12-02T08:35:13.543Z,9.49
2018-12-02T08:40:14.016Z,9.49
2018-12-02T08:45:13.612Z,9.49
2018-12-02T08:50:13.909Z,9.59
2018-12-02T08:55:13.364Z,9.59
2018-12-02T09:00:13.580Z,9.59
2018-12-02T09:05:13.878Z,9.59
2018-12-02T09:10:13.312Z,9.69
2018-12-02T09:15:15.031Z,9.69
2018-12-02T09:20:13.212Z,9.69
2018-12-02T09:25:13.682Z,9.79
2018-12-02T09:30:13.868Z,9.79
2018-12-02T09:35:13.169Z,9.89
2018-12-02T15:16:03.717Z,12.28
2018-12-02T15:21:03.790Z,12.28
2018-12-02T15:26:03.016Z,12.18
2018-12-02T15:31:03.292Z,12.18
2018-12-02T15:36:08.779Z,12.18
2018-12-02T15:41:03.757Z,12.18
2018-12-02T15:46:03.042Z,12.18
2018-12-02T15:51:03.516Z,12.18
2018-12-02T15:56:03.728Z,12.08
2018-12-02T16:01:03.031Z,12.18
2018-12-02T16:06:03.462Z,12.18
2018-12-02T16:11:03.039Z,12.18
2018-12-02T16:16:03.328Z,12.18
2018-12-02T16:21:03.824Z,12.28
2018-12-02T16:26:03.049Z,12.28
2018-12-02T16:31:03.349Z,12.28
2018-12-02T16:36:03.807Z,12.28
2018-12-02T16:41:03.376Z,12.28
2018-12-02T16:46:03.656Z,12.28
2018-12-02T16:51:03.105Z,12.38
2018-12-02T16:56:03.324Z,12.38
2018-12-02T17:01:03.657Z,12.28
2018-12-02T17:06:03.103Z,12.38
2018-12-02T17:11:03.690Z,12.38
2018-12-02T17:16:03.003Z,12.38
2018-12-02T17:21:03.479Z,12.38
2018-12-02T17:26:03.699Z,12.38
2018-12-02T17:31:03.009Z,12.38
2018-12-02T17:36:03.447Z,12.38
2018-12-02T17:41:03.159Z,12.48
2018-12-02T17:46:03.333Z,12.48
2018-12-02T17:51:03.790Z,12.48
2018-12-02T17:56:03.030Z,12.48
2018-12-02T18:01:03.344Z,12.48
2018-12-02T18:06:03.758Z,12.48
2018-12-02T18:11:03.318Z,12.58
2018-12-02T18:16:03.758Z,12.58
2018-12-02T18:21:03.107Z,12.58
2018-12-02T18:26:03.317Z,12.48
2018-12-02T18:31:03.591Z,12.58
2018-12-02T18:36:03.044Z,12.48
2018-12-02T18:41:03.653Z,12.48
2018-12-02T18:46:02.993Z,12.48
2018-12-02T18:51:03.398Z,12.48
2018-12-02T18:56:03.624Z,12.58
2018-12-02T19:01:03.918Z,12.48
2018-12-02T19:06:03.382Z,12.48
2018-12-02T19:11:03.203Z,12.48
2018-12-02T19:16:03.242Z,12.38
2018-12-02T19:21:03.750Z,12.38
2018-12-02T19:26:02.957Z,12.38
2018-12-02T19:31:03.304Z,12.38
2018-12-02T19:36:03.681Z,12.38
2018-12-02T19:41:03.254Z,12.38
2018-12-02T19:46:03.555Z,12.28
2018-12-02T19:51:03.076Z,12.38
2018-12-02T19:56:03.281Z,12.28
2018-12-02T20:01:03.650Z,12.38
2018-12-02T20:06:04.020Z,12.28
2018-12-02T20:11:03.599Z,12.28
2018-12-02T20:16:03.903Z,12.18
2018-12-02T20:21:03.381Z,12.28
2018-12-02T20:26:03.647Z,12.18
2018-12-02T20:31:03.946Z,12.18
2018-12-02T20:36:03.366Z,12.18
2018-12-02T20:41:02.979Z,12.18
2018-12-02T20:46:03.267Z,12.18
2018-12-02T20:51:03.708Z,12.18
2018-12-02T20:56:03.013Z,12.18
2018-12-02T21:01:03.268Z,12.18
2018-12-02T21:06:03.659Z,12.08
2018-12-02T21:11:03.279Z,12.08
2018-12-02T21:16:03.580Z,12.08
2018-12-02T21:21:03.054Z,12.08
2018-12-02T21:26:03.268Z,12.08
2018-12-02T21:31:04.019Z,12.08
2018-12-02T21:36:03.040Z,12.08
2018-12-02T21:41:03.597Z,12.08
2018-12-02T21:46:03.910Z,12.08
2018-12-02T21:51:03.386Z,12.08
2018-12-02T21:56:03.600Z,12.08
2018-12-02T22:01:03.878Z,12.18
2018-12-02T22:06:03.331Z,12.18
2018-12-02T22:11:02.978Z,12.18
2018-12-02T22:16:03.245Z,12.18
2018-12-02T22:21:03.751Z,12.18
2018-12-02T22:26:02.967Z,12.18
2018-12-02T22:31:03.252Z,12.18
2018-12-02T22:36:03.694Z,12.18
2018-12-02T22:41:03.295Z,12.28
