createdAt,value
2023-03-13T00:02:22.705Z,4.10
2023-03-13T00:04:49.598Z,3.70
2023-03-13T00:07:16.256Z,4.47
2023-03-13T00:09:42.866Z,4.30
2023-03-13T00:12:09.443Z,3.88
2023-03-13T00:14:36.029Z,3.60
2023-03-13T00:17:03.276Z,3.90
2023-03-13T00:19:29.848Z,4.20
2023-03-13T00:21:56.470Z,3.70
2023-03-13T00:24:23.252Z,3.53
2023-03-13T00:26:49.882Z,3.17
2023-03-13T00:29:19.779Z,3.47
2023-03-13T00:31:46.574Z,4.05
2023-03-13T00:34:13.258Z,3.28
2023-03-13T00:36:39.709Z,4.32
2023-03-13T00:39:07.427Z,3.78
2023-03-13T00:41:37.316Z,3.05
2023-03-13T00:44:04.816Z,3.88
2023-03-13T00:46:31.485Z,3.05
2023-03-13T00:48:58.428Z,4.00
2023-03-13T00:51:27.020Z,3.75
2023-03-13T00:53:53.992Z,3.90
2023-03-13T00:56:21.973Z,3.53
2023-03-13T00:58:49.215Z,3.88
2023-03-13T01:01:20.371Z,3.38
2023-03-13T01:03:48.468Z,3.53
2023-03-13T01:06:17.135Z,3.60
2023-03-13T01:08:47.065Z,3.90
2023-03-13T01:11:15.298Z,3.70
2023-03-13T01:13:42.294Z,3.30
2023-03-13T01:16:10.293Z,3.70
2023-03-13T01:18:37.734Z,3.17
2023-03-13T01:21:04.499Z,3.47
2023-03-13T01:23:31.376Z,4.10
2023-03-13T01:25:57.993Z,3.40
2023-03-13T01:28:25.878Z,3.33
2023-03-13T01:30:53.923Z,3.50
2023-03-13T01:33:21.084Z,3.75
2023-03-13T01:35:47.877Z,3.42
2023-03-13T01:38:15.043Z,3.28
2023-03-13T01:40:45.568Z,3.17
2023-03-13T01:43:26.164Z,3.47
2023-03-13T01:45:53.954Z,3.30
2023-03-13T01:48:24.697Z,3.33
2023-03-13T01:50:52.201Z,3.10
2023-03-13T01:53:23.664Z,3.47
2023-03-13T01:55:50.656Z,3.63
2023-03-13T01:58:18.156Z,3.40
2023-03-13T02:00:45.787Z,3.13
2023-03-13T02:03:14.726Z,3.88
2023-03-13T02:05:42.752Z,3.47
2023-03-13T02:08:15.294Z,3.10
2023-03-13T02:10:44.488Z,3.10
2023-03-13T02:13:15.164Z,3.72
2023-03-13T02:15:41.882Z,3.80
2023-03-13T02:18:09.314Z,2.63
2023-03-13T02:20:38.465Z,3.58
2023-03-13T02:23:12.704Z,3.00
2023-03-13T02:25:52.077Z,3.08
2023-03-13T02:28:25.101Z,3.80
2023-03-13T02:30:54.449Z,3.35
2023-03-13T02:33:22.013Z,2.85
2023-03-13T02:35:49.649Z,3.03
2023-03-13T02:38:20.442Z,3.30
2023-03-13T02:40:47.948Z,2.75
2023-03-13T02:43:20.856Z,2.67
2023-03-13T02:46:03.504Z,2.97
2023-03-13T02:48:36.292Z,3.00
2023-03-13T02:51:10.777Z,3.53
2023-03-13T02:53:37.870Z,2.95
2023-03-13T02:56:04.875Z,2.97
2023-03-13T02:58:51.078Z,3.40
2023-03-13T03:01:21.899Z,2.92
2023-03-13T03:03:48.923Z,2.60
2023-03-13T03:06:15.487Z,3.17
2023-03-13T03:08:47.619Z,3.40
2023-03-13T03:11:14.562Z,2.78
2023-03-13T03:13:43.323Z,3.13
2023-03-13T03:16:10.854Z,3.28
2023-03-13T03:18:38.215Z,3.35
2023-03-13T03:21:06.236Z,4.03
2023-03-13T03:23:36.952Z,3.05
2023-03-13T03:26:04.418Z,3.15
2023-03-13T03:28:32.046Z,3.38
2023-03-13T03:31:07.207Z,3.30
2023-03-13T03:33:35.579Z,3.38
2023-03-13T03:36:07.407Z,3.47
2023-03-13T03:38:34.953Z,2.70
2023-03-13T03:41:01.791Z,3.60
2023-03-13T03:43:29.526Z,3.08
2023-03-13T03:45:56.469Z,2.70
2023-03-13T03:48:23.592Z,3.30
2023-03-13T03:50:52.936Z,3.60
2023-03-13T03:53:20.997Z,3.72
2023-03-13T03:55:47.508Z,2.97
2023-03-13T03:58:14.130Z,3.10
2023-03-13T04:01:01.163Z,3.00
2023-03-13T04:03:28.064Z,3.72
2023-03-13T04:05:54.702Z,2.55
2023-03-13T04:08:23.643Z,3.65
2023-03-13T04:10:50.414Z,3.00
2023-03-13T04:13:19.343Z,3.13
2023-03-13T04:15:46.242Z,3.20
2023-03-13T04:18:12.810Z,2.78
2023-03-13T04:20:39.616Z,2.80
2023-03-13T04:23:06.315Z,2.17
2023-03-13T04:25:32.785Z,2.60
2023-03-13T04:28:00.799Z,3.22
2023-03-13T04:30:34.328Z,2.92
2023-03-13T04:33:27.049Z,3.00
2023-03-13T04:36:13.894Z,2.90
2023-03-13T04:39:03.596Z,2.60
2023-03-13T04:41:56.290Z,2.65
2023-03-13T04:44:43.451Z,2.90
2023-03-13T04:47:20.304Z,2.55
2023-03-13T04:50:09.941Z,3.00
2023-03-13T04:52:44.487Z,3.60
2023-03-13T04:55:29.727Z,3.05
2023-03-13T04:58:06.795Z,3.08
2023-03-13T05:00:57.021Z,2.40
2023-03-13T05:03:34.733Z,2.42
2023-03-13T05:06:10.020Z,2.83
2023-03-13T05:08:58.934Z,2.75
2023-03-13T05:11:37.768Z,2.17
2023-03-13T05:14:29.667Z,2.35
2023-03-13T05:17:34.641Z,3.20
2023-03-13T05:20:23.179Z,2.75
2023-03-13T05:23:00.332Z,3.28
2023-03-13T05:25:36.787Z,2.40
2023-03-13T05:28:41.719Z,2.38
2023-03-13T05:31:31.446Z,2.53
2023-03-13T05:34:16.463Z,2.55
2023-03-13T05:36:45.616Z,2.50
2023-03-13T05:39:40.800Z,2.63
2023-03-13T05:42:18.184Z,2.13
2023-03-13T05:45:15.350Z,2.38
2023-03-13T05:47:47.925Z,2.85
2023-03-13T05:50:31.749Z,2.20
2023-03-13T05:53:04.260Z,2.70
2023-03-13T05:55:56.177Z,2.42
2023-03-13T05:58:42.923Z,2.33
2023-03-13T06:01:24.727Z,2.13
2023-03-13T06:04:10.338Z,2.15
2023-03-13T06:06:38.893Z,2.38
2023-03-13T06:09:06.205Z,2.25
2023-03-13T06:11:34.025Z,2.38
2023-03-13T06:14:00.872Z,2.03
2023-03-13T06:16:33.823Z,2.35
2023-03-13T06:19:18.721Z,2.00
2023-03-13T06:21:45.366Z,2.85
2023-03-13T06:24:11.785Z,2.65
2023-03-13T06:26:38.282Z,2.20
2023-03-13T06:29:04.852Z,2.42
2023-03-13T06:31:32.296Z,2.95
2023-03-13T06:33:58.784Z,2.22
2023-03-13T06:36:25.784Z,2.08
2023-03-13T06:38:52.284Z,2.30
2023-03-13T06:41:19.084Z,2.30
2023-03-13T06:43:45.728Z,2.40
2023-03-13T06:46:22.079Z,2.00
2023-03-13T06:48:48.716Z,2.28
2023-03-13T06:51:18.328Z,1.65
2023-03-13T06:53:44.894Z,3.10
2023-03-13T06:56:11.719Z,2.45
2023-03-13T06:58:38.237Z,2.05
2023-03-13T07:01:08.173Z,2.40
2023-03-13T07:03:35.471Z,2.33
2023-03-13T07:06:02.030Z,1.65
2023-03-13T07:08:28.690Z,2.20
2023-03-13T07:10:58.823Z,1.85
2023-03-13T07:13:25.378Z,1.55
2023-03-13T07:15:51.896Z,1.75
2023-03-13T07:18:18.474Z,2.33
2023-03-13T07:20:44.930Z,1.80
2023-03-13T07:23:11.420Z,1.70
2023-03-13T07:25:38.126Z,1.70
2023-03-13T07:28:04.773Z,1.73
2023-03-13T07:30:31.382Z,1.48
2023-03-13T07:32:58.752Z,1.52
2023-03-13T07:35:25.325Z,1.50
2023-03-13T07:37:52.600Z,1.60
2023-03-13T07:40:19.126Z,1.40
2023-03-13T07:42:45.582Z,1.70
2023-03-13T07:45:12.348Z,1.25
2023-03-13T07:47:38.773Z,1.20
2023-03-13T07:50:05.711Z,1.20
2023-03-13T07:52:33.491Z,1.38
2023-03-13T07:55:00.028Z,1.20
2023-03-13T07:57:26.740Z,0.75
2023-03-13T07:59:53.254Z,0.80
2023-03-13T08:02:19.763Z,1.00
2023-03-13T08:04:46.598Z,0.93
2023-03-13T08:07:13.103Z,1.30
2023-03-13T08:09:39.630Z,0.60
2023-03-13T08:12:06.999Z,1.08
2023-03-13T08:14:33.651Z,1.23
2023-03-13T08:17:00.280Z,0.90
2023-03-13T08:19:26.937Z,1.05
2023-03-13T08:21:53.739Z,0.85
2023-03-13T08:24:20.427Z,1.25
2023-03-13T08:26:47.115Z,1.02
2023-03-13T08:29:14.617Z,0.80
2023-03-13T08:31:45.585Z,1.13
2023-03-13T08:34:12.532Z,1.20
2023-03-13T08:36:39.706Z,1.10
2023-03-13T08:39:07.829Z,1.10
2023-03-13T08:41:40.831Z,1.00
2023-03-13T08:44:08.459Z,1.27
2023-03-13T08:46:36.036Z,0.80
2023-03-13T08:49:03.789Z,1.15
2023-03-13T08:51:30.387Z,1.00
2023-03-13T08:53:57.715Z,1.15
2023-03-13T08:56:25.760Z,1.20
2023-03-13T08:58:53.430Z,1.10
2023-03-13T09:01:20.672Z,0.95
2023-03-13T09:03:47.225Z,0.82
2023-03-13T09:06:13.945Z,0.90
2023-03-13T09:08:41.018Z,0.88
2023-03-13T09:11:08.863Z,1.08
2023-03-13T09:13:37.550Z,1.30
2023-03-13T09:16:08.667Z,1.25
2023-03-13T09:18:35.585Z,1.08
2023-03-13T09:21:02.129Z,1.00
2023-03-13T09:23:28.702Z,1.02
2023-03-13T09:25:56.638Z,1.00
2023-03-13T09:28:23.841Z,1.25
2023-03-13T09:30:50.567Z,1.08
2023-03-13T09:33:17.394Z,1.05
2023-03-13T09:35:47.236Z,1.20
2023-03-13T09:38:13.845Z,0.95
2023-03-13T09:40:56.530Z,1.17
2023-03-13T09:44:08.511Z,1.00
2023-03-13T09:46:53.348Z,0.85
2023-03-13T09:49:28.362Z,0.98
2023-03-13T09:52:00.910Z,1.10
2023-03-13T09:54:37.431Z,0.98
2023-03-13T09:57:07.828Z,0.77
2023-03-13T09:59:43.492Z,0.68
2023-03-13T10:04:43.805Z,0.80
2023-03-13T10:07:11.434Z,1.15
2023-03-13T10:09:40.686Z,0.90
2023-03-13T10:12:07.374Z,1.25
2023-03-13T10:14:47.593Z,1.10
2023-03-13T10:17:40.440Z,0.60
2023-03-13T10:20:25.257Z,0.77
2023-03-13T10:23:02.798Z,0.80
2023-03-13T10:25:33.558Z,0.80
2023-03-13T10:28:00.758Z,0.70
2023-03-13T10:30:27.427Z,1.05
2023-03-13T10:32:54.958Z,1.00
2023-03-13T10:35:23.450Z,0.95
2023-03-13T10:37:50.392Z,1.10
2023-03-13T10:40:24.714Z,0.88
2023-03-13T10:42:52.245Z,1.00
2023-03-13T10:45:25.082Z,0.70
2023-03-13T10:47:56.245Z,1.00
2023-03-13T10:50:24.381Z,1.17
2023-03-13T10:52:51.493Z,1.10
2023-03-13T10:55:22.965Z,0.90
2023-03-13T10:57:52.693Z,1.05
2023-03-13T11:00:28.996Z,0.90
2023-03-13T11:02:56.545Z,0.88
2023-03-13T11:05:28.341Z,1.00
2023-03-13T11:07:55.159Z,1.00
2023-03-13T11:10:25.870Z,0.82
2023-03-13T11:12:53.502Z,0.60
2023-03-13T11:15:41.962Z,1.02
2023-03-13T11:18:27.511Z,0.93
2023-03-13T11:20:54.172Z,0.77
2023-03-13T11:23:30.616Z,0.90
2023-03-13T11:25:57.162Z,0.90
2023-03-13T11:28:29.719Z,0.85
2023-03-13T11:31:02.168Z,0.73
2023-03-13T11:33:53.160Z,0.90
2023-03-13T11:36:26.116Z,0.80
2023-03-13T11:39:00.094Z,1.02
2023-03-13T11:41:26.700Z,1.00
2023-03-13T11:43:55.957Z,0.77
2023-03-13T11:46:27.606Z,0.82
2023-03-13T11:49:06.396Z,0.73
2023-03-13T11:51:40.219Z,0.90
2023-03-13T11:54:25.736Z,1.15
2023-03-13T11:56:57.378Z,0.80
2023-03-13T11:59:42.298Z,0.60
2023-03-13T12:02:24.096Z,0.75
2023-03-13T12:04:54.743Z,0.65
2023-03-13T12:07:21.844Z,0.57
2023-03-13T12:09:55.840Z,0.63
2023-03-13T12:12:35.352Z,0.68
2023-03-13T12:15:18.876Z,0.80
2023-03-13T12:17:51.917Z,0.70
2023-03-13T12:20:21.231Z,0.73
2023-03-13T12:22:55.478Z,0.70
2023-03-13T12:25:24.634Z,0.80
2023-03-13T12:27:52.863Z,1.00
2023-03-13T12:30:46.118Z,0.82
2023-03-13T12:33:15.510Z,0.90
2023-03-13T12:35:44.629Z,0.93
2023-03-13T12:38:17.626Z,0.85
2023-03-13T12:40:44.195Z,0.60
2023-03-13T12:43:19.162Z,0.90
2023-03-13T12:45:58.271Z,0.70
2023-03-13T12:48:28.184Z,0.75
2023-03-13T12:51:27.341Z,0.98
2023-03-13T12:54:15.731Z,0.70
2023-03-13T12:56:48.144Z,0.60
2023-03-13T12:59:36.152Z,0.68
2023-03-13T13:02:07.730Z,0.88
2023-03-13T13:04:42.066Z,0.70
2023-03-13T13:07:28.757Z,0.68
2023-03-13T13:10:17.169Z,0.77
2023-03-13T13:12:45.174Z,0.90
2023-03-13T13:15:11.997Z,1.00
2023-03-13T13:17:39.099Z,0.93
2023-03-13T13:20:24.525Z,1.05
2023-03-13T13:22:52.745Z,0.90
2023-03-13T13:25:22.401Z,1.02
2023-03-13T13:27:49.470Z,0.70
2023-03-13T13:30:18.959Z,0.80
2023-03-13T13:32:55.429Z,0.98
2023-03-13T13:35:24.752Z,0.80
2023-03-13T13:37:51.585Z,0.90
2023-03-13T13:40:24.443Z,0.90
2023-03-13T13:43:01.685Z,0.70
2023-03-13T13:45:51.385Z,1.02
2023-03-13T13:48:28.125Z,1.30
2023-03-13T13:51:20.120Z,1.20
2023-03-13T13:53:50.292Z,1.13
2023-03-13T13:56:29.312Z,1.05
2023-03-13T13:59:06.999Z,1.25
2023-03-13T14:01:34.294Z,1.10
2023-03-13T14:04:10.699Z,1.02
2023-03-13T14:06:39.074Z,1.20
2023-03-13T14:09:21.065Z,0.90
2023-03-13T14:11:47.915Z,1.13
2023-03-13T14:14:23.866Z,1.00
2023-03-13T14:16:57.257Z,1.10
2023-03-13T14:19:25.319Z,0.90
2023-03-13T14:21:57.829Z,1.10
2023-03-13T14:24:24.652Z,0.85
2023-03-13T14:26:51.070Z,0.93
2023-03-13T14:29:20.590Z,0.90
2023-03-13T14:31:51.190Z,1.08
2023-03-13T14:34:17.993Z,1.20
2023-03-13T14:36:47.681Z,1.17
2023-03-13T14:39:37.256Z,1.08
2023-03-13T14:42:11.002Z,0.77
2023-03-13T14:44:39.062Z,0.90
2023-03-13T14:47:11.708Z,1.20
2023-03-13T14:49:38.216Z,0.90
2023-03-13T14:52:06.692Z,1.38
2023-03-13T14:54:36.939Z,0.80
2023-03-13T14:57:09.765Z,0.85
2023-03-13T14:59:36.389Z,0.90
2023-03-13T15:02:11.856Z,1.10
2023-03-13T15:04:59.484Z,0.98
2023-03-13T15:07:48.910Z,1.33
2023-03-13T15:10:22.917Z,1.00
2023-03-13T15:12:50.760Z,0.85
2023-03-13T15:15:17.777Z,1.20
2023-03-13T15:17:44.928Z,1.10
2023-03-13T15:20:13.268Z,0.93
2023-03-13T15:22:41.426Z,1.40
2023-03-13T15:25:18.813Z,1.38
2023-03-13T15:27:45.637Z,1.05
2023-03-13T15:30:19.450Z,1.02
2023-03-13T15:32:47.044Z,0.93
2023-03-13T15:35:28.823Z,1.10
2023-03-13T15:37:56.706Z,1.20
2023-03-13T15:40:24.381Z,1.05
2023-03-13T15:42:51.238Z,1.15
2023-03-13T15:45:17.747Z,1.38
2023-03-13T15:47:44.855Z,0.93
2023-03-13T15:50:12.128Z,1.27
2023-03-13T15:52:39.052Z,1.10
2023-03-13T15:55:08.018Z,1.20
2023-03-13T15:57:36.620Z,1.45
2023-03-13T16:00:06.650Z,1.20
2023-03-13T16:02:33.251Z,1.40
2023-03-13T16:04:59.857Z,1.33
2023-03-13T16:07:26.373Z,1.42
2023-03-13T16:09:52.998Z,1.02
2023-03-13T16:12:19.603Z,1.42
2023-03-13T16:14:46.137Z,1.33
2023-03-13T16:17:14.891Z,1.15
2023-03-13T16:19:41.882Z,1.15
2023-03-13T16:22:08.395Z,1.05
2023-03-13T16:24:34.908Z,1.35
2023-03-13T16:27:01.820Z,1.35
2023-03-13T16:29:28.314Z,1.10
2023-03-13T16:31:55.097Z,1.30
2023-03-13T16:34:21.722Z,1.30
2023-03-13T16:36:48.186Z,1.15
2023-03-13T16:39:15.490Z,1.42
2023-03-13T16:41:42.158Z,1.05
2023-03-13T16:44:08.859Z,1.23
2023-03-13T16:46:37.505Z,1.52
2023-03-13T16:49:04.362Z,1.52
2023-03-13T16:51:31.090Z,1.50
2023-03-13T16:54:02.001Z,1.75
2023-03-13T16:56:32.576Z,1.25
2023-03-13T16:59:11.473Z,1.50
2023-03-13T17:01:38.070Z,1.35
2023-03-13T17:04:04.811Z,1.38
2023-03-13T17:06:35.650Z,1.30
2023-03-13T17:09:02.740Z,1.63
2023-03-13T17:11:29.571Z,1.60
2023-03-13T17:13:56.307Z,1.58
2023-03-13T17:16:24.408Z,1.80
2023-03-13T17:19:02.591Z,1.88
2023-03-13T17:21:30.077Z,1.80
2023-03-13T17:23:56.735Z,1.50
2023-03-13T17:26:24.540Z,1.85
2023-03-13T17:28:52.205Z,1.80
2023-03-13T17:31:19.320Z,1.60
2023-03-13T17:33:46.785Z,1.70
2023-03-13T17:36:14.627Z,1.50
2023-03-13T17:38:41.501Z,1.42
2023-03-13T17:41:10.839Z,1.70
2023-03-13T17:43:37.407Z,1.80
2023-03-13T17:46:05.524Z,1.70
2023-03-13T17:48:32.763Z,1.73
2023-03-13T17:50:59.217Z,1.60
2023-03-13T17:53:25.787Z,1.80
2023-03-13T17:55:52.379Z,1.70
2023-03-13T17:58:18.883Z,1.80
2023-03-13T18:00:47.424Z,1.75
2023-03-13T18:03:14.213Z,2.08
2023-03-13T18:05:42.435Z,1.75
2023-03-13T18:08:11.202Z,1.85
2023-03-13T18:10:37.638Z,1.83
2023-03-13T18:13:04.293Z,1.90
2023-03-13T18:15:30.772Z,2.13
2023-03-13T18:17:57.339Z,1.98
2023-03-13T18:20:27.143Z,1.80
2023-03-13T18:22:59.186Z,1.80
2023-03-13T18:25:26.561Z,1.70
2023-03-13T18:27:53.013Z,1.80
2023-03-13T18:30:20.660Z,2.33
2023-03-13T18:32:47.609Z,1.83
2023-03-13T18:35:14.662Z,1.80
2023-03-13T18:37:41.780Z,1.73
2023-03-13T18:40:14.539Z,1.65
2023-03-13T18:42:41.046Z,1.58
2023-03-13T18:45:07.865Z,1.70
2023-03-13T18:47:35.386Z,1.75
2023-03-13T18:50:01.808Z,1.42
2023-03-13T18:52:28.262Z,1.33
2023-03-13T18:54:54.743Z,1.15
2023-03-13T18:57:21.413Z,0.95
2023-03-13T18:59:48.044Z,0.73
2023-03-13T19:02:15.399Z,0.63
2023-03-13T19:04:42.218Z,1.13
2023-03-13T19:07:12.994Z,1.20
2023-03-13T19:09:43.707Z,1.60
2023-03-13T19:12:12.086Z,1.67
2023-03-13T19:14:38.721Z,1.15
2023-03-13T19:17:07.201Z,1.02
2023-03-13T19:19:33.911Z,0.90
2023-03-13T19:22:00.957Z,0.70
2023-03-13T19:24:27.953Z,0.90
2023-03-13T19:26:58.468Z,0.88
2023-03-13T19:29:26.773Z,0.73
2023-03-13T19:31:54.705Z,0.98
2023-03-13T19:34:21.865Z,0.70
2023-03-13T19:36:49.211Z,1.20
2023-03-13T19:39:20.989Z,1.30
2023-03-13T19:41:48.416Z,1.13
2023-03-13T19:44:15.758Z,1.10
2023-03-13T19:46:43.618Z,1.10
2023-03-13T19:49:11.861Z,1.67
2023-03-13T19:51:38.733Z,1.20
2023-03-13T19:54:05.716Z,1.30
2023-03-13T19:56:32.680Z,1.10
2023-03-13T19:59:00.668Z,2.00
2023-03-13T20:01:27.485Z,2.33
2023-03-13T20:03:54.169Z,2.22
2023-03-13T20:06:22.044Z,1.30
2023-03-13T20:09:00.020Z,1.40
2023-03-13T20:11:27.039Z,1.42
2023-03-13T20:13:53.957Z,0.90
2023-03-13T20:16:21.146Z,1.80
2023-03-13T20:18:50.769Z,1.60
2023-03-13T20:21:17.691Z,1.52
2023-03-13T20:23:44.935Z,1.30
2023-03-13T20:26:12.278Z,1.30
2023-03-13T20:28:40.258Z,1.13
2023-03-13T20:31:07.366Z,0.93
2023-03-13T20:33:34.772Z,1.20
2023-03-13T20:36:02.477Z,1.27
2023-03-13T20:38:29.120Z,1.30
2023-03-13T20:40:56.677Z,1.73
2023-03-13T20:43:23.318Z,1.20
2023-03-13T20:45:49.907Z,1.63
2023-03-13T20:48:19.673Z,1.17
2023-03-13T20:50:46.111Z,1.42
2023-03-13T20:53:14.617Z,1.30
2023-03-13T20:55:41.532Z,1.33
2023-03-13T20:58:08.269Z,1.20
2023-03-13T21:00:34.853Z,1.60
2023-03-13T21:03:01.470Z,1.38
2023-03-13T21:05:28.136Z,1.58
2023-03-13T21:07:54.763Z,2.10
2023-03-13T21:10:21.396Z,3.00
2023-03-13T21:12:48.028Z,1.73
2023-03-13T21:15:14.627Z,1.25
2023-03-13T21:17:41.166Z,1.52
2023-03-13T21:20:12.512Z,1.30
2023-03-13T21:22:39.863Z,1.30
2023-03-13T21:25:07.490Z,1.45
2023-03-13T21:27:34.959Z,1.38
2023-03-13T21:30:01.827Z,1.20
2023-03-13T21:32:30.771Z,1.50
2023-03-13T21:34:57.604Z,1.33
2023-03-13T21:37:24.118Z,1.00
2023-03-13T21:39:51.918Z,1.30
2023-03-13T21:42:21.138Z,1.25
2023-03-13T21:44:50.326Z,1.20
2023-03-13T21:47:24.020Z,1.30
2023-03-13T21:49:51.369Z,1.23
2023-03-13T21:52:17.889Z,1.20
2023-03-13T21:54:44.588Z,1.15
2023-03-13T21:57:11.110Z,1.25
2023-03-13T21:59:37.649Z,1.10
2023-03-13T22:02:04.481Z,1.45
2023-03-13T22:04:31.576Z,1.30
2023-03-13T22:07:00.694Z,1.25
2023-03-13T22:09:27.329Z,1.40
2023-03-13T22:11:53.891Z,1.20
2023-03-13T22:14:22.708Z,1.10
2023-03-13T22:16:49.995Z,1.40
2023-03-13T22:19:17.866Z,1.40
2023-03-13T22:21:48.093Z,1.30
2023-03-13T22:24:14.834Z,1.38
2023-03-13T22:26:41.403Z,1.20
2023-03-13T22:29:10.677Z,1.25
2023-03-13T22:31:40.181Z,1.10
2023-03-13T22:34:06.800Z,1.45
2023-03-13T22:36:33.744Z,1.20
2023-03-13T22:39:03.061Z,0.95
2023-03-13T22:41:29.672Z,1.13
2023-03-13T22:43:56.239Z,1.50
2023-03-13T22:46:22.837Z,1.30
2023-03-13T22:48:49.454Z,1.20
2023-03-13T22:51:16.750Z,1.10
2023-03-13T22:53:43.450Z,1.20
2023-03-13T22:56:11.054Z,1.23
2023-03-13T22:58:37.942Z,1.60
2023-03-13T23:01:08.965Z,1.48
2023-03-13T23:03:35.959Z,1.50
2023-03-13T23:06:06.298Z,1.30
2023-03-13T23:08:32.976Z,1.30
2023-03-13T23:11:01.284Z,1.40
2023-03-13T23:13:27.911Z,1.40
2023-03-13T23:15:56.310Z,1.38
2023-03-13T23:18:23.825Z,1.42
2023-03-13T23:20:50.450Z,1.48
2023-03-13T23:23:16.980Z,1.40
2023-03-13T23:25:43.492Z,1.45
2023-03-13T23:28:10.070Z,1.35
2023-03-13T23:30:36.889Z,1.35
2023-03-13T23:33:03.586Z,1.13
2023-03-13T23:35:30.093Z,1.27
2023-03-13T23:37:56.728Z,1.38
2023-03-13T23:40:23.957Z,1.13
2023-03-13T23:42:51.027Z,1.15
2023-03-13T23:45:18.487Z,1.25
2023-03-13T23:47:45.507Z,1.10
2023-03-13T23:50:13.021Z,1.10
2023-03-13T23:52:39.793Z,1.23
2023-03-13T23:55:06.616Z,1.02
2023-03-13T23:57:33.550Z,1.00
