createdAt,value
2023-02-27T00:00:40.826Z,0.80
2023-02-27T00:04:04.619Z,0.50
2023-02-27T00:08:02.304Z,1.30
2023-02-27T00:11:44.436Z,1.40
2023-02-27T00:15:30.340Z,1.00
2023-02-27T00:18:55.025Z,1.10
2023-02-27T00:22:53.977Z,0.70
2023-02-27T00:26:36.069Z,1.40
2023-02-27T00:30:17.498Z,1.30
2023-02-27T00:33:39.892Z,1.10
2023-02-27T00:37:18.062Z,1.40
2023-02-27T00:41:14.222Z,1.30
2023-02-27T00:44:36.921Z,1.00
2023-02-27T00:48:15.502Z,1.60
2023-02-27T00:51:52.678Z,1.10
2023-02-27T00:55:48.580Z,0.70
2023-02-27T00:59:10.881Z,2.20
2023-02-27T01:03:09.246Z,2.00
2023-02-27T01:06:33.449Z,2.30
2023-02-27T01:10:32.456Z,1.20
2023-02-27T01:13:57.472Z,1.80
2023-02-27T01:17:33.791Z,1.30
2023-02-27T01:21:13.123Z,1.10
2023-02-27T01:24:48.670Z,1.60
2023-02-27T01:28:45.756Z,0.70
2023-02-27T01:32:26.969Z,1.60
2023-02-27T01:36:10.877Z,2.00
2023-02-27T01:39:53.117Z,1.70
2023-02-27T01:43:20.165Z,0.80
2023-02-27T01:46:53.074Z,1.60
2023-02-27T01:50:31.727Z,1.40
2023-02-27T01:54:13.242Z,1.70
2023-02-27T01:58:09.238Z,2.40
2023-02-27T02:01:37.167Z,1.50
2023-02-27T02:05:09.790Z,1.80
2023-02-27T02:08:50.464Z,1.00
2023-02-27T02:12:44.491Z,1.00
2023-02-27T02:16:44.633Z,1.70
2023-02-27T02:20:25.043Z,0.40
2023-02-27T02:24:39.430Z,1.60
2023-02-27T02:28:52.473Z,1.80
2023-02-27T02:33:09.672Z,1.80
2023-02-27T02:37:16.566Z,1.80
2023-02-27T02:40:41.745Z,1.50
2023-02-27T02:44:40.326Z,1.40
2023-02-27T02:48:16.243Z,2.30
2023-02-27T02:51:52.423Z,1.80
2023-02-27T02:55:35.154Z,1.60
2023-02-27T02:59:25.445Z,1.00
2023-02-27T03:02:55.254Z,1.90
2023-02-27T03:06:33.475Z,1.30
2023-02-27T03:10:17.405Z,1.60
2023-02-27T03:13:53.026Z,1.80
2023-02-27T03:17:43.748Z,1.60
2023-02-27T03:21:17.035Z,2.20
2023-02-27T03:25:08.509Z,2.40
2023-02-27T03:28:36.205Z,1.50
2023-02-27T03:33:03.529Z,1.60
2023-02-27T03:36:42.761Z,1.10
2023-02-27T03:40:27.435Z,1.80
2023-02-27T03:44:04.212Z,1.20
2023-02-27T03:47:50.547Z,1.60
2023-02-27T03:51:19.408Z,1.10
2023-02-27T03:55:20.457Z,2.00
2023-02-27T03:59:08.691Z,1.90
2023-02-27T04:02:35.256Z,1.50
2023-02-27T04:06:50.774Z,1.30
2023-02-27T04:10:47.762Z,1.70
2023-02-27T04:14:59.070Z,2.20
2023-02-27T04:18:59.056Z,2.00
2023-02-27T04:22:43.492Z,2.00
2023-02-27T04:26:52.115Z,1.00
2023-02-27T04:30:39.336Z,1.50
2023-02-27T04:34:37.633Z,0.60
2023-02-27T04:38:16.853Z,1.20
2023-02-27T04:41:47.376Z,2.00
2023-02-27T04:45:22.113Z,0.80
2023-02-27T04:49:28.565Z,1.80
2023-02-27T04:52:59.996Z,1.60
2023-02-27T04:56:53.546Z,2.20
2023-02-27T05:00:20.675Z,1.10
2023-02-27T05:04:18.780Z,1.10
2023-02-27T05:07:48.245Z,0.60
2023-02-27T05:11:28.974Z,0.80
2023-02-27T05:14:58.070Z,1.10
2023-02-27T05:18:53.900Z,2.20
2023-02-27T05:23:00.307Z,1.40
2023-02-27T05:27:09.634Z,1.80
2023-02-27T05:30:42.774Z,1.80
2023-02-27T05:34:54.479Z,2.00
2023-02-27T05:38:39.034Z,2.40
2023-02-27T05:42:33.911Z,1.80
2023-02-27T05:46:11.576Z,1.20
2023-02-27T05:49:54.044Z,1.60
2023-02-27T05:53:40.814Z,1.90
2023-02-27T05:57:28.561Z,2.30
2023-02-27T06:01:13.945Z,2.10
2023-02-27T06:04:55.031Z,1.90
2023-02-27T06:08:40.249Z,1.70
2023-02-27T06:12:07.170Z,2.30
2023-02-27T06:15:40.521Z,2.00
2023-02-27T06:19:18.038Z,2.30
2023-02-27T06:23:18.267Z,1.50
2023-02-27T06:26:59.701Z,1.80
2023-02-27T06:30:21.929Z,2.30
2023-02-27T06:34:24.196Z,2.80
2023-02-27T06:38:05.744Z,2.60
2023-02-27T06:41:46.756Z,2.40
2023-02-27T06:45:21.710Z,2.60
2023-02-27T06:48:47.251Z,0.80
2023-02-27T06:52:44.287Z,2.00
2023-02-27T06:56:27.155Z,1.20
2023-02-27T06:59:55.872Z,1.90
2023-02-27T07:03:55.177Z,2.30
2023-02-27T07:07:38.727Z,1.70
2023-02-27T07:11:02.843Z,2.00
2023-02-27T07:14:58.399Z,2.10
2023-02-27T07:18:25.655Z,1.60
2023-02-27T07:22:17.311Z,3.10
2023-02-27T07:26:03.504Z,2.80
2023-02-27T07:29:25.894Z,2.40
2023-02-27T07:33:04.044Z,2.90
2023-02-27T07:36:41.329Z,3.00
2023-02-27T07:40:36.069Z,2.80
2023-02-27T07:44:23.445Z,4.10
2023-02-27T07:47:46.389Z,2.90
2023-02-27T07:51:43.884Z,3.30
2023-02-27T07:55:06.609Z,8.10
2023-02-27T07:58:43.942Z,6.80
2023-02-27T08:02:40.493Z,8.20
2023-02-27T08:06:03.516Z,4.80
2023-02-27T08:09:40.936Z,4.30
2023-02-27T08:13:25.245Z,7.20
2023-02-27T08:17:17.959Z,6.60
2023-02-27T08:21:00.604Z,4.30
2023-02-27T08:24:24.516Z,4.20
2023-02-27T08:28:02.200Z,3.70
2023-02-27T08:32:01.570Z,2.00
2023-02-27T08:35:46.194Z,3.10
2023-02-27T08:39:30.614Z,2.20
2023-02-27T08:42:56.667Z,2.70
2023-02-27T08:46:50.437Z,5.10
2023-02-27T08:50:15.392Z,2.20
2023-02-27T08:53:59.184Z,3.20
2023-02-27T08:57:32.798Z,0.90
2023-02-27T09:01:08.688Z,2.90
2023-02-27T09:05:05.494Z,2.80
2023-02-27T09:08:48.012Z,2.70
2023-02-27T09:12:14.253Z,2.10
2023-02-27T09:16:11.638Z,4.60
2023-02-27T09:19:34.460Z,4.40
2023-02-27T09:23:12.040Z,1.60
2023-02-27T09:26:50.674Z,1.40
2023-02-27T09:30:46.569Z,2.80
2023-02-27T09:34:28.946Z,2.70
2023-02-27T09:37:51.421Z,2.70
2023-02-27T09:41:54.123Z,3.30
2023-02-27T09:45:38.781Z,2.40
2023-02-27T09:49:04.050Z,1.10
2023-02-27T09:52:58.886Z,2.40
2023-02-27T09:56:35.635Z,2.90
2023-02-27T10:00:07.454Z,2.70
2023-02-27T10:04:26.525Z,3.50
2023-02-27T10:08:25.812Z,2.90
2023-02-27T10:12:28.559Z,1.30
2023-02-27T10:16:14.191Z,2.60
2023-02-27T10:19:38.901Z,1.60
2023-02-27T10:23:18.846Z,1.80
2023-02-27T10:26:55.173Z,2.80
2023-02-27T10:30:35.056Z,1.80
2023-02-27T10:34:13.313Z,2.50
2023-02-27T10:38:14.391Z,1.20
2023-02-27T10:41:39.937Z,1.80
2023-02-27T10:45:34.272Z,1.00
2023-02-27T10:49:19.900Z,1.60
2023-02-27T10:53:16.168Z,1.30
2023-02-27T10:57:01.842Z,0.90
2023-02-27T11:00:44.098Z,0.90
2023-02-27T11:04:33.520Z,0.80
2023-02-27T11:08:09.490Z,1.30
2023-02-27T11:11:52.809Z,1.70
2023-02-27T11:15:37.756Z,1.40
2023-02-27T11:19:00.582Z,1.70
2023-02-27T11:22:37.972Z,1.20
2023-02-27T11:26:20.745Z,1.60
2023-02-27T11:30:07.392Z,1.90
2023-02-27T11:33:58.112Z,1.00
2023-02-27T11:37:35.883Z,1.10
2023-02-27T11:41:02.192Z,1.00
2023-02-27T11:44:50.637Z,1.40
2023-02-27T11:48:46.470Z,1.60
2023-02-27T11:52:48.181Z,1.00
2023-02-27T11:56:38.305Z,1.40
2023-02-27T12:00:41.822Z,1.30
2023-02-27T12:04:28.361Z,0.70
2023-02-27T12:08:00.600Z,0.90
2023-02-27T12:11:51.753Z,0.90
2023-02-27T12:15:39.923Z,0.90
2023-02-27T12:19:29.114Z,0.50
2023-02-27T12:22:54.574Z,1.30
2023-02-27T12:26:39.505Z,1.80
2023-02-27T12:30:29.013Z,1.50
2023-02-27T12:34:20.061Z,0.90
2023-02-27T12:38:02.615Z,1.30
2023-02-27T12:41:57.063Z,1.40
2023-02-27T12:45:52.941Z,1.30
2023-02-27T12:49:24.190Z,0.90
2023-02-27T12:53:41.399Z,1.70
2023-02-27T12:57:39.448Z,1.50
2023-02-27T13:01:13.881Z,1.60
2023-02-27T13:05:09.219Z,1.30
2023-02-27T13:08:54.133Z,1.20
2023-02-27T13:12:28.783Z,1.30
2023-02-27T13:16:19.169Z,2.60
2023-02-27T13:19:50.773Z,2.30
2023-02-27T13:23:48.790Z,1.20
2023-02-27T13:27:39.993Z,1.40
2023-02-27T13:31:19.526Z,1.70
2023-02-27T13:34:48.410Z,1.20
2023-02-27T13:38:54.111Z,1.40
2023-02-27T13:42:36.554Z,0.90
2023-02-27T13:46:32.325Z,0.80
2023-02-27T13:49:55.637Z,1.20
2023-02-27T13:53:32.045Z,1.60
2023-02-27T13:57:33.484Z,2.70
2023-02-27T14:01:26.954Z,1.50
2023-02-27T14:05:15.342Z,1.20
2023-02-27T14:09:12.816Z,0.90
2023-02-27T14:12:58.280Z,1.50
2023-02-27T14:16:38.003Z,1.20
2023-02-27T14:20:23.432Z,1.10
2023-02-27T14:23:49.820Z,0.90
2023-02-27T14:27:42.382Z,1.20
2023-02-27T14:31:26.089Z,1.50
2023-02-27T14:35:15.194Z,0.50
2023-02-27T14:38:58.259Z,0.80
2023-02-27T14:43:03.885Z,0.60
2023-02-27T14:46:27.080Z,1.70
2023-02-27T14:50:38.177Z,1.90
2023-02-27T14:54:25.708Z,1.10
2023-02-27T14:58:06.555Z,1.10
2023-02-27T15:01:50.434Z,1.10
2023-02-27T15:05:20.285Z,0.60
2023-02-27T15:09:20.124Z,1.80
2023-02-27T15:12:45.245Z,1.30
2023-02-27T15:16:39.780Z,1.00
2023-02-27T15:20:26.685Z,1.20
2023-02-27T15:24:00.984Z,1.70
2023-02-27T15:28:32.340Z,1.80
2023-02-27T15:31:54.951Z,1.40
2023-02-27T15:35:39.135Z,1.20
2023-02-27T15:39:31.652Z,1.00
2023-02-27T15:42:56.556Z,0.60
2023-02-27T15:46:54.043Z,1.60
2023-02-27T15:50:41.818Z,1.90
2023-02-27T15:54:23.484Z,1.60
2023-02-27T15:58:26.229Z,1.20
2023-02-27T16:01:49.867Z,1.40
2023-02-27T16:05:37.382Z,1.50
2023-02-27T16:09:28.165Z,1.50
2023-02-27T16:12:50.956Z,1.40
2023-02-27T16:16:35.033Z,1.90
2023-02-27T16:20:29.655Z,2.80
2023-02-27T16:23:54.038Z,2.70
2023-02-27T16:27:31.813Z,3.20
2023-02-27T16:31:25.361Z,3.30
2023-02-27T16:34:48.488Z,2.50
2023-02-27T16:38:25.551Z,1.50
2023-02-27T16:42:22.451Z,4.70
2023-02-27T16:45:51.802Z,3.90
2023-02-27T16:49:25.916Z,1.40
2023-02-27T16:53:02.638Z,2.70
2023-02-27T16:56:38.996Z,2.20
2023-02-27T17:00:34.529Z,2.50
2023-02-27T17:04:25.648Z,5.60
2023-02-27T17:07:48.754Z,4.90
2023-02-27T17:11:32.488Z,6.10
2023-02-27T17:15:26.975Z,2.50
2023-02-27T17:19:14.738Z,3.30
2023-02-27T17:22:39.931Z,2.90
2023-02-27T17:26:35.550Z,2.10
2023-02-27T17:30:00.589Z,1.60
2023-02-27T17:33:58.789Z,2.30
2023-02-27T17:37:23.131Z,2.70
2023-02-27T17:41:09.789Z,4.50
2023-02-27T17:44:59.347Z,3.20
2023-02-27T17:48:24.266Z,2.60
2023-02-27T17:52:21.688Z,2.30
2023-02-27T17:55:45.241Z,3.10
2023-02-27T17:59:45.297Z,2.60
2023-02-27T18:03:11.220Z,2.70
2023-02-27T18:06:50.636Z,2.60
2023-02-27T18:10:50.655Z,3.00
2023-02-27T18:14:32.360Z,3.20
2023-02-27T18:17:55.237Z,4.50
2023-02-27T18:21:35.507Z,3.60
2023-02-27T18:25:29.514Z,2.10
2023-02-27T18:29:15.895Z,4.10
2023-02-27T18:32:38.889Z,1.20
2023-02-27T18:36:17.092Z,3.50
2023-02-27T18:39:54.229Z,2.10
2023-02-27T18:43:33.245Z,2.10
2023-02-27T18:47:30.196Z,2.50
2023-02-27T18:51:16.612Z,2.60
2023-02-27T18:54:42.428Z,2.50
2023-02-27T18:58:17.317Z,2.80
2023-02-27T19:02:16.764Z,2.30
2023-02-27T19:05:57.884Z,2.50
2023-02-27T19:09:23.079Z,2.00
2023-02-27T19:13:16.938Z,2.00
2023-02-27T19:17:02.358Z,3.70
2023-02-27T19:20:24.870Z,4.00
2023-02-27T19:24:22.149Z,4.10
2023-02-27T19:27:53.396Z,3.00
2023-02-27T19:31:42.012Z,2.80
2023-02-27T19:35:05.535Z,2.70
2023-02-27T19:38:42.330Z,2.60
2023-02-27T19:42:19.814Z,2.60
2023-02-27T19:46:25.306Z,3.60
2023-02-27T19:49:47.835Z,1.90
2023-02-27T19:53:47.672Z,2.00
2023-02-27T19:57:12.006Z,4.20
2023-02-27T20:00:50.081Z,4.20
2023-02-27T20:04:44.755Z,3.30
2023-02-27T20:08:10.495Z,2.30
2023-02-27T20:12:07.170Z,2.50
2023-02-27T20:15:55.810Z,3.40
2023-02-27T20:19:19.347Z,3.40
2023-02-27T20:23:16.429Z,3.40
2023-02-27T20:26:59.264Z,2.50
2023-02-27T20:30:25.583Z,2.70
2023-02-27T20:34:01.330Z,3.20
2023-02-27T20:37:37.017Z,3.10
2023-02-27T20:41:37.073Z,4.00
2023-02-27T20:44:59.817Z,3.80
2023-02-27T20:48:40.360Z,2.80
2023-02-27T20:52:33.981Z,4.40
2023-02-27T20:56:19.766Z,2.70
2023-02-27T21:00:05.903Z,3.40
2023-02-27T21:03:51.158Z,1.70
2023-02-27T21:07:18.652Z,3.90
2023-02-27T21:10:51.705Z,2.70
2023-02-27T21:14:48.644Z,3.90
2023-02-27T21:18:11.824Z,3.20
2023-02-27T21:21:48.906Z,2.90
2023-02-27T21:25:45.081Z,2.50
2023-02-27T21:29:16.948Z,2.90
2023-02-27T21:32:45.277Z,3.40
2023-02-27T21:36:43.509Z,2.40
2023-02-27T21:40:08.924Z,2.80
2023-02-27T21:43:43.683Z,2.10
2023-02-27T21:47:22.482Z,2.10
2023-02-27T21:51:29.763Z,2.30
2023-02-27T21:55:00.269Z,2.80
2023-02-27T21:58:39.451Z,2.00
2023-02-27T22:02:15.484Z,1.30
2023-02-27T22:06:14.376Z,2.30
2023-02-27T22:09:57.013Z,2.60
2023-02-27T22:13:19.203Z,2.20
2023-02-27T22:16:56.913Z,1.90
2023-02-27T22:20:34.910Z,1.50
2023-02-27T22:24:31.182Z,2.20
2023-02-27T22:28:15.292Z,3.00
2023-02-27T22:31:58.580Z,1.00
2023-02-27T22:35:23.567Z,2.90
2023-02-27T22:39:00.064Z,3.50
2023-02-27T22:42:55.966Z,3.10
2023-02-27T22:46:25.791Z,3.20
2023-02-27T22:49:56.059Z,2.30
2023-02-27T22:53:41.092Z,2.60
2023-02-27T22:57:11.524Z,2.70
2023-02-27T23:01:19.743Z,2.70
2023-02-27T23:04:43.875Z,2.90
2023-02-27T23:08:41.721Z,2.70
2023-02-27T23:12:22.961Z,2.40
2023-02-27T23:15:48.360Z,3.10
2023-02-27T23:19:43.208Z,2.70
2023-02-27T23:23:09.653Z,2.50
2023-02-27T23:27:24.585Z,2.80
2023-02-27T23:30:48.920Z,2.30
2023-02-27T23:34:35.099Z,2.30
2023-02-27T23:38:25.446Z,4.20
2023-02-27T23:42:06.988Z,3.60
2023-02-27T23:45:29.231Z,2.90
2023-02-27T23:49:26.975Z,2.70
2023-02-27T23:53:15.409Z,2.50
2023-02-27T23:56:37.873Z,2.30
