createdAt,value
2023-04-30T00:01:28.519Z,99.90
2023-04-30T00:03:56.415Z,99.90
2023-04-30T00:06:25.499Z,99.90
2023-04-30T00:08:53.669Z,99.90
2023-04-30T00:11:21.776Z,99.90
2023-04-30T00:13:49.914Z,99.90
2023-04-30T00:16:21.113Z,99.90
2023-04-30T00:18:48.855Z,99.90
2023-04-30T00:21:16.316Z,99.90
2023-04-30T00:23:44.142Z,99.90
2023-04-30T00:26:11.985Z,99.90
2023-04-30T00:28:39.883Z,99.90
2023-04-30T00:31:10.210Z,99.90
2023-04-30T00:33:37.733Z,99.90
2023-04-30T00:36:06.096Z,99.90
2023-04-30T00:38:33.762Z,99.90
2023-04-30T00:41:01.939Z,99.90
2023-04-30T00:43:29.258Z,99.90
2023-04-30T00:45:57.165Z,99.90
2023-04-30T00:48:26.651Z,99.90
2023-04-30T00:51:03.471Z,99.90
2023-04-30T00:53:35.550Z,99.90
2023-04-30T00:56:03.454Z,99.90
2023-04-30T00:58:31.570Z,99.90
2023-04-30T01:00:59.639Z,99.90
2023-04-30T01:03:29.383Z,99.90
2023-04-30T01:05:57.304Z,99.90
2023-04-30T01:08:25.395Z,99.90
2023-04-30T01:10:58.162Z,99.90
2023-04-30T01:13:32.100Z,99.90
2023-04-30T01:16:07.186Z,99.90
2023-04-30T01:18:38.745Z,99.90
2023-04-30T01:21:08.065Z,99.90
2023-04-30T01:23:57.361Z,99.90
2023-04-30T01:26:51.918Z,99.90
2023-04-30T01:29:21.286Z,99.90
2023-04-30T01:31:49.101Z,99.90
2023-04-30T01:34:16.988Z,99.90
2023-04-30T01:37:03.395Z,99.90
2023-04-30T01:39:41.354Z,99.90
2023-04-30T01:42:15.796Z,99.90
2023-04-30T01:45:11.313Z,99.90
2023-04-30T01:47:51.529Z,99.90
2023-04-30T01:50:26.006Z,99.90
2023-04-30T01:52:57.364Z,99.90
2023-04-30T01:55:28.978Z,99.90
2023-04-30T01:57:59.235Z,99.90
2023-04-30T02:00:28.926Z,99.90
2023-04-30T02:02:57.827Z,99.90
2023-04-30T02:05:25.883Z,99.90
2023-04-30T02:07:54.036Z,99.90
2023-04-30T02:10:25.061Z,99.90
2023-04-30T02:12:53.680Z,99.90
2023-04-30T02:15:21.508Z,99.90
2023-04-30T02:17:48.857Z,99.90
2023-04-30T02:20:16.429Z,99.90
2023-04-30T02:22:43.870Z,99.90
2023-04-30T02:25:12.986Z,99.90
2023-04-30T02:27:40.955Z,99.90
2023-04-30T02:30:10.285Z,99.90
2023-04-30T02:32:37.912Z,99.90
2023-04-30T02:35:06.696Z,99.90
2023-04-30T02:37:34.230Z,99.90
2023-04-30T02:40:02.847Z,99.90
2023-04-30T02:42:30.371Z,99.90
2023-04-30T02:44:57.946Z,99.90
2023-04-30T02:47:25.704Z,99.90
2023-04-30T02:49:56.856Z,99.90
2023-04-30T02:52:25.108Z,99.90
2023-04-30T02:54:52.633Z,99.90
2023-04-30T02:57:20.440Z,99.90
2023-04-30T02:59:48.789Z,99.90
2023-04-30T03:02:18.013Z,99.90
2023-04-30T03:04:46.949Z,99.90
2023-04-30T03:07:14.350Z,99.90
2023-04-30T03:09:42.267Z,99.90
2023-04-30T03:12:10.104Z,99.90
2023-04-30T03:14:37.916Z,99.90
2023-04-30T03:17:05.326Z,99.90
2023-04-30T03:19:37.285Z,99.90
2023-04-30T03:22:04.730Z,99.90
2023-04-30T03:24:32.116Z,99.90
2023-04-30T03:26:59.620Z,99.90
2023-04-30T03:29:28.429Z,99.90
2023-04-30T03:31:56.922Z,99.90
2023-04-30T03:34:24.680Z,99.90
2023-04-30T03:36:53.102Z,99.90
2023-04-30T03:39:20.725Z,99.90
2023-04-30T03:41:48.915Z,99.90
2023-04-30T03:44:17.738Z,99.90
2023-04-30T03:46:45.906Z,99.90
2023-04-30T03:49:16.391Z,99.90
2023-04-30T03:51:44.826Z,99.90
2023-04-30T03:54:13.048Z,99.90
2023-04-30T03:56:41.491Z,99.90
2023-04-30T03:59:09.083Z,99.90
2023-04-30T04:01:36.713Z,99.90
2023-04-30T04:04:04.242Z,99.90
2023-04-30T04:06:33.192Z,99.90
2023-04-30T04:09:00.689Z,99.90
2023-04-30T04:11:28.350Z,99.90
2023-04-30T04:13:56.412Z,99.90
2023-04-30T04:16:24.319Z,99.90
2023-04-30T04:18:52.750Z,99.90
2023-04-30T04:21:21.065Z,99.90
2023-04-30T04:23:48.987Z,99.90
2023-04-30T04:26:18.945Z,99.90
2023-04-30T04:28:48.206Z,99.90
2023-04-30T04:31:16.129Z,99.90
2023-04-30T04:33:43.723Z,99.90
2023-04-30T04:36:12.939Z,99.90
2023-04-30T04:38:41.407Z,99.90
2023-04-30T04:41:09.932Z,99.90
2023-04-30T04:43:37.756Z,99.90
2023-04-30T04:46:09.864Z,99.90
2023-04-30T04:48:38.508Z,99.90
2023-04-30T04:51:09.652Z,99.90
2023-04-30T04:53:37.002Z,99.90
2023-04-30T04:56:05.232Z,99.90
2023-04-30T04:58:32.975Z,99.90
2023-04-30T05:01:00.538Z,99.90
2023-04-30T05:03:29.673Z,99.90
2023-04-30T05:05:57.325Z,99.90
2023-04-30T05:08:25.035Z,99.90
2023-04-30T05:10:53.952Z,99.90
2023-04-30T05:13:21.449Z,99.90
2023-04-30T05:15:53.502Z,99.90
2023-04-30T05:18:21.311Z,99.90
2023-04-30T05:21:02.865Z,99.90
2023-04-30T05:23:30.934Z,99.90
2023-04-30T05:25:58.451Z,99.90
2023-04-30T05:28:26.086Z,99.90
2023-04-30T05:30:53.556Z,99.90
2023-04-30T05:33:21.606Z,99.90
2023-04-30T05:35:49.660Z,99.90
2023-04-30T05:38:17.477Z,99.90
2023-04-30T05:40:45.318Z,99.90
2023-04-30T05:43:13.588Z,99.90
2023-04-30T05:45:41.473Z,99.90
2023-04-30T05:48:09.923Z,99.90
2023-04-30T05:50:37.698Z,99.90
2023-04-30T05:53:06.104Z,99.90
2023-04-30T05:55:34.970Z,99.90
2023-04-30T05:58:02.528Z,99.90
2023-04-30T06:00:31.551Z,99.90
2023-04-30T06:03:00.198Z,99.90
2023-04-30T06:05:28.025Z,99.90
2023-04-30T06:07:56.590Z,99.90
2023-04-30T06:10:24.398Z,99.90
2023-04-30T06:12:52.205Z,99.90
2023-04-30T06:15:20.157Z,99.90
2023-04-30T06:17:47.819Z,99.90
2023-04-30T06:20:16.216Z,99.90
2023-04-30T06:22:44.072Z,99.90
2023-04-30T06:25:11.731Z,99.90
2023-04-30T06:27:39.144Z,99.90
2023-04-30T06:30:08.136Z,99.90
2023-04-30T06:32:39.360Z,99.90
2023-04-30T06:35:08.007Z,99.90
2023-04-30T06:37:40.457Z,99.90
2023-04-30T06:40:09.080Z,99.90
2023-04-30T06:42:38.910Z,99.90
2023-04-30T06:45:07.677Z,99.90
2023-04-30T06:47:38.427Z,99.90
2023-04-30T06:50:07.086Z,99.90
2023-04-30T06:52:35.226Z,99.90
2023-04-30T06:55:03.700Z,99.90
2023-04-30T06:57:32.382Z,99.90
2023-04-30T07:00:00.709Z,99.90
2023-04-30T07:02:28.090Z,99.90
2023-04-30T07:04:55.651Z,99.90
2023-04-30T07:07:23.511Z,99.90
2023-04-30T07:09:51.918Z,99.90
2023-04-30T07:12:20.992Z,99.90
2023-04-30T07:14:48.963Z,99.90
2023-04-30T07:17:18.025Z,99.90
2023-04-30T07:19:45.892Z,99.90
2023-04-30T07:22:14.539Z,99.90
2023-04-30T07:24:42.056Z,99.90
2023-04-30T07:27:13.176Z,99.90
2023-04-30T07:29:41.664Z,99.90
2023-04-30T07:32:09.256Z,99.90
2023-04-30T07:34:37.397Z,99.90
2023-04-30T07:37:05.361Z,99.90
2023-04-30T07:39:32.932Z,99.90
2023-04-30T07:42:02.432Z,99.90
2023-04-30T07:44:31.484Z,99.90
2023-04-30T07:46:59.194Z,99.90
2023-04-30T07:49:27.312Z,99.90
2023-04-30T07:51:55.037Z,99.90
2023-04-30T07:54:23.960Z,99.90
2023-04-30T07:56:51.966Z,99.90
2023-04-30T07:59:22.528Z,99.90
2023-04-30T08:01:51.230Z,99.90
2023-04-30T08:04:19.138Z,99.90
2023-04-30T08:06:47.265Z,99.90
2023-04-30T08:09:16.089Z,99.90
2023-04-30T08:11:44.104Z,99.90
2023-04-30T08:14:15.482Z,99.90
2023-04-30T08:16:43.123Z,99.90
2023-04-30T08:19:11.248Z,99.90
2023-04-30T08:21:42.213Z,99.90
2023-04-30T08:24:10.432Z,99.90
2023-04-30T08:26:38.578Z,99.90
2023-04-30T08:29:08.318Z,99.90
2023-04-30T08:31:39.338Z,99.90
2023-04-30T08:34:07.152Z,99.90
2023-04-30T08:36:35.180Z,99.90
2023-04-30T08:39:03.889Z,99.90
2023-04-30T08:41:36.438Z,99.90
2023-04-30T08:44:08.555Z,99.90
2023-04-30T08:46:38.765Z,99.90
2023-04-30T08:49:06.532Z,99.90
2023-04-30T08:51:36.366Z,99.90
2023-04-30T08:54:04.407Z,99.90
2023-04-30T08:56:33.813Z,99.90
2023-04-30T08:59:02.465Z,99.90
2023-04-30T09:01:31.311Z,99.90
2023-04-30T09:03:59.341Z,99.90
2023-04-30T09:06:27.607Z,99.90
2023-04-30T09:08:56.128Z,99.90
2023-04-30T09:11:27.219Z,99.90
2023-04-30T09:14:03.283Z,99.90
2023-04-30T09:16:41.067Z,99.90
2023-04-30T09:19:08.576Z,99.90
2023-04-30T09:21:37.884Z,99.90
2023-04-30T09:24:06.646Z,99.90
2023-04-30T09:26:37.337Z,99.90
2023-04-30T09:29:10.264Z,99.90
2023-04-30T09:31:40.716Z,99.90
2023-04-30T09:34:08.463Z,99.90
2023-04-30T09:36:36.852Z,99.90
2023-04-30T09:39:14.901Z,99.90
2023-04-30T09:41:43.473Z,99.90
2023-04-30T09:44:29.750Z,99.90
2023-04-30T09:46:58.695Z,99.90
2023-04-30T09:49:27.724Z,99.90
2023-04-30T09:52:00.488Z,99.90
2023-04-30T09:54:30.181Z,99.90
2023-04-30T09:57:02.076Z,99.90
2023-04-30T09:59:32.407Z,99.90
2023-04-30T10:02:05.460Z,99.90
2023-04-30T10:04:42.138Z,99.90
2023-04-30T10:07:17.580Z,99.90
2023-04-30T10:09:58.516Z,99.90
2023-04-30T10:12:30.558Z,99.90
2023-04-30T10:15:02.292Z,99.90
2023-04-30T10:17:33.741Z,99.90
2023-04-30T10:20:08.462Z,99.90
2023-04-30T10:22:37.684Z,99.90
2023-04-30T10:25:10.112Z,99.90
2023-04-30T10:27:38.637Z,99.90
2023-04-30T10:30:10.759Z,99.90
2023-04-30T10:32:48.175Z,99.90
2023-04-30T10:35:25.599Z,99.90
2023-04-30T10:38:00.143Z,99.90
2023-04-30T10:40:29.679Z,99.90
2023-04-30T10:42:59.599Z,99.90
2023-04-30T10:45:39.531Z,99.90
2023-04-30T10:48:08.831Z,99.90
2023-04-30T10:50:48.399Z,99.90
2023-04-30T10:53:27.340Z,99.90
2023-04-30T10:56:01.547Z,99.90
2023-04-30T10:58:34.824Z,99.40
2023-04-30T11:01:15.153Z,99.10
2023-04-30T11:03:45.954Z,99.10
2023-04-30T11:06:15.684Z,98.40
2023-04-30T11:08:46.204Z,99.90
2023-04-30T11:11:23.151Z,99.90
2023-04-30T11:14:02.093Z,99.80
2023-04-30T11:16:39.096Z,99.70
2023-04-30T11:19:11.421Z,98.00
2023-04-30T11:21:45.114Z,96.20
2023-04-30T11:24:14.530Z,97.60
2023-04-30T11:27:04.713Z,97.10
2023-04-30T11:29:33.590Z,97.00
2023-04-30T11:32:02.398Z,95.70
2023-04-30T11:34:31.744Z,95.40
2023-04-30T11:37:01.395Z,95.50
2023-04-30T11:39:30.429Z,96.70
2023-04-30T11:42:01.108Z,96.40
2023-04-30T11:44:28.850Z,96.60
2023-04-30T11:46:57.201Z,95.30
2023-04-30T11:49:28.385Z,94.20
2023-04-30T11:51:57.427Z,95.00
2023-04-30T11:54:25.008Z,96.40
2023-04-30T11:56:53.267Z,94.80
2023-04-30T11:59:21.681Z,95.00
2023-04-30T12:01:51.594Z,93.90
2023-04-30T12:04:19.632Z,92.70
2023-04-30T12:06:47.980Z,92.40
2023-04-30T12:09:15.648Z,92.20
2023-04-30T12:11:50.369Z,91.30
2023-04-30T12:14:18.392Z,91.00
2023-04-30T12:16:51.855Z,90.70
2023-04-30T12:19:22.120Z,90.90
2023-04-30T12:21:50.552Z,90.40
2023-04-30T12:24:19.982Z,90.40
2023-04-30T12:26:48.542Z,90.70
2023-04-30T12:29:19.112Z,89.70
2023-04-30T12:31:52.808Z,90.20
2023-04-30T12:34:20.797Z,89.50
2023-04-30T12:36:48.611Z,88.70
2023-04-30T12:39:16.802Z,86.90
2023-04-30T12:41:49.810Z,88.70
2023-04-30T12:44:23.799Z,88.20
2023-04-30T12:46:57.593Z,87.70
2023-04-30T12:49:30.596Z,88.90
2023-04-30T12:52:01.436Z,89.00
2023-04-30T12:54:30.388Z,90.60
2023-04-30T12:57:03.856Z,91.30
2023-04-30T12:59:34.597Z,91.30
2023-04-30T13:02:15.024Z,90.50
2023-04-30T13:04:45.593Z,91.00
2023-04-30T13:07:13.619Z,91.10
2023-04-30T13:09:41.179Z,90.60
2023-04-30T13:12:09.528Z,86.90
2023-04-30T13:14:37.489Z,87.80
2023-04-30T13:17:07.121Z,87.50
2023-04-30T13:19:35.969Z,87.20
2023-04-30T13:22:04.070Z,87.00
2023-04-30T13:24:31.585Z,86.00
2023-04-30T13:27:00.045Z,83.60
2023-04-30T13:29:28.314Z,84.20
2023-04-30T13:31:56.225Z,85.30
2023-04-30T13:34:24.250Z,84.20
2023-04-30T13:36:53.719Z,83.70
2023-04-30T13:39:22.228Z,84.60
2023-04-30T13:41:50.057Z,84.70
2023-04-30T13:44:18.581Z,85.40
2023-04-30T13:46:45.812Z,86.50
2023-04-30T13:49:14.685Z,88.20
2023-04-30T13:51:42.351Z,87.50
2023-04-30T13:54:10.027Z,87.40
2023-04-30T13:56:38.595Z,88.50
2023-04-30T13:59:07.341Z,87.10
2023-04-30T14:01:35.471Z,86.80
2023-04-30T14:04:03.115Z,86.60
2023-04-30T14:06:32.330Z,85.40
2023-04-30T14:09:03.975Z,85.80
2023-04-30T14:11:31.506Z,85.30
2023-04-30T14:13:59.542Z,86.30
2023-04-30T14:16:27.654Z,83.90
2023-04-30T14:18:55.521Z,83.30
2023-04-30T14:21:23.863Z,83.50
2023-04-30T14:23:52.623Z,83.10
2023-04-30T14:26:20.663Z,83.20
2023-04-30T14:28:48.443Z,83.20
2023-04-30T14:31:16.154Z,83.30
2023-04-30T14:33:44.075Z,82.00
2023-04-30T14:36:12.592Z,81.00
2023-04-30T14:38:40.638Z,80.90
2023-04-30T14:41:08.905Z,81.40
2023-04-30T14:43:36.978Z,80.40
2023-04-30T14:46:05.041Z,82.30
2023-04-30T14:48:33.785Z,84.20
2023-04-30T14:51:02.468Z,83.40
2023-04-30T14:53:30.847Z,82.30
2023-04-30T14:55:59.238Z,82.30
2023-04-30T14:58:27.865Z,82.30
2023-04-30T15:00:55.806Z,83.40
2023-04-30T15:03:23.556Z,82.60
2023-04-30T15:05:52.018Z,82.50
2023-04-30T15:08:19.771Z,82.00
2023-04-30T15:10:47.849Z,81.20
2023-04-30T15:13:17.808Z,80.50
2023-04-30T15:15:47.564Z,80.40
2023-04-30T15:18:16.151Z,79.90
2023-04-30T15:20:44.038Z,82.00
2023-04-30T15:23:15.656Z,80.00
2023-04-30T15:25:44.473Z,80.40
2023-04-30T15:28:12.939Z,80.30
2023-04-30T15:30:43.905Z,83.10
2023-04-30T15:33:15.763Z,82.30
2023-04-30T15:35:44.254Z,83.00
2023-04-30T15:38:11.991Z,84.00
2023-04-30T15:40:40.163Z,83.30
2023-04-30T15:43:08.204Z,84.00
2023-04-30T15:45:36.330Z,84.40
2023-04-30T15:48:04.488Z,84.10
2023-04-30T15:50:32.484Z,85.00
2023-04-30T15:53:00.190Z,86.60
2023-04-30T15:55:31.776Z,87.90
2023-04-30T15:58:00.236Z,88.10
2023-04-30T16:00:29.690Z,88.50
2023-04-30T16:02:57.909Z,89.30
2023-04-30T16:05:27.562Z,90.20
2023-04-30T16:07:55.350Z,90.40
2023-04-30T16:10:23.091Z,90.60
2023-04-30T16:12:50.946Z,90.70
2023-04-30T16:15:18.881Z,90.90
2023-04-30T16:17:46.728Z,91.10
2023-04-30T16:20:14.457Z,91.40
2023-04-30T16:22:42.718Z,91.70
2023-04-30T16:25:10.306Z,92.00
2023-04-30T16:27:38.236Z,92.10
2023-04-30T16:30:07.684Z,92.20
2023-04-30T16:32:36.660Z,92.60
2023-04-30T16:35:04.916Z,92.70
2023-04-30T16:37:33.123Z,92.90
2023-04-30T16:40:01.768Z,93.40
2023-04-30T16:42:30.251Z,93.60
2023-04-30T16:44:57.910Z,93.80
2023-04-30T16:47:26.032Z,94.10
2023-04-30T16:49:53.954Z,94.60
2023-04-30T16:52:25.629Z,94.60
2023-04-30T16:54:54.180Z,95.00
2023-04-30T16:57:25.474Z,95.30
2023-04-30T16:59:53.650Z,95.70
2023-04-30T17:02:24.950Z,96.30
2023-04-30T17:04:52.612Z,96.40
2023-04-30T17:07:21.490Z,96.00
2023-04-30T17:09:49.252Z,96.10
2023-04-30T17:12:17.078Z,96.30
2023-04-30T17:14:44.811Z,95.80
2023-04-30T17:17:12.911Z,95.80
2023-04-30T17:19:40.632Z,96.20
2023-04-30T17:22:09.559Z,96.20
2023-04-30T17:24:37.946Z,95.90
2023-04-30T17:27:06.129Z,95.90
2023-04-30T17:29:33.826Z,96.50
2023-04-30T17:32:01.600Z,96.20
2023-04-30T17:34:29.588Z,96.10
2023-04-30T17:36:59.432Z,96.30
2023-04-30T17:39:29.067Z,96.10
2023-04-30T17:41:57.483Z,96.40
2023-04-30T17:44:25.323Z,96.50
2023-04-30T17:46:53.043Z,96.20
2023-04-30T17:49:21.683Z,95.70
2023-04-30T17:51:49.396Z,95.40
2023-04-30T17:54:18.035Z,95.20
2023-04-30T17:56:46.464Z,95.20
2023-04-30T17:59:14.175Z,95.30
2023-04-30T18:01:45.352Z,95.20
2023-04-30T18:04:20.815Z,95.20
2023-04-30T18:06:49.001Z,95.20
2023-04-30T18:09:16.686Z,95.00
2023-04-30T18:11:45.309Z,95.10
2023-04-30T18:14:14.395Z,95.20
2023-04-30T18:16:45.473Z,95.30
2023-04-30T18:19:17.082Z,95.30
2023-04-30T18:21:44.430Z,95.60
2023-04-30T18:24:11.974Z,95.80
2023-04-30T18:26:39.888Z,95.50
2023-04-30T18:29:08.662Z,95.30
2023-04-30T18:31:37.758Z,95.20
2023-04-30T18:34:05.754Z,95.00
2023-04-30T18:36:33.885Z,94.70
2023-04-30T18:39:02.080Z,94.80
2023-04-30T18:41:29.634Z,94.60
2023-04-30T18:43:58.391Z,94.80
2023-04-30T18:46:29.552Z,95.10
2023-04-30T18:48:58.688Z,94.90
2023-04-30T18:51:26.835Z,94.80
2023-04-30T18:53:56.673Z,94.80
2023-04-30T18:56:24.679Z,94.90
2023-04-30T18:58:52.557Z,95.10
2023-04-30T19:01:21.823Z,95.20
2023-04-30T19:03:49.550Z,95.40
2023-04-30T19:06:20.641Z,95.50
2023-04-30T19:08:48.251Z,95.90
2023-04-30T19:11:19.513Z,96.50
2023-04-30T19:13:51.191Z,97.00
2023-04-30T19:16:19.173Z,97.70
2023-04-30T19:18:48.955Z,98.00
2023-04-30T19:21:17.007Z,98.10
2023-04-30T19:23:45.303Z,98.30
2023-04-30T19:26:13.039Z,98.50
2023-04-30T19:28:41.398Z,98.80
2023-04-30T19:31:09.280Z,99.00
2023-04-30T19:33:40.123Z,99.20
2023-04-30T19:36:07.983Z,99.30
2023-04-30T19:38:36.074Z,99.40
2023-04-30T19:41:03.922Z,99.60
2023-04-30T19:43:35.035Z,99.90
2023-04-30T19:46:03.465Z,99.90
2023-04-30T19:48:31.875Z,99.90
2023-04-30T19:51:04.076Z,99.90
2023-04-30T19:53:32.756Z,99.90
2023-04-30T19:56:00.501Z,99.90
2023-04-30T19:58:28.556Z,99.90
2023-04-30T20:00:56.630Z,99.90
2023-04-30T20:03:25.636Z,99.90
2023-04-30T20:05:53.644Z,99.90
2023-04-30T20:08:22.390Z,99.90
2023-04-30T20:10:50.327Z,99.90
2023-04-30T20:13:18.573Z,99.90
2023-04-30T20:15:46.656Z,99.90
2023-04-30T20:18:17.930Z,99.90
2023-04-30T20:20:46.749Z,99.90
2023-04-30T20:23:18.413Z,99.90
2023-04-30T20:25:46.889Z,99.90
2023-04-30T20:28:15.985Z,99.90
2023-04-30T20:30:44.044Z,99.90
2023-04-30T20:33:13.474Z,99.90
2023-04-30T20:35:44.182Z,99.90
2023-04-30T20:38:13.318Z,99.90
2023-04-30T20:40:42.126Z,99.90
2023-04-30T20:43:12.105Z,99.90
2023-04-30T20:45:41.196Z,99.90
2023-04-30T20:48:12.257Z,99.90
2023-04-30T20:50:41.509Z,99.90
2023-04-30T20:53:11.286Z,99.90
2023-04-30T20:55:41.932Z,99.90
2023-04-30T20:58:09.798Z,99.90
2023-04-30T21:00:38.142Z,99.90
2023-04-30T21:03:06.209Z,99.90
2023-04-30T21:05:34.995Z,99.90
2023-04-30T21:08:03.102Z,99.90
2023-04-30T21:10:33.046Z,99.90
2023-04-30T21:13:04.780Z,99.90
2023-04-30T21:15:35.283Z,99.90
2023-04-30T21:18:05.884Z,99.90
2023-04-30T21:20:33.628Z,99.90
2023-04-30T21:23:02.448Z,99.90
2023-04-30T21:25:30.407Z,99.90
2023-04-30T21:27:58.519Z,99.90
2023-04-30T21:30:26.937Z,99.90
2023-04-30T21:32:59.267Z,99.90
2023-04-30T21:35:33.256Z,99.90
2023-04-30T21:38:05.181Z,99.90
2023-04-30T21:43:20.368Z,99.90
2023-04-30T21:45:48.763Z,99.90
2023-04-30T21:48:20.471Z,99.90
2023-04-30T21:50:49.873Z,99.90
2023-04-30T21:53:18.734Z,99.90
2023-04-30T21:55:46.492Z,99.90
2023-04-30T21:58:16.721Z,99.90
2023-04-30T22:00:45.192Z,99.90
2023-04-30T22:03:15.648Z,99.90
2023-04-30T22:05:44.090Z,99.90
2023-04-30T22:08:11.618Z,99.90
2023-04-30T22:10:42.278Z,99.90
2023-04-30T22:13:09.680Z,99.90
2023-04-30T22:18:11.255Z,99.90
2023-04-30T22:20:42.814Z,99.90
2023-04-30T22:23:10.264Z,99.90
2023-04-30T22:25:38.352Z,99.90
2023-04-30T22:28:06.204Z,99.90
2023-04-30T22:30:34.013Z,99.90
2023-04-30T22:33:02.402Z,99.90
2023-04-30T22:35:31.332Z,99.90
2023-04-30T22:38:00.823Z,99.90
2023-04-30T22:40:28.675Z,99.90
2023-04-30T22:42:56.598Z,99.90
2023-04-30T22:45:24.668Z,99.90
2023-04-30T22:47:54.429Z,99.90
2023-04-30T22:50:22.021Z,99.90
2023-04-30T22:52:50.293Z,99.90
2023-04-30T22:55:18.645Z,99.90
2023-04-30T22:57:46.368Z,99.90
2023-04-30T23:00:15.615Z,99.90
2023-04-30T23:02:44.437Z,99.90
2023-04-30T23:05:12.947Z,99.90
2023-04-30T23:07:40.900Z,99.90
2023-04-30T23:10:12.250Z,99.90
2023-04-30T23:12:40.131Z,99.90
2023-04-30T23:15:08.262Z,99.90
2023-04-30T23:17:36.064Z,99.90
2023-04-30T23:20:04.617Z,99.90
2023-04-30T23:22:32.443Z,99.90
2023-04-30T23:25:00.477Z,99.90
2023-04-30T23:27:29.253Z,99.90
2023-04-30T23:29:57.799Z,99.90
2023-04-30T23:32:26.566Z,99.90
2023-04-30T23:34:54.674Z,99.90
2023-04-30T23:37:22.493Z,99.90
2023-04-30T23:39:49.942Z,99.90
2023-04-30T23:42:18.035Z,99.90
2023-04-30T23:44:45.838Z,99.90
2023-04-30T23:47:13.748Z,99.90
2023-04-30T23:49:42.600Z,99.90
2023-04-30T23:52:13.266Z,99.60
2023-04-30T23:54:42.053Z,99.70
2023-04-30T23:57:11.568Z,99.00
2023-04-30T23:59:39.801Z,99.20
