createdAt,value
2018-05-06T00:01:59.363Z,98094.55
2018-05-06T00:04:26.951Z,98085.52
2018-05-06T00:06:55.300Z,98088.91
2018-05-06T00:09:22.984Z,98089.63
2018-05-06T00:11:50.559Z,98080.41
2018-05-06T00:14:18.144Z,98082.42
2018-05-06T00:16:45.880Z,98080.41
2018-05-06T00:19:13.755Z,98084.37
2018-05-06T00:21:41.319Z,98087.03
2018-05-06T00:24:09.094Z,98082.70
2018-05-06T00:26:36.685Z,98076.70
2018-05-06T00:29:04.279Z,98070.94
2018-05-06T00:31:32.094Z,98072.65
2018-05-06T00:33:59.737Z,98070.45
2018-05-06T00:36:27.307Z,98070.72
2018-05-06T00:38:54.936Z,98072.50
2018-05-06T00:41:22.615Z,98075.50
2018-05-06T00:43:50.265Z,98074.17
2018-05-06T00:46:18.682Z,98082.67
2018-05-06T00:48:46.360Z,98076.67
2018-05-06T00:51:13.957Z,98081.27
2018-05-06T00:53:41.758Z,98084.00
2018-05-06T00:56:09.341Z,98089.09
2018-05-06T00:58:36.968Z,98084.11
2018-05-06T01:01:04.605Z,98082.44
2018-05-06T01:03:32.254Z,98085.48
2018-05-06T01:05:59.901Z,98079.48
2018-05-06T01:08:27.902Z,98081.69
2018-05-06T01:10:55.506Z,98080.84
2018-05-06T01:13:23.088Z,98084.49
2018-05-06T01:15:50.708Z,98085.02
2018-05-06T01:18:18.316Z,98085.48
2018-05-06T01:20:45.884Z,98084.45
2018-05-06T01:23:14.322Z,98091.63
2018-05-06T01:25:41.977Z,98084.98
2018-05-06T01:28:10.544Z,98080.13
2018-05-06T01:30:38.328Z,98089.27
2018-05-06T01:33:05.896Z,98090.98
2018-05-06T01:35:33.540Z,98094.17
2018-05-06T01:38:01.169Z,98090.42
2018-05-06T01:40:28.777Z,98094.90
2018-05-06T01:42:56.349Z,98091.41
2018-05-06T01:45:24.068Z,98095.09
2018-05-06T01:47:51.704Z,98097.21
2018-05-06T01:50:19.279Z,98097.17
2018-05-06T01:52:47.914Z,98102.13
2018-05-06T01:55:15.584Z,98102.98
2018-05-06T01:57:43.190Z,98095.16
2018-05-06T02:00:11.876Z,98095.03
2018-05-06T02:02:39.464Z,98089.75
2018-05-06T02:05:07.096Z,98084.34
2018-05-06T02:07:34.715Z,98082.11
2018-05-06T02:10:02.359Z,98081.53
2018-05-06T02:12:30.686Z,98077.84
2018-05-06T02:14:58.400Z,98083.17
2018-05-06T02:17:25.976Z,98073.37
2018-05-06T02:19:53.559Z,98083.73
2018-05-06T02:22:21.180Z,98073.91
2018-05-06T02:24:48.749Z,98073.30
2018-05-06T02:27:16.377Z,98073.36
2018-05-06T02:29:43.992Z,98073.58
2018-05-06T02:32:11.663Z,98067.01
2018-05-06T02:34:39.257Z,98067.84
2018-05-06T02:37:07.040Z,98068.91
2018-05-06T02:39:34.656Z,98066.77
2018-05-06T02:42:02.240Z,98061.00
2018-05-06T02:44:29.928Z,98062.95
2018-05-06T02:46:57.493Z,98062.95
2018-05-06T02:49:25.964Z,98057.13
2018-05-06T02:51:53.680Z,98061.64
2018-05-06T02:54:21.265Z,98056.23
2018-05-06T02:56:49.978Z,98061.36
2018-05-06T02:59:17.711Z,98057.74
2018-05-06T03:01:45.364Z,98060.52
2018-05-06T03:04:13.012Z,98060.08
2018-05-06T03:06:40.728Z,98060.44
2018-05-06T03:09:08.313Z,98060.74
2018-05-06T03:11:35.895Z,98056.66
2018-05-06T03:14:03.600Z,98058.13
2018-05-06T03:16:31.192Z,98062.55
2018-05-06T03:18:59.399Z,98057.77
2018-05-06T03:21:27.008Z,98063.08
2018-05-06T03:23:54.640Z,98063.70
2018-05-06T03:26:22.231Z,98055.69
2018-05-06T03:28:49.851Z,98049.53
2018-05-06T03:31:17.455Z,98054.56
2018-05-06T03:33:45.032Z,98053.74
2018-05-06T03:36:12.812Z,98058.97
2018-05-06T03:38:40.384Z,98063.19
2018-05-06T03:41:07.970Z,98067.69
2018-05-06T03:43:35.627Z,98061.75
2018-05-06T03:46:03.308Z,98072.66
2018-05-06T03:48:30.883Z,98070.02
2018-05-06T03:50:59.496Z,98077.63
2018-05-06T03:53:27.127Z,98073.88
2018-05-06T03:56:16.368Z,98073.52
2018-05-06T03:58:55.932Z,98079.41
2018-05-06T04:01:25.313Z,98085.94
2018-05-06T04:03:52.893Z,98078.00
2018-05-06T04:06:21.103Z,98078.77
2018-05-06T04:08:48.831Z,98085.70
2018-05-06T04:11:16.472Z,98088.28
2018-05-06T04:13:44.132Z,98089.75
2018-05-06T04:16:12.039Z,98083.55
2018-05-06T04:18:39.639Z,98080.50
2018-05-06T04:21:07.264Z,98080.45
2018-05-06T04:23:34.988Z,98091.52
2018-05-06T04:26:02.560Z,98092.73
2018-05-06T04:28:30.200Z,98090.74
2018-05-06T04:30:57.938Z,98095.39
2018-05-06T04:33:25.510Z,98110.23
2018-05-06T04:35:53.809Z,98106.10
2018-05-06T04:38:21.424Z,98115.00
2018-05-06T04:40:49.012Z,98117.28
2018-05-06T04:43:16.643Z,98108.87
2018-05-06T04:45:44.295Z,98110.81
2018-05-06T04:48:11.888Z,98113.58
2018-05-06T04:50:40.418Z,98118.41
2018-05-06T04:53:08.031Z,98113.27
2018-05-06T04:55:35.631Z,98113.08
2018-05-06T04:58:03.210Z,98117.55
2018-05-06T05:00:30.976Z,98121.89
2018-05-06T05:02:58.612Z,98123.03
2018-05-06T05:05:26.197Z,98124.19
2018-05-06T05:07:53.811Z,98122.76
2018-05-06T05:10:21.381Z,98119.25
2018-05-06T05:12:48.968Z,98114.19
2018-05-06T05:15:16.785Z,98116.09
2018-05-06T05:17:44.370Z,98106.44
2018-05-06T05:20:12.048Z,98112.81
2018-05-06T05:22:39.673Z,98103.64
2018-05-06T05:25:07.311Z,98097.70
2018-05-06T05:27:34.958Z,98094.31
2018-05-06T05:30:02.692Z,98100.17
2018-05-06T05:32:30.336Z,98096.52
2018-05-06T05:34:57.924Z,98096.14
2018-05-06T05:37:25.543Z,98095.57
2018-05-06T05:39:53.672Z,98094.46
2018-05-06T05:42:21.266Z,98099.66
2018-05-06T05:44:48.897Z,98088.54
2018-05-06T05:47:16.479Z,98092.05
2018-05-06T05:49:44.060Z,98096.42
2018-05-06T05:52:11.834Z,98098.75
2018-05-06T05:54:39.419Z,98098.67
2018-05-06T05:57:07.004Z,98099.28
2018-05-06T05:59:34.719Z,98093.55
2018-05-06T06:02:02.500Z,98095.98
2018-05-06T06:04:30.128Z,98092.81
2018-05-06T06:06:57.763Z,98096.03
2018-05-06T06:09:25.360Z,98100.06
2018-05-06T06:11:52.983Z,98086.98
2018-05-06T06:14:20.711Z,98100.45
2018-05-06T06:16:48.348Z,98089.98
2018-05-06T06:19:15.993Z,98088.83
2018-05-06T06:21:43.740Z,98089.99
2018-05-06T06:24:11.344Z,98094.70
2018-05-06T06:26:38.915Z,98090.41
2018-05-06T06:29:06.550Z,98088.20
2018-05-06T06:31:34.135Z,98084.74
2018-05-06T06:34:01.771Z,98086.92
2018-05-06T06:36:29.416Z,98088.53
2018-05-06T06:38:57.058Z,98087.84
2018-05-06T06:41:24.683Z,98091.92
2018-05-06T06:43:52.493Z,98094.06
2018-05-06T06:46:20.081Z,98098.86
2018-05-06T06:48:47.755Z,98091.58
2018-05-06T06:51:15.374Z,98096.28
2018-05-06T06:53:43.712Z,98095.53
2018-05-06T06:56:11.347Z,98094.39
2018-05-06T06:58:38.970Z,98095.52
2018-05-06T07:01:06.602Z,98092.27
2018-05-06T07:03:34.247Z,98092.97
2018-05-06T07:06:01.935Z,98097.28
2018-05-06T07:08:29.507Z,98096.89
2018-05-06T07:10:57.191Z,98091.48
2018-05-06T07:13:24.897Z,98093.24
2018-05-06T07:15:52.492Z,98093.63
2018-05-06T07:18:20.170Z,98085.31
2018-05-06T07:20:47.888Z,98087.84
2018-05-06T07:23:15.477Z,98090.66
2018-05-06T07:25:43.112Z,98087.32
2018-05-06T07:28:11.287Z,98089.23
2018-05-06T07:30:39.636Z,98088.87
2018-05-06T07:33:07.232Z,98089.06
2018-05-06T07:35:34.847Z,98084.81
2018-05-06T07:38:02.490Z,98085.61
2018-05-06T07:40:30.064Z,98092.33
2018-05-06T07:42:57.679Z,98092.62
2018-05-06T07:45:25.317Z,98090.20
2018-05-06T07:47:52.897Z,98089.04
2018-05-06T07:50:20.641Z,98085.87
2018-05-06T07:52:48.860Z,98095.23
2018-05-06T07:55:17.443Z,98091.13
2018-05-06T07:57:45.077Z,98097.26
2018-05-06T08:00:12.651Z,98098.16
2018-05-06T08:02:40.259Z,98090.77
2018-05-06T08:05:09.848Z,98095.47
2018-05-06T08:07:37.478Z,98098.44
2018-05-06T08:10:05.680Z,98094.48
2018-05-06T08:12:33.468Z,98098.45
2018-05-06T08:15:01.044Z,98095.05
2018-05-06T08:17:28.624Z,98082.11
2018-05-06T08:19:56.275Z,98086.36
2018-05-06T08:22:23.865Z,98083.58
2018-05-06T08:24:51.447Z,98077.77
2018-05-06T08:27:19.150Z,98086.27
2018-05-06T08:29:46.737Z,98080.83
2018-05-06T08:32:14.377Z,98079.08
2018-05-06T08:34:42.053Z,98079.72
2018-05-06T08:37:09.631Z,98080.80
2018-05-06T08:39:37.203Z,98079.29
2018-05-06T08:42:04.950Z,98068.25
2018-05-06T08:44:32.527Z,98075.47
2018-05-06T08:47:00.112Z,98076.34
2018-05-06T08:49:27.849Z,98065.85
2018-05-06T08:51:55.424Z,98073.00
2018-05-06T08:54:23.080Z,98065.19
2018-05-06T08:56:50.776Z,98064.63
2018-05-06T08:59:18.433Z,98069.05
2018-05-06T09:01:46.034Z,98061.98
2018-05-06T09:04:13.768Z,98060.68
2018-05-06T09:06:42.061Z,98058.95
2018-05-06T09:09:09.648Z,98050.69
2018-05-06T09:11:37.332Z,98049.69
2018-05-06T09:14:04.984Z,98042.06
2018-05-06T09:16:32.590Z,98047.77
2018-05-06T09:19:00.350Z,98045.95
2018-05-06T09:21:27.943Z,98042.71
2018-05-06T09:23:55.513Z,98042.36
2018-05-06T09:26:23.202Z,98034.39
2018-05-06T09:28:50.884Z,98038.55
2018-05-06T09:31:18.460Z,98039.19
2018-05-06T09:33:46.200Z,98042.16
2018-05-06T09:36:13.835Z,98035.43
2018-05-06T09:38:41.479Z,98033.82
2018-05-06T09:41:09.240Z,98025.84
2018-05-06T09:43:36.847Z,98031.62
2018-05-06T09:46:04.447Z,98032.81
2018-05-06T09:48:32.144Z,98032.52
2018-05-06T09:50:59.720Z,98025.98
2018-05-06T09:53:27.287Z,98025.56
2018-05-06T09:55:55.008Z,98025.20
2018-05-06T09:58:22.649Z,98025.47
2018-05-06T10:00:50.455Z,98025.22
2018-05-06T10:03:18.180Z,98028.88
2018-05-06T10:05:45.755Z,98021.56
2018-05-06T10:08:13.691Z,98015.94
2018-05-06T10:10:41.420Z,98013.88
2018-05-06T10:13:09.003Z,98019.14
2018-05-06T10:15:36.657Z,98013.87
2018-05-06T10:18:04.374Z,98011.10
2018-05-06T10:20:32.027Z,98006.94
2018-05-06T10:22:59.653Z,98008.89
2018-05-06T10:25:27.257Z,98007.73
2018-05-06T10:27:54.899Z,98003.59
2018-05-06T10:30:22.534Z,98005.36
2018-05-06T10:32:50.171Z,97995.65
2018-05-06T10:35:17.812Z,97989.58
2018-05-06T10:37:45.389Z,97987.44
2018-05-06T10:40:13.184Z,97985.16
2018-05-06T10:42:40.769Z,97987.17
2018-05-06T10:45:08.419Z,97985.78
2018-05-06T10:47:36.032Z,97996.11
2018-05-06T10:50:03.675Z,97979.38
2018-05-06T10:52:31.281Z,97976.05
2018-05-06T10:54:59.755Z,97978.11
2018-05-06T10:57:27.420Z,97971.63
2018-05-06T10:59:55.007Z,97965.94
2018-05-06T11:02:22.630Z,97976.21
2018-05-06T11:04:50.215Z,97977.05
2018-05-06T11:07:17.827Z,97977.36
2018-05-06T11:09:45.747Z,97999.94
2018-05-06T11:12:13.337Z,98029.72
2018-05-06T11:14:40.920Z,98097.91
2018-05-06T11:17:08.563Z,98058.35
2018-05-06T11:19:36.185Z,98020.47
2018-05-06T11:22:03.841Z,97988.09
2018-05-06T11:24:31.595Z,97972.08
2018-05-06T11:26:59.185Z,97972.86
2018-05-06T11:29:26.838Z,97981.64
2018-05-06T11:31:54.500Z,97985.56
2018-05-06T11:34:22.149Z,97984.55
2018-05-06T11:36:49.723Z,97987.00
2018-05-06T11:39:17.448Z,97995.19
2018-05-06T11:41:45.031Z,97995.73
2018-05-06T11:44:12.620Z,97992.12
2018-05-06T11:46:40.310Z,97989.09
2018-05-06T11:49:07.881Z,97988.13
2018-05-06T11:51:35.472Z,97978.50
2018-05-06T11:54:03.095Z,97978.02
2018-05-06T11:56:30.656Z,97980.15
2018-05-06T11:58:58.245Z,97973.40
2018-05-06T12:01:26.061Z,97969.53
2018-05-06T12:03:53.735Z,97960.34
2018-05-06T12:06:21.393Z,97945.77
2018-05-06T12:08:49.273Z,97927.47
2018-05-06T12:11:16.917Z,97924.16
2018-05-06T12:13:44.504Z,97925.97
2018-05-06T12:16:12.128Z,97921.98
2018-05-06T12:18:39.701Z,97921.33
2018-05-06T12:21:07.299Z,97928.98
2018-05-06T12:23:34.952Z,97957.68
2018-05-06T12:26:02.597Z,97986.66
2018-05-06T12:28:30.374Z,97988.16
2018-05-06T12:30:58.228Z,97981.87
2018-05-06T12:33:25.909Z,97950.39
2018-05-06T12:35:53.650Z,97931.44
2018-05-06T12:38:21.375Z,97916.50
2018-05-06T12:40:48.953Z,97906.89
2018-05-06T12:43:16.584Z,97904.98
2018-05-06T12:45:44.212Z,97904.44
2018-05-06T12:48:11.860Z,97903.32
2018-05-06T12:50:39.494Z,97891.92
2018-05-06T12:53:07.130Z,97880.70
2018-05-06T12:55:34.707Z,97876.33
2018-05-06T12:58:02.306Z,97877.45
2018-05-06T13:00:30.019Z,97910.61
2018-05-06T13:02:57.647Z,97936.26
2018-05-06T13:05:25.280Z,97954.25
2018-05-06T13:07:52.983Z,97951.28
2018-05-06T13:10:20.701Z,97955.51
2018-05-06T13:12:48.432Z,97952.36
2018-05-06T13:15:16.137Z,97956.60
2018-05-06T13:17:43.711Z,97948.28
2018-05-06T13:20:11.381Z,97983.63
2018-05-06T13:22:39.101Z,97997.66
2018-05-06T13:25:06.683Z,97997.20
2018-05-06T13:27:34.321Z,97984.62
2018-05-06T13:30:02.119Z,97979.25
2018-05-06T13:32:30.491Z,97980.38
2018-05-06T13:34:58.161Z,98009.64
2018-05-06T13:37:25.831Z,97981.63
2018-05-06T13:39:53.482Z,97976.59
2018-05-06T13:42:21.069Z,97981.13
2018-05-06T13:44:48.795Z,97968.25
2018-05-06T13:47:16.395Z,97957.82
2018-05-06T13:49:43.987Z,97974.93
2018-05-06T13:52:11.828Z,97965.98
2018-05-06T13:54:39.468Z,97979.78
2018-05-06T13:57:07.076Z,97968.80
2018-05-06T13:59:34.790Z,97951.79
2018-05-06T14:02:03.179Z,97941.00
2018-05-06T14:04:30.984Z,97927.48
2018-05-06T14:06:58.708Z,97906.46
2018-05-06T14:09:26.289Z,97893.68
2018-05-06T14:11:53.856Z,97885.13
2018-05-06T14:14:22.588Z,97868.09
2018-05-06T14:16:50.155Z,97865.58
2018-05-06T14:19:17.807Z,97869.27
2018-05-06T14:21:45.449Z,97873.37
2018-05-06T14:24:13.040Z,97875.21
2018-05-06T14:26:40.688Z,97871.51
2018-05-06T14:29:08.380Z,97862.36
2018-05-06T14:31:35.951Z,97869.59
2018-05-06T14:34:04.359Z,97862.09
2018-05-06T14:36:31.974Z,97871.20
2018-05-06T14:38:59.608Z,97864.64
2018-05-06T14:41:27.256Z,97868.83
2018-05-06T14:43:54.864Z,97870.67
2018-05-06T14:46:34.226Z,97874.14
2018-05-06T14:49:01.851Z,97881.58
2018-05-06T14:51:29.428Z,97973.45
2018-05-06T14:53:56.987Z,97989.77
2018-05-06T14:56:25.350Z,97994.97
2018-05-06T14:58:52.979Z,98033.00
2018-05-06T15:01:20.580Z,98051.78
2018-05-06T15:03:48.253Z,98069.37
2018-05-06T15:06:15.860Z,98093.49
2018-05-06T15:08:43.495Z,98114.08
2018-05-06T15:11:11.205Z,98109.66
2018-05-06T15:13:38.854Z,98115.11
2018-05-06T15:16:06.800Z,98120.23
2018-05-06T15:18:34.576Z,98129.11
2018-05-06T15:21:02.172Z,98127.44
2018-05-06T15:23:29.809Z,98114.62
2018-05-06T15:25:57.510Z,98095.52
2018-05-06T15:28:25.083Z,98103.91
2018-05-06T15:30:52.668Z,98100.70
2018-05-06T15:33:20.420Z,98095.94
2018-05-06T15:35:48.004Z,98102.59
2018-05-06T15:38:16.405Z,98103.58
2018-05-06T15:40:44.043Z,98099.27
2018-05-06T15:43:11.662Z,98112.48
2018-05-06T15:45:39.320Z,98102.75
2018-05-06T15:48:07.032Z,98100.73
2018-05-06T15:50:34.860Z,98101.35
2018-05-06T15:53:02.454Z,98088.61
2018-05-06T15:55:30.183Z,98093.38
2018-05-06T15:57:57.806Z,98087.54
2018-05-06T16:00:25.391Z,98075.55
2018-05-06T16:03:05.055Z,98072.83
2018-05-06T16:05:32.637Z,98065.13
2018-05-06T16:08:00.292Z,98064.35
2018-05-06T16:10:28.016Z,98058.61
2018-05-06T16:12:55.657Z,98050.87
2018-05-06T16:15:23.329Z,98040.21
2018-05-06T16:17:51.061Z,98031.17
2018-05-06T16:20:18.651Z,98028.96
2018-05-06T16:22:46.250Z,98028.94
2018-05-06T16:25:13.932Z,98031.34
2018-05-06T16:27:41.580Z,98030.30
2018-05-06T16:30:09.155Z,98031.88
2018-05-06T16:32:38.901Z,98046.47
2018-05-06T16:35:06.496Z,98056.57
2018-05-06T16:37:34.169Z,98050.72
2018-05-06T16:40:01.819Z,98042.08
2018-05-06T16:42:29.435Z,98039.61
2018-05-06T16:44:57.032Z,98039.39
2018-05-06T16:47:24.661Z,98025.38
2018-05-06T16:49:52.237Z,98023.69
2018-05-06T16:52:19.914Z,98018.48
2018-05-06T16:54:47.612Z,98008.65
2018-05-06T16:57:15.355Z,98006.88
2018-05-06T16:59:42.945Z,98010.84
2018-05-06T17:02:10.660Z,98012.97
2018-05-06T17:04:38.300Z,98010.47
2018-05-06T17:07:05.893Z,98007.74
2018-05-06T17:09:33.685Z,98011.88
2018-05-06T17:12:01.337Z,98013.02
2018-05-06T17:14:28.923Z,98024.86
2018-05-06T17:16:56.681Z,98018.02
2018-05-06T17:19:24.380Z,98020.66
2018-05-06T17:21:52.012Z,98020.89
2018-05-06T17:24:19.805Z,98022.73
2018-05-06T17:26:47.409Z,98023.54
2018-05-06T17:29:15.017Z,98026.36
2018-05-06T17:31:42.773Z,98033.20
2018-05-06T17:34:10.457Z,98035.74
2018-05-06T17:36:38.045Z,98028.96
2018-05-06T17:39:06.724Z,98042.13
2018-05-06T17:41:34.390Z,98033.08
2018-05-06T17:44:01.989Z,98031.47
2018-05-06T17:46:29.659Z,98028.31
2018-05-06T17:48:57.329Z,98028.48
2018-05-06T17:51:24.915Z,98037.77
2018-05-06T17:53:52.544Z,98032.72
2018-05-06T17:56:20.135Z,98036.31
2018-05-06T17:58:47.769Z,98042.72
2018-05-06T18:01:15.431Z,98037.86
2018-05-06T18:03:43.001Z,98044.94
2018-05-06T18:06:10.645Z,98045.80
2018-05-06T18:08:38.313Z,98046.72
2018-05-06T18:11:05.956Z,98039.36
2018-05-06T18:13:33.544Z,98037.46
2018-05-06T18:16:01.242Z,98052.99
2018-05-06T18:18:28.883Z,98048.09
2018-05-06T18:20:56.605Z,98067.08
2018-05-06T18:23:24.320Z,98071.45
2018-05-06T18:25:51.907Z,98076.25
2018-05-06T18:28:19.505Z,98070.06
2018-05-06T18:30:47.223Z,98070.55
2018-05-06T18:33:14.869Z,98078.76
2018-05-06T18:35:42.476Z,98090.09
2018-05-06T18:38:10.156Z,98090.62
2018-05-06T18:40:37.730Z,98087.13
2018-05-06T18:43:05.346Z,98085.34
2018-05-06T18:45:32.992Z,98088.91
2018-05-06T18:48:00.685Z,98091.14
2018-05-06T18:50:28.300Z,98090.72
2018-05-06T18:52:56.822Z,98095.96
2018-05-06T18:55:24.467Z,98097.25
2018-05-06T18:57:52.065Z,98103.47
2018-05-06T19:00:19.732Z,98102.94
2018-05-06T19:02:47.402Z,98102.81
2018-05-06T19:05:14.969Z,98107.78
2018-05-06T19:07:43.306Z,98114.70
2018-05-06T19:10:11.883Z,98108.95
2018-05-06T19:12:39.564Z,98112.69
2018-05-06T19:15:07.242Z,98117.08
2018-05-06T19:17:34.817Z,98116.56
2018-05-06T19:20:02.404Z,98114.03
2018-05-06T19:22:30.196Z,98117.38
2018-05-06T19:24:57.870Z,98122.12
2018-05-06T19:27:25.456Z,98119.99
2018-05-06T19:29:53.084Z,98124.85
2018-05-06T19:32:20.738Z,98121.20
2018-05-06T19:34:49.247Z,98122.17
2018-05-06T19:37:16.873Z,98124.86
2018-05-06T19:39:45.273Z,98133.13
2018-05-06T19:42:12.954Z,98136.19
2018-05-06T19:44:40.583Z,98141.08
2018-05-06T19:47:08.229Z,98130.77
2018-05-06T19:49:35.809Z,98135.80
2018-05-06T19:52:03.529Z,98139.94
2018-05-06T19:54:31.111Z,98134.17
2018-05-06T19:56:58.679Z,98131.47
2018-05-06T19:59:26.373Z,98130.73
2018-05-06T20:01:53.971Z,98135.34
2018-05-06T20:04:21.603Z,98120.52
2018-05-06T20:06:49.219Z,98124.61
2018-05-06T20:09:16.793Z,98120.53
2018-05-06T20:11:44.366Z,98130.03
2018-05-06T20:14:12.011Z,98122.25
2018-05-06T20:16:39.851Z,98134.05
2018-05-06T20:19:07.508Z,98122.94
2018-05-06T20:21:35.331Z,98126.52
2018-05-06T20:24:03.141Z,98131.30
2018-05-06T20:26:30.775Z,98132.41
2018-05-06T20:28:58.464Z,98139.73
2018-05-06T20:31:26.080Z,98136.58
2018-05-06T20:33:53.699Z,98133.06
2018-05-06T20:36:21.419Z,98131.59
2018-05-06T20:38:50.012Z,98136.03
2018-05-06T20:41:17.663Z,98132.78
2018-05-06T20:43:46.022Z,98131.50
2018-05-06T20:46:13.581Z,98127.41
2018-05-06T20:48:41.163Z,98129.07
2018-05-06T20:51:08.845Z,98128.83
2018-05-06T20:53:36.499Z,98129.70
2018-05-06T20:56:04.168Z,98129.36
2018-05-06T20:58:31.880Z,98133.55
2018-05-06T21:00:59.517Z,98121.62
2018-05-06T21:03:27.098Z,98131.16
2018-05-06T21:05:54.737Z,98133.11
2018-05-06T21:08:22.310Z,98125.64
2018-05-06T21:10:49.885Z,98130.23
2018-05-06T21:13:17.510Z,98130.17
2018-05-06T21:15:45.102Z,98133.98
2018-05-06T21:18:12.735Z,98127.55
2018-05-06T21:20:40.408Z,98125.84
2018-05-06T21:23:07.991Z,98135.09
2018-05-06T21:25:36.029Z,98135.58
2018-05-06T21:28:03.677Z,98135.66
2018-05-06T21:30:31.278Z,98133.34
2018-05-06T21:32:58.882Z,98133.00
2018-05-06T21:35:26.605Z,98131.23
2018-05-06T21:37:54.179Z,98123.05
2018-05-06T21:40:21.837Z,98129.34
2018-05-06T21:42:49.546Z,98133.17
2018-05-06T21:45:17.190Z,98128.14
2018-05-06T21:47:44.772Z,98129.66
2018-05-06T21:50:12.462Z,98119.95
2018-05-06T21:52:40.040Z,98127.34
2018-05-06T21:55:07.636Z,98127.60
2018-05-06T21:57:35.370Z,98123.23
2018-05-06T22:00:02.985Z,98121.03
2018-05-06T22:02:30.628Z,98113.80
2018-05-06T22:04:58.402Z,98111.47
2018-05-06T22:07:26.053Z,98098.80
2018-05-06T22:09:53.720Z,98105.38
2018-05-06T22:12:21.460Z,98098.80
2018-05-06T22:14:49.189Z,98096.05
2018-05-06T22:17:16.841Z,98097.55
2018-05-06T22:19:44.627Z,98089.89
2018-05-06T22:22:12.196Z,98086.49
2018-05-06T22:24:39.792Z,98084.89
2018-05-06T22:27:07.559Z,98083.55
2018-05-06T22:29:35.193Z,98083.52
2018-05-06T22:32:02.859Z,98078.28
2018-05-06T22:34:30.535Z,98082.69
2018-05-06T22:36:58.177Z,98077.14
2018-05-06T22:39:25.820Z,98082.48
2018-05-06T22:41:53.447Z,98078.52
2018-05-06T22:44:21.096Z,98083.75
2018-05-06T22:46:48.684Z,98075.72
2018-05-06T22:49:16.391Z,98074.73
2018-05-06T22:51:43.991Z,98069.82
2018-05-06T22:54:11.589Z,98075.45
2018-05-06T22:56:39.220Z,98071.22
2018-05-06T22:59:06.801Z,98068.59
2018-05-06T23:01:34.428Z,98064.78
2018-05-06T23:04:02.080Z,98066.06
2018-05-06T23:06:29.703Z,98056.98
2018-05-06T23:08:57.368Z,98059.72
2018-05-06T23:11:25.090Z,98051.09
2018-05-06T23:13:52.733Z,98047.52
2018-05-06T23:16:20.402Z,98046.39
2018-05-06T23:18:48.030Z,98042.67
2018-05-06T23:21:15.672Z,98045.50
2018-05-06T23:23:43.266Z,98050.02
2018-05-06T23:26:10.984Z,98053.39
2018-05-06T23:28:38.603Z,98049.73
2018-05-06T23:31:06.231Z,98050.69
2018-05-06T23:33:33.877Z,98050.54
2018-05-06T23:36:01.552Z,98044.05
2018-05-06T23:38:29.156Z,98048.60
2018-05-06T23:40:56.876Z,98049.32
2018-05-06T23:43:24.455Z,98051.11
2018-05-06T23:45:54.034Z,98050.92
2018-05-06T23:48:21.667Z,98055.95
2018-05-06T23:50:49.239Z,98042.77
2018-05-06T23:53:16.820Z,98050.36
2018-05-06T23:55:44.532Z,98039.17
2018-05-06T23:58:12.191Z,98035.00
