createdAt,value
2018-10-02T00:02:15.397Z,1.82
2018-10-02T00:04:45.980Z,1.60
2018-10-02T00:07:16.552Z,2.45
2018-10-02T00:09:47.121Z,2.02
2018-10-02T00:12:23.043Z,1.50
2018-10-02T00:14:53.619Z,1.52
2018-10-02T00:17:24.511Z,1.40
2018-10-02T00:19:55.088Z,1.30
2018-10-02T00:22:25.646Z,1.32
2018-10-02T00:24:56.226Z,1.52
2018-10-02T00:27:27.027Z,1.62
2018-10-02T00:29:57.801Z,1.35
2018-10-02T00:32:28.566Z,1.72
2018-10-02T00:34:59.154Z,2.08
2018-10-02T00:37:30.071Z,1.87
2018-10-02T00:40:01.163Z,1.92
2018-10-02T00:42:31.927Z,1.20
2018-10-02T00:45:02.495Z,1.30
2018-10-02T00:47:33.040Z,1.30
2018-10-02T00:50:03.644Z,1.60
2018-10-02T00:52:34.178Z,1.62
2018-10-02T00:55:05.300Z,1.50
2018-10-02T00:57:36.098Z,1.40
2018-10-02T01:00:07.291Z,1.42
2018-10-02T01:02:37.856Z,1.65
2018-10-02T01:05:08.759Z,1.25
2018-10-02T01:07:39.324Z,1.27
2018-10-02T01:10:09.862Z,1.40
2018-10-02T01:12:40.418Z,1.42
2018-10-02T01:17:48.058Z,1.32
2018-10-02T01:20:18.973Z,1.40
2018-10-02T01:22:49.739Z,1.42
2018-10-02T01:25:20.546Z,1.40
2018-10-02T01:27:51.136Z,1.98
2018-10-02T01:30:21.683Z,1.72
2018-10-02T01:32:51.088Z,1.70
2018-10-02T01:35:21.819Z,1.70
2018-10-02T01:37:52.795Z,1.60
2018-10-02T01:40:23.447Z,1.47
2018-10-02T01:42:53.977Z,1.65
2018-10-02T01:45:24.894Z,1.70
2018-10-02T01:47:55.684Z,2.05
2018-10-02T01:50:26.430Z,1.37
2018-10-02T01:52:57.218Z,2.75
2018-10-02T01:55:27.778Z,2.10
2018-10-02T01:57:58.342Z,1.95
2018-10-02T02:00:28.927Z,2.20
2018-10-02T02:03:00.027Z,1.98
2018-10-02T02:05:30.611Z,2.35
2018-10-02T02:08:01.151Z,2.40
2018-10-02T02:10:31.726Z,2.47
2018-10-02T02:13:02.279Z,3.20
2018-10-02T02:15:33.045Z,2.67
2018-10-02T02:18:04.754Z,3.15
2018-10-02T02:20:35.511Z,2.72
2018-10-02T02:23:06.939Z,3.22
2018-10-02T02:25:37.527Z,2.22
2018-10-02T02:28:08.119Z,2.80
2018-10-02T02:30:38.652Z,3.33
2018-10-02T02:33:09.206Z,3.12
2018-10-02T02:35:39.781Z,2.75
2018-10-02T02:38:10.551Z,2.75
2018-10-02T02:40:41.462Z,2.83
2018-10-02T02:43:11.999Z,3.35
2018-10-02T02:45:42.567Z,3.02
2018-10-02T02:48:18.566Z,2.70
2018-10-02T02:50:51.842Z,2.85
2018-10-02T02:53:22.769Z,2.65
2018-10-02T02:55:53.515Z,3.10
2018-10-02T02:58:24.259Z,2.77
2018-10-02T03:00:54.966Z,3.25
2018-10-02T03:03:25.498Z,2.83
2018-10-02T03:05:56.087Z,3.05
2018-10-02T03:08:26.671Z,3.17
2018-10-02T03:10:57.247Z,2.67
2018-10-02T03:13:28.135Z,2.45
2018-10-02T03:15:58.707Z,3.12
2018-10-02T03:18:29.273Z,2.83
2018-10-02T03:20:59.851Z,2.95
2018-10-02T03:23:30.411Z,2.62
2018-10-02T03:26:01.003Z,3.17
2018-10-02T03:28:31.747Z,2.83
2018-10-02T03:31:02.666Z,2.80
2018-10-02T03:33:33.426Z,2.90
2018-10-02T03:36:04.031Z,2.70
2018-10-02T03:38:34.787Z,2.35
2018-10-02T03:41:05.339Z,2.37
2018-10-02T03:43:36.102Z,2.40
2018-10-02T03:46:06.959Z,2.27
2018-10-02T03:48:37.594Z,2.08
2018-10-02T03:51:08.251Z,2.20
2018-10-02T03:53:38.831Z,2.17
2018-10-02T03:56:09.384Z,2.50
2018-10-02T03:58:39.961Z,2.27
2018-10-02T04:01:10.533Z,2.12
2018-10-02T04:03:41.392Z,2.10
2018-10-02T04:06:12.083Z,2.72
2018-10-02T04:08:42.640Z,1.82
2018-10-02T04:11:13.440Z,2.62
2018-10-02T04:13:43.988Z,2.52
2018-10-02T04:16:14.594Z,2.83
2018-10-02T04:18:45.131Z,2.62
2018-10-02T04:21:46.327Z,1.98
2018-10-02T04:24:16.879Z,1.92
2018-10-02T04:26:47.439Z,2.10
2018-10-02T04:29:17.979Z,2.37
2018-10-02T04:31:48.547Z,1.87
2018-10-02T04:34:30.543Z,2.20
2018-10-02T04:37:09.414Z,2.00
2018-10-02T04:39:40.030Z,2.20
2018-10-02T04:42:10.772Z,2.08
2018-10-02T04:44:41.507Z,2.20
2018-10-02T04:47:12.079Z,2.35
2018-10-02T04:49:42.619Z,2.37
2018-10-02T04:52:13.187Z,1.85
2018-10-02T04:54:43.926Z,2.42
2018-10-02T04:57:14.682Z,2.33
2018-10-02T04:59:45.228Z,2.27
2018-10-02T05:02:15.967Z,1.90
2018-10-02T05:04:46.673Z,2.15
2018-10-02T05:07:17.247Z,2.25
2018-10-02T05:09:47.783Z,2.15
2018-10-02T05:12:18.343Z,2.37
2018-10-02T05:14:48.892Z,2.90
2018-10-02T05:17:19.487Z,2.47
2018-10-02T05:19:50.046Z,2.47
2018-10-02T05:22:20.654Z,2.80
2018-10-02T05:24:51.220Z,1.98
2018-10-02T05:27:21.969Z,2.33
2018-10-02T05:29:52.539Z,2.10
2018-10-02T05:32:23.120Z,2.40
2018-10-02T05:34:53.768Z,2.50
2018-10-02T05:37:24.500Z,2.12
2018-10-02T05:39:55.028Z,1.85
2018-10-02T05:42:25.803Z,2.27
2018-10-02T05:44:56.359Z,1.92
2018-10-02T05:47:26.931Z,1.90
2018-10-02T05:49:57.484Z,2.02
2018-10-02T05:52:28.090Z,2.70
2018-10-02T05:54:58.632Z,1.80
2018-10-02T05:57:29.461Z,2.40
2018-10-02T06:00:00.007Z,2.30
2018-10-02T06:02:32.052Z,2.08
2018-10-02T06:05:03.282Z,2.15
2018-10-02T06:07:34.031Z,2.17
2018-10-02T06:10:04.880Z,1.72
2018-10-02T06:12:37.330Z,2.08
2018-10-02T06:15:08.191Z,2.45
2018-10-02T06:17:38.782Z,2.27
2018-10-02T06:20:09.871Z,2.20
2018-10-02T06:22:40.422Z,1.80
2018-10-02T06:25:10.976Z,2.05
2018-10-02T06:27:41.568Z,1.92
2018-10-02T06:30:12.305Z,2.10
2018-10-02T06:32:43.106Z,2.08
2018-10-02T06:35:13.815Z,1.95
2018-10-02T06:37:44.387Z,2.40
2018-10-02T06:40:14.976Z,2.60
2018-10-02T06:42:45.568Z,2.15
2018-10-02T06:45:16.164Z,2.02
2018-10-02T06:47:46.736Z,1.98
2018-10-02T06:50:17.324Z,2.85
2018-10-02T06:52:48.134Z,2.80
2018-10-02T06:55:18.663Z,3.00
2018-10-02T06:57:49.396Z,2.58
2018-10-02T07:00:20.366Z,2.67
2018-10-02T07:02:51.081Z,3.25
2018-10-02T07:05:21.885Z,2.90
2018-10-02T07:07:52.472Z,2.75
2018-10-02T07:10:23.222Z,2.75
2018-10-02T07:12:53.771Z,3.22
2018-10-02T07:15:24.360Z,3.47
2018-10-02T07:17:54.903Z,2.83
2018-10-02T07:20:25.476Z,2.90
2018-10-02T07:22:56.207Z,3.12
2018-10-02T07:25:26.789Z,3.35
2018-10-02T07:27:57.708Z,3.62
2018-10-02T07:30:28.340Z,3.30
2018-10-02T07:32:59.092Z,3.30
2018-10-02T07:35:29.839Z,3.35
2018-10-02T07:38:00.391Z,2.70
2018-10-02T07:40:30.969Z,2.90
2018-10-02T07:43:01.686Z,2.60
2018-10-02T07:45:32.254Z,2.65
2018-10-02T07:48:03.164Z,2.58
2018-10-02T07:50:33.953Z,3.30
2018-10-02T07:53:04.650Z,3.27
2018-10-02T07:55:35.268Z,2.30
2018-10-02T07:58:06.211Z,2.62
2018-10-02T08:00:37.387Z,1.90
2018-10-02T08:03:07.949Z,2.15
2018-10-02T08:05:39.139Z,2.37
2018-10-02T08:08:09.837Z,2.25
2018-10-02T08:10:40.567Z,1.95
2018-10-02T08:13:11.126Z,2.33
2018-10-02T08:15:43.215Z,2.00
2018-10-02T08:18:14.191Z,1.90
2018-10-02T08:20:45.223Z,2.58
2018-10-02T08:23:15.847Z,2.10
2018-10-02T08:25:48.012Z,1.80
2018-10-02T08:28:20.604Z,1.95
2018-10-02T08:30:51.675Z,2.02
2018-10-02T08:33:22.256Z,2.17
2018-10-02T08:35:52.959Z,1.82
2018-10-02T08:38:23.617Z,2.05
2018-10-02T08:40:54.295Z,1.98
2018-10-02T08:43:25.216Z,1.87
2018-10-02T08:45:55.951Z,2.20
2018-10-02T08:48:26.520Z,1.70
2018-10-02T08:50:57.077Z,1.98
2018-10-02T08:53:27.903Z,1.75
2018-10-02T08:55:58.584Z,2.27
2018-10-02T08:58:29.166Z,2.20
2018-10-02T09:00:59.767Z,2.35
2018-10-02T09:03:30.523Z,1.77
2018-10-02T09:06:01.094Z,1.75
2018-10-02T09:08:31.659Z,1.90
2018-10-02T09:11:02.222Z,2.15
2018-10-02T09:13:32.791Z,2.50
2018-10-02T09:16:03.454Z,2.35
2018-10-02T09:18:34.211Z,1.70
2018-10-02T09:21:05.239Z,2.47
2018-10-02T09:23:36.100Z,2.12
2018-10-02T09:26:06.683Z,1.65
2018-10-02T09:28:37.302Z,2.35
2018-10-02T09:31:13.910Z,2.27
2018-10-02T09:33:50.010Z,2.30
2018-10-02T09:36:26.076Z,2.70
2018-10-02T09:39:02.207Z,2.47
2018-10-02T09:41:38.456Z,2.27
2018-10-02T09:44:09.025Z,2.45
2018-10-02T09:46:39.800Z,2.27
2018-10-02T09:49:10.353Z,2.50
2018-10-02T09:51:40.935Z,2.30
2018-10-02T09:54:11.682Z,2.77
2018-10-02T09:56:43.344Z,2.22
2018-10-02T09:59:15.275Z,2.50
2018-10-02T10:01:51.224Z,2.45
2018-10-02T10:04:21.844Z,2.17
2018-10-02T10:06:52.546Z,2.47
2018-10-02T10:09:23.115Z,2.42
2018-10-02T10:11:53.656Z,2.30
2018-10-02T10:14:24.275Z,2.87
2018-10-02T10:16:54.861Z,2.70
2018-10-02T10:19:25.594Z,2.58
2018-10-02T10:21:56.332Z,2.20
2018-10-02T10:24:26.899Z,2.83
2018-10-02T10:26:57.462Z,2.72
2018-10-02T10:29:27.999Z,2.55
2018-10-02T10:31:58.560Z,2.85
2018-10-02T10:34:29.111Z,2.50
2018-10-02T10:36:59.877Z,2.62
2018-10-02T10:39:30.607Z,2.62
2018-10-02T10:42:01.695Z,3.02
2018-10-02T10:44:32.244Z,2.42
2018-10-02T10:47:02.881Z,3.00
2018-10-02T10:49:33.562Z,2.70
2018-10-02T10:52:04.112Z,2.55
2018-10-02T10:54:34.635Z,2.40
2018-10-02T10:57:05.197Z,2.50
2018-10-02T10:59:35.723Z,3.20
2018-10-02T11:02:06.379Z,2.75
2018-10-02T11:04:37.276Z,2.87
2018-10-02T11:07:08.108Z,2.05
2018-10-02T11:09:38.639Z,2.90
2018-10-02T11:12:09.416Z,2.70
2018-10-02T11:14:39.958Z,2.58
2018-10-02T11:17:10.532Z,2.85
2018-10-02T11:19:41.425Z,2.42
2018-10-02T11:22:12.497Z,2.92
2018-10-02T11:24:43.287Z,2.85
2018-10-02T11:27:13.829Z,2.40
2018-10-02T11:29:44.399Z,2.70
2018-10-02T11:32:15.145Z,2.42
2018-10-02T11:34:45.711Z,2.50
2018-10-02T11:37:16.314Z,2.87
2018-10-02T11:39:47.364Z,2.52
2018-10-02T11:42:17.952Z,2.08
2018-10-02T11:44:48.602Z,1.65
2018-10-02T11:47:19.243Z,1.72
2018-10-02T11:49:49.900Z,1.90
2018-10-02T11:52:20.565Z,1.70
2018-10-02T11:54:51.326Z,1.82
2018-10-02T11:57:22.091Z,1.42
2018-10-02T11:59:53.168Z,1.42
2018-10-02T12:02:23.979Z,1.40
2018-10-02T12:04:54.699Z,1.65
2018-10-02T12:07:25.444Z,1.90
2018-10-02T12:09:56.006Z,1.50
2018-10-02T12:12:26.538Z,1.62
2018-10-02T12:14:57.190Z,1.52
2018-10-02T12:17:28.027Z,1.50
2018-10-02T12:19:58.899Z,2.02
2018-10-02T12:22:29.337Z,1.50
2018-10-02T12:24:59.906Z,1.50
2018-10-02T12:27:30.623Z,1.60
2018-10-02T12:30:01.183Z,1.10
2018-10-02T12:32:32.079Z,1.00
2018-10-02T12:35:02.631Z,0.95
2018-10-02T12:37:33.191Z,0.70
2018-10-02T12:40:03.761Z,0.68
2018-10-02T12:42:34.329Z,0.60
2018-10-02T12:45:04.991Z,0.80
2018-10-02T12:47:35.751Z,0.62
2018-10-02T12:50:06.484Z,0.47
2018-10-02T12:52:37.146Z,0.60
2018-10-02T12:55:07.808Z,0.60
2018-10-02T12:57:38.397Z,0.68
2018-10-02T13:00:09.124Z,0.70
2018-10-02T13:02:39.667Z,0.60
2018-10-02T13:05:10.199Z,0.40
2018-10-02T13:07:40.752Z,0.55
2018-10-02T13:10:11.477Z,0.60
2018-10-02T13:12:42.112Z,0.88
2018-10-02T13:15:12.660Z,0.70
2018-10-02T13:17:43.217Z,0.60
2018-10-02T13:20:14.007Z,0.33
2018-10-02T13:22:44.554Z,0.45
2018-10-02T13:25:15.182Z,0.50
2018-10-02T13:27:45.878Z,0.45
2018-10-02T13:30:23.278Z,0.50
2018-10-02T13:32:54.031Z,0.62
2018-10-02T13:35:24.583Z,0.30
2018-10-02T13:37:55.143Z,0.50
2018-10-02T13:40:26.215Z,0.35
2018-10-02T13:42:56.999Z,0.60
2018-10-02T13:45:27.519Z,0.40
2018-10-02T13:47:58.097Z,0.40
2018-10-02T13:50:28.973Z,0.55
2018-10-02T13:52:59.702Z,0.80
2018-10-02T13:55:30.256Z,0.33
2018-10-02T13:58:00.775Z,0.53
2018-10-02T14:00:31.327Z,0.80
2018-10-02T14:03:02.343Z,0.50
2018-10-02T14:05:32.903Z,0.70
2018-10-02T14:08:03.430Z,0.60
2018-10-02T14:10:34.187Z,0.42
2018-10-02T14:13:04.714Z,1.47
2018-10-02T14:15:35.369Z,0.60
2018-10-02T14:18:06.872Z,0.68
2018-10-02T14:20:37.464Z,0.70
2018-10-02T14:23:08.007Z,0.60
2018-10-02T14:25:38.565Z,0.53
2018-10-02T14:28:09.546Z,0.65
2018-10-02T14:30:40.232Z,0.80
2018-10-02T14:33:10.754Z,0.68
2018-10-02T14:35:41.319Z,0.80
2018-10-02T14:38:11.859Z,0.53
2018-10-02T14:40:42.423Z,0.60
2018-10-02T14:43:13.070Z,0.70
2018-10-02T14:45:43.758Z,0.70
2018-10-02T14:48:14.294Z,0.55
2018-10-02T14:50:45.077Z,0.60
2018-10-02T14:53:15.937Z,0.60
2018-10-02T14:55:46.499Z,0.70
2018-10-02T14:58:17.258Z,0.70
2018-10-02T15:00:47.808Z,0.62
2018-10-02T15:03:18.576Z,0.70
2018-10-02T15:05:49.139Z,0.80
2018-10-02T15:08:19.685Z,1.00
2018-10-02T15:10:50.242Z,0.90
2018-10-02T15:13:20.812Z,1.10
2018-10-02T15:15:51.343Z,0.95
2018-10-02T15:18:21.928Z,1.10
2018-10-02T15:20:52.455Z,1.10
2018-10-02T15:23:23.028Z,1.30
2018-10-02T15:25:53.551Z,1.42
2018-10-02T15:28:24.131Z,1.15
2018-10-02T15:30:55.024Z,1.62
2018-10-02T15:33:25.593Z,1.72
2018-10-02T15:35:56.136Z,1.65
2018-10-02T15:38:26.764Z,1.90
2018-10-02T15:40:57.498Z,2.10
2018-10-02T15:43:28.064Z,2.37
2018-10-02T15:45:58.612Z,2.45
2018-10-02T15:48:29.188Z,2.40
2018-10-02T15:50:59.872Z,2.87
2018-10-02T15:53:30.595Z,3.15
2018-10-02T15:56:01.143Z,3.22
2018-10-02T15:58:31.711Z,3.05
2018-10-02T16:01:02.460Z,3.62
2018-10-02T16:03:33.097Z,3.50
2018-10-02T16:06:04.119Z,3.20
2018-10-02T16:08:34.707Z,3.72
2018-10-02T16:11:05.602Z,3.45
2018-10-02T16:13:36.387Z,3.25
2018-10-02T16:16:07.511Z,3.62
2018-10-02T16:18:38.060Z,3.77
2018-10-02T16:21:08.628Z,3.33
2018-10-02T16:23:39.184Z,3.77
2018-10-02T16:26:09.782Z,3.33
2018-10-02T16:28:40.319Z,3.65
2018-10-02T16:31:10.888Z,3.35
2018-10-02T16:33:41.440Z,3.87
2018-10-02T16:36:12.212Z,4.37
2018-10-02T16:38:42.763Z,3.60
2018-10-02T16:41:13.541Z,4.35
2018-10-02T16:43:44.125Z,3.92
2018-10-02T16:46:14.700Z,4.00
2018-10-02T16:48:45.347Z,3.95
2018-10-02T16:51:15.911Z,4.20
2018-10-02T16:53:46.617Z,4.47
2018-10-02T16:56:17.182Z,3.80
2018-10-02T16:58:47.720Z,3.72
2018-10-02T17:01:18.619Z,4.50
2018-10-02T17:03:49.180Z,4.65
2018-10-02T17:06:20.284Z,4.33
2018-10-02T17:08:50.864Z,4.35
2018-10-02T17:11:21.410Z,4.03
2018-10-02T17:13:52.169Z,4.50
2018-10-02T17:16:22.705Z,4.53
2018-10-02T17:18:53.483Z,4.55
2018-10-02T17:21:24.033Z,4.72
2018-10-02T17:23:54.608Z,4.90
2018-10-02T17:26:25.279Z,4.50
2018-10-02T17:28:55.950Z,4.72
2018-10-02T17:31:26.675Z,4.30
2018-10-02T17:33:57.214Z,4.40
2018-10-02T17:36:27.811Z,4.53
2018-10-02T17:38:58.379Z,4.65
2018-10-02T17:41:28.950Z,4.45
2018-10-02T17:43:59.528Z,3.83
2018-10-02T17:46:34.524Z,4.40
2018-10-02T17:49:05.575Z,4.35
2018-10-02T17:51:36.291Z,4.42
2018-10-02T17:54:07.059Z,4.85
2018-10-02T17:56:37.980Z,4.58
2018-10-02T17:59:08.552Z,5.17
2018-10-02T18:01:39.132Z,4.67
2018-10-02T18:04:10.135Z,5.22
2018-10-02T18:06:41.003Z,4.28
2018-10-02T18:09:12.239Z,4.65
2018-10-02T18:11:42.880Z,4.83
2018-10-02T18:14:13.667Z,4.72
2018-10-02T18:16:44.238Z,4.78
2018-10-02T18:19:15.819Z,4.50
2018-10-02T18:21:47.577Z,4.95
2018-10-02T18:24:18.902Z,5.08
2018-10-02T18:26:50.270Z,5.42
2018-10-02T18:29:21.542Z,4.87
2018-10-02T18:31:52.970Z,5.15
2018-10-02T18:34:24.585Z,5.33
2018-10-02T18:36:55.143Z,5.92
2018-10-02T18:39:25.696Z,5.05
2018-10-02T18:41:56.311Z,5.33
2018-10-02T18:44:26.863Z,6.40
2018-10-02T18:46:57.648Z,5.42
2018-10-02T18:49:28.271Z,6.20
2018-10-02T18:51:58.979Z,5.92
2018-10-02T18:54:29.528Z,5.67
2018-10-02T18:57:00.099Z,5.80
2018-10-02T18:59:30.897Z,5.42
2018-10-02T19:02:01.471Z,5.80
2018-10-02T19:04:32.056Z,5.60
2018-10-02T19:07:02.787Z,5.65
2018-10-02T19:09:33.346Z,5.72
2018-10-02T19:12:09.475Z,4.70
2018-10-02T19:14:40.052Z,5.40
2018-10-02T19:17:10.612Z,5.37
2018-10-02T19:19:46.717Z,6.00
2018-10-02T19:22:17.484Z,5.25
2018-10-02T19:24:48.119Z,5.37
2018-10-02T19:27:18.820Z,5.37
2018-10-02T19:29:54.754Z,4.78
2018-10-02T19:32:25.313Z,4.85
2018-10-02T19:34:55.904Z,5.60
2018-10-02T19:37:31.996Z,3.98
2018-10-02T19:40:04.865Z,5.10
2018-10-02T19:42:35.463Z,5.62
2018-10-02T19:45:11.342Z,4.90
2018-10-02T19:47:41.937Z,5.65
2018-10-02T19:50:12.919Z,6.65
2018-10-02T19:52:43.471Z,6.92
2018-10-02T19:55:14.046Z,7.10
2018-10-02T19:57:44.623Z,7.87
2018-10-02T20:00:15.211Z,6.55
2018-10-02T20:02:45.780Z,6.42
2018-10-02T20:05:16.366Z,6.58
2018-10-02T20:07:47.119Z,5.87
2018-10-02T20:10:17.864Z,6.20
2018-10-02T20:12:48.468Z,6.87
2018-10-02T20:15:19.992Z,6.40
2018-10-02T20:17:50.568Z,6.22
2018-10-02T20:20:21.576Z,6.90
2018-10-02T20:22:52.156Z,7.65
2018-10-02T20:25:23.064Z,7.12
2018-10-02T20:28:02.292Z,7.00
2018-10-02T20:30:38.200Z,5.85
2018-10-02T20:33:15.716Z,7.12
2018-10-02T20:35:55.943Z,6.42
2018-10-02T20:38:33.863Z,6.90
2018-10-02T20:41:14.945Z,6.08
2018-10-02T20:43:52.370Z,6.10
2018-10-02T20:46:29.838Z,6.37
2018-10-02T20:49:10.145Z,6.42
2018-10-02T20:51:48.423Z,6.33
2018-10-02T20:54:29.517Z,7.72
2018-10-02T20:57:07.086Z,7.78
2018-10-02T20:59:43.937Z,6.20
2018-10-02T21:02:19.814Z,6.53
2018-10-02T21:04:57.215Z,6.25
2018-10-02T21:07:36.635Z,6.45
2018-10-02T21:10:16.324Z,7.15
2018-10-02T21:12:51.775Z,8.40
2018-10-02T21:15:28.156Z,7.53
2018-10-02T21:18:06.532Z,8.15
2018-10-02T21:20:48.869Z,7.67
2018-10-02T21:23:27.324Z,7.30
2018-10-02T21:26:03.031Z,7.53
2018-10-02T21:28:40.995Z,6.95
2018-10-02T21:31:17.704Z,6.95
2018-10-02T21:33:55.151Z,7.55
2018-10-02T21:36:29.985Z,7.08
2018-10-02T21:39:05.103Z,7.65
2018-10-02T21:41:44.767Z,7.33
2018-10-02T21:44:24.348Z,6.85
2018-10-02T21:46:59.080Z,6.80
2018-10-02T21:49:39.347Z,8.53
2018-10-02T21:52:15.810Z,9.28
2018-10-02T21:54:51.465Z,8.53
2018-10-02T21:57:30.713Z,9.20
2018-10-02T22:00:08.971Z,9.08
2018-10-02T22:02:43.221Z,10.23
2018-10-02T22:05:19.549Z,9.88
2018-10-02T22:07:54.273Z,9.95
2018-10-02T22:10:29.360Z,10.28
2018-10-02T22:13:03.072Z,9.75
2018-10-02T22:15:38.677Z,9.63
2018-10-02T22:18:13.455Z,9.58
2018-10-02T22:20:47.575Z,9.50
2018-10-02T22:23:21.651Z,10.32
2018-10-02T22:25:56.538Z,10.05
2018-10-02T22:28:30.378Z,9.25
2018-10-02T22:31:05.311Z,9.05
2018-10-02T22:33:39.190Z,9.43
2018-10-02T22:36:13.291Z,9.63
2018-10-02T22:38:47.670Z,9.75
2018-10-02T22:41:22.770Z,10.20
2018-10-02T22:43:56.903Z,8.75
2018-10-02T22:46:30.448Z,9.25
2018-10-02T22:49:04.180Z,9.28
2018-10-02T22:51:37.772Z,10.20
2018-10-02T22:54:09.120Z,9.53
2018-10-02T22:56:39.676Z,10.20
2018-10-02T22:59:10.305Z,9.48
2018-10-02T23:01:41.059Z,10.13
2018-10-02T23:04:11.955Z,10.60
2018-10-02T23:06:42.544Z,9.08
2018-10-02T23:09:13.401Z,9.35
2018-10-02T23:11:44.116Z,9.20
2018-10-02T23:14:14.868Z,9.13
2018-10-02T23:16:45.457Z,8.30
2018-10-02T23:19:16.205Z,8.53
2018-10-02T23:21:46.778Z,9.65
2018-10-02T23:24:17.344Z,9.23
2018-10-02T23:26:47.904Z,7.85
2018-10-02T23:29:18.459Z,8.48
2018-10-02T23:31:49.034Z,7.92
2018-10-02T23:34:19.611Z,8.70
2018-10-02T23:36:50.453Z,7.60
2018-10-02T23:39:21.004Z,8.70
2018-10-02T23:41:51.594Z,7.50
2018-10-02T23:44:22.368Z,7.55
2018-10-02T23:46:52.943Z,6.65
2018-10-02T23:49:23.827Z,6.92
2018-10-02T23:51:54.388Z,7.35
2018-10-02T23:54:25.482Z,6.35
2018-10-02T23:56:56.044Z,7.00
2018-10-02T23:59:27.162Z,6.78
