createdAt,value
2018-09-28T00:01:12.045Z,10.87
2018-09-28T00:03:40.204Z,8.60
2018-09-28T00:06:08.167Z,11.33
2018-09-28T00:08:36.185Z,11.87
2018-09-28T00:11:04.168Z,9.83
2018-09-28T00:13:32.361Z,13.40
2018-09-28T00:16:00.631Z,10.40
2018-09-28T00:18:28.841Z,11.97
2018-09-28T00:20:57.001Z,10.43
2018-09-28T00:23:25.281Z,10.40
2018-09-28T00:25:53.579Z,10.97
2018-09-28T00:28:21.802Z,11.80
2018-09-28T00:30:50.042Z,13.87
2018-09-28T00:33:18.369Z,11.53
2018-09-28T00:35:46.376Z,10.77
2018-09-28T00:38:14.418Z,11.07
2018-09-28T00:40:42.398Z,11.20
2018-09-28T00:43:10.781Z,10.17
2018-09-28T00:45:38.763Z,11.40
2018-09-28T00:48:06.782Z,14.47
2018-09-28T00:50:34.745Z,11.73
2018-09-28T00:53:02.803Z,10.97
2018-09-28T00:55:30.758Z,12.33
2018-09-28T00:57:58.753Z,12.50
2018-09-28T01:00:26.726Z,9.17
2018-09-28T01:02:54.733Z,11.80
2018-09-28T01:05:22.715Z,10.07
2018-09-28T01:07:51.245Z,11.03
2018-09-28T01:10:19.493Z,10.03
2018-09-28T01:12:47.848Z,9.63
2018-09-28T01:15:15.803Z,10.63
2018-09-28T01:17:43.899Z,11.63
2018-09-28T01:20:11.926Z,10.13
2018-09-28T01:22:40.022Z,10.27
2018-09-28T01:25:08.318Z,11.10
2018-09-28T01:27:36.327Z,12.30
2018-09-28T01:30:04.508Z,12.17
2018-09-28T01:32:32.637Z,9.77
2018-09-28T01:35:00.865Z,8.90
2018-09-28T01:37:28.945Z,11.33
2018-09-28T01:39:57.068Z,14.40
2018-09-28T01:42:25.103Z,11.17
2018-09-28T01:44:53.164Z,9.60
2018-09-28T01:47:21.138Z,12.33
2018-09-28T01:49:49.132Z,32.20
2018-09-28T01:52:17.144Z,10.33
2018-09-28T01:54:45.188Z,11.07
2018-09-28T01:57:13.143Z,10.60
2018-09-28T01:59:41.168Z,12.83
2018-09-28T02:02:09.123Z,13.30
2018-09-28T02:04:37.103Z,11.90
2018-09-28T02:07:05.150Z,13.50
2018-09-28T02:09:33.185Z,13.80
2018-09-28T02:12:01.236Z,12.53
2018-09-28T02:14:29.594Z,11.20
2018-09-28T02:16:57.735Z,13.90
2018-09-28T02:19:25.871Z,10.37
2018-09-28T02:21:54.152Z,14.57
2018-09-28T02:24:22.334Z,19.30
2018-09-28T02:26:50.474Z,15.70
2018-09-28T02:29:18.674Z,21.73
2018-09-28T02:31:46.770Z,22.97
2018-09-28T02:34:14.764Z,20.70
2018-09-28T02:36:42.707Z,15.27
2018-09-28T02:39:10.782Z,21.77
2018-09-28T02:41:38.813Z,16.77
2018-09-28T02:44:07.167Z,17.13
2018-09-28T02:46:35.293Z,18.67
2018-09-28T02:49:06.474Z,14.33
2018-09-28T02:51:34.708Z,19.17
2018-09-28T02:54:02.832Z,18.53
2018-09-28T02:56:31.009Z,20.07
2018-09-28T02:58:59.180Z,16.50
2018-09-28T03:01:27.209Z,21.07
2018-09-28T03:03:55.358Z,20.23
2018-09-28T03:06:23.592Z,15.23
2018-09-28T03:08:51.678Z,14.33
2018-09-28T03:11:19.740Z,19.47
2018-09-28T03:13:47.805Z,21.90
2018-09-28T03:16:16.043Z,21.80
2018-09-28T03:18:44.251Z,18.33
2018-09-28T03:21:12.397Z,22.40
2018-09-28T03:23:40.519Z,19.43
2018-09-28T03:26:08.717Z,18.53
2018-09-28T03:28:36.936Z,20.97
2018-09-28T03:31:05.166Z,19.93
2018-09-28T03:33:33.316Z,26.30
2018-09-28T03:36:01.547Z,24.87
2018-09-28T03:38:29.735Z,27.23
2018-09-28T03:40:57.926Z,25.20
2018-09-28T03:43:26.109Z,27.47
2018-09-28T03:45:54.560Z,23.73
2018-09-28T03:48:22.674Z,24.80
2018-09-28T03:50:50.854Z,27.53
2018-09-28T03:53:18.967Z,24.47
2018-09-28T03:55:47.265Z,32.37
2018-09-28T03:58:15.526Z,25.53
2018-09-28T04:00:43.732Z,25.40
2018-09-28T04:03:11.951Z,26.13
2018-09-28T04:05:40.132Z,22.03
2018-09-28T04:08:08.791Z,29.70
2018-09-28T04:10:37.050Z,27.10
2018-09-28T04:13:05.287Z,27.73
2018-09-28T04:15:33.608Z,25.70
2018-09-28T04:18:01.867Z,26.50
2018-09-28T04:20:30.067Z,26.37
2018-09-28T04:22:58.220Z,31.00
2018-09-28T04:25:26.671Z,24.70
2018-09-28T04:27:54.793Z,28.40
2018-09-28T04:30:22.818Z,28.13
2018-09-28T04:32:50.833Z,26.33
2018-09-28T04:35:19.150Z,30.27
2018-09-28T04:37:47.357Z,26.00
2018-09-28T04:40:15.505Z,26.50
2018-09-28T04:42:43.668Z,26.83
2018-09-28T04:45:11.903Z,29.03
2018-09-28T04:47:40.033Z,26.50
2018-09-28T04:50:08.372Z,27.83
2018-09-28T04:52:36.492Z,29.90
2018-09-28T04:55:04.732Z,30.87
2018-09-28T04:57:33.012Z,32.30
2018-09-28T05:00:01.227Z,29.83
2018-09-28T05:02:29.727Z,39.97
2018-09-28T05:04:57.946Z,32.03
2018-09-28T05:07:26.150Z,37.00
2018-09-28T05:09:54.442Z,29.73
2018-09-28T05:12:22.760Z,32.30
2018-09-28T05:14:51.020Z,39.73
2018-09-28T05:17:19.283Z,35.83
2018-09-28T05:19:48.061Z,38.70
2018-09-28T05:22:16.325Z,44.13
2018-09-28T05:24:44.585Z,44.67
2018-09-28T05:27:13.158Z,37.63
2018-09-28T05:29:41.349Z,43.77
2018-09-28T05:32:09.746Z,36.17
2018-09-28T05:34:37.900Z,51.13
2018-09-28T05:37:06.302Z,44.17
2018-09-28T05:39:34.407Z,43.43
2018-09-28T05:42:02.559Z,43.53
2018-09-28T05:44:30.736Z,44.53
2018-09-28T05:46:58.955Z,40.33
2018-09-28T05:49:27.288Z,40.70
2018-09-28T05:52:00.871Z,43.00
2018-09-28T05:54:29.057Z,43.70
2018-09-28T05:56:57.216Z,42.60
2018-09-28T05:59:30.996Z,41.67
2018-09-28T06:02:04.757Z,55.10
2018-09-28T06:04:38.310Z,43.80
2018-09-28T06:07:06.596Z,45.57
2018-09-28T06:09:34.795Z,53.80
2018-09-28T06:12:02.995Z,42.73
2018-09-28T06:14:31.215Z,48.57
2018-09-28T06:16:59.503Z,45.17
2018-09-28T06:19:27.689Z,42.97
2018-09-28T06:21:56.182Z,39.93
2018-09-28T06:24:24.351Z,43.53
2018-09-28T06:26:52.761Z,41.17
2018-09-28T06:29:20.741Z,41.03
2018-09-28T06:31:48.930Z,36.50
2018-09-28T06:34:20.311Z,29.07
2018-09-28T06:36:48.365Z,32.07
2018-09-28T06:39:16.387Z,32.30
2018-09-28T06:41:44.747Z,32.47
2018-09-28T06:44:12.989Z,33.60
2018-09-28T06:46:41.049Z,33.13
2018-09-28T06:49:09.257Z,30.30
2018-09-28T06:51:37.618Z,32.83
2018-09-28T06:54:06.303Z,31.40
2018-09-28T06:56:34.829Z,33.03
2018-09-28T06:59:03.129Z,22.37
2018-09-28T07:01:31.429Z,22.80
2018-09-28T07:03:59.792Z,24.27
2018-09-28T07:06:28.170Z,26.57
2018-09-28T07:08:56.597Z,22.23
2018-09-28T07:11:25.070Z,22.57
2018-09-28T07:13:53.332Z,15.00
2018-09-28T07:16:21.559Z,17.23
2018-09-28T07:18:49.808Z,17.77
2018-09-28T07:21:17.959Z,15.57
2018-09-28T07:23:46.487Z,16.00
2018-09-28T07:26:14.648Z,15.57
2018-09-28T07:28:42.829Z,18.17
2018-09-28T07:31:11.077Z,13.90
2018-09-28T07:33:39.336Z,11.37
2018-09-28T07:36:07.807Z,9.67
2018-09-28T07:38:35.956Z,15.47
2018-09-28T07:41:04.140Z,17.70
2018-09-28T07:43:32.268Z,9.80
2018-09-28T07:46:00.428Z,9.03
2018-09-28T07:48:28.652Z,10.13
2018-09-28T07:50:56.977Z,15.83
2018-09-28T07:53:25.176Z,13.60
2018-09-28T07:55:53.409Z,13.20
2018-09-28T07:58:21.736Z,14.60
2018-09-28T08:00:49.936Z,11.67
2018-09-28T08:03:21.697Z,14.50
2018-09-28T08:05:49.969Z,14.90
2018-09-28T08:08:18.317Z,10.17
2018-09-28T08:10:46.706Z,13.73
2018-09-28T08:13:14.946Z,11.00
2018-09-28T08:15:43.297Z,13.43
2018-09-28T08:18:11.505Z,10.37
2018-09-28T08:20:39.685Z,19.90
2018-09-28T08:23:07.994Z,13.57
2018-09-28T08:25:36.214Z,6.73
2018-09-28T08:28:05.438Z,12.33
2018-09-28T08:30:33.783Z,10.10
2018-09-28T08:33:01.978Z,10.53
2018-09-28T08:35:30.233Z,10.23
2018-09-28T08:37:58.366Z,15.97
2018-09-28T08:40:26.606Z,13.00
2018-09-28T08:42:54.709Z,13.20
2018-09-28T08:45:22.865Z,13.47
2018-09-28T08:47:51.066Z,10.83
2018-09-28T08:50:19.286Z,12.07
2018-09-28T08:52:47.426Z,9.30
2018-09-28T08:55:15.578Z,13.47
2018-09-28T08:57:43.706Z,9.63
2018-09-28T09:00:12.058Z,11.60
2018-09-28T09:02:40.265Z,11.60
2018-09-28T09:05:08.785Z,14.77
2018-09-28T09:07:37.325Z,9.10
2018-09-28T09:10:06.001Z,10.43
2018-09-28T09:12:34.277Z,11.67
2018-09-28T09:15:02.506Z,7.20
2018-09-28T09:17:30.645Z,8.90
2018-09-28T09:19:58.865Z,11.47
2018-09-28T09:22:27.046Z,12.60
2018-09-28T09:24:55.325Z,8.67
2018-09-28T09:27:23.995Z,10.07
2018-09-28T09:29:52.188Z,14.47
2018-09-28T09:32:20.385Z,12.73
2018-09-28T09:34:48.645Z,11.83
2018-09-28T09:37:16.846Z,9.57
2018-09-28T09:39:45.065Z,11.17
2018-09-28T09:42:13.146Z,7.77
2018-09-28T09:44:41.797Z,13.90
2018-09-28T09:47:10.105Z,9.33
2018-09-28T09:49:38.526Z,12.27
2018-09-28T09:52:06.626Z,13.77
2018-09-28T09:54:35.025Z,14.77
2018-09-28T09:57:03.225Z,9.83
2018-09-28T09:59:31.525Z,9.90
2018-09-28T10:02:05.326Z,9.37
2018-09-28T10:04:33.566Z,10.47
2018-09-28T10:07:01.708Z,9.07
2018-09-28T10:09:29.951Z,9.50
2018-09-28T10:11:58.227Z,10.80
2018-09-28T10:14:26.546Z,11.07
2018-09-28T10:16:54.865Z,12.63
2018-09-28T10:19:23.099Z,10.63
2018-09-28T10:21:51.346Z,10.60
2018-09-28T10:24:19.526Z,9.13
2018-09-28T10:26:47.826Z,9.10
2018-09-28T10:29:16.058Z,16.03
2018-09-28T10:31:44.305Z,9.63
2018-09-28T10:34:12.426Z,6.93
2018-09-28T10:36:40.717Z,12.50
2018-09-28T10:39:09.203Z,10.93
2018-09-28T10:41:37.457Z,7.93
2018-09-28T10:44:06.126Z,8.63
2018-09-28T10:46:34.339Z,8.67
2018-09-28T10:49:02.587Z,9.17
2018-09-28T10:51:30.865Z,5.20
2018-09-28T10:53:58.946Z,10.23
2018-09-28T10:56:27.146Z,7.77
2018-09-28T10:58:55.301Z,8.10
2018-09-28T11:01:23.666Z,8.03
2018-09-28T11:03:51.766Z,8.47
2018-09-28T11:06:20.061Z,7.20
2018-09-28T11:08:48.255Z,6.60
2018-09-28T11:11:16.477Z,5.97
2018-09-28T11:13:44.905Z,11.47
2018-09-28T11:16:13.157Z,7.87
2018-09-28T11:18:41.338Z,11.90
2018-09-28T11:21:09.632Z,7.43
2018-09-28T11:23:37.877Z,7.30
2018-09-28T11:26:06.102Z,9.80
2018-09-28T11:28:34.245Z,6.40
2018-09-28T11:31:02.465Z,11.27
2018-09-28T14:34:32.430Z,3.97
2018-09-28T14:37:00.686Z,5.30
2018-09-28T20:22:49.971Z,10.43
2018-09-28T20:25:40.271Z,7.57
2018-09-28T20:28:26.327Z,6.90
2018-09-28T20:32:04.927Z,10.57
