createdAt,value
2022-08-26T00:02:12.764Z,100279.78
2022-08-26T00:04:40.640Z,100306.00
2022-08-26T00:07:09.039Z,100298.97
2022-08-26T00:09:38.896Z,100298.97
2022-08-26T00:12:07.121Z,100264.03
2022-08-26T00:14:36.866Z,100299.75
2022-08-26T00:17:04.747Z,100279.22
2022-08-26T00:19:33.145Z,100297.44
2022-08-26T00:22:01.006Z,100294.34
2022-08-26T00:24:28.672Z,100248.75
2022-08-26T00:26:56.466Z,100290.41
2022-08-26T00:29:24.223Z,100234.28
2022-08-26T00:31:52.000Z,100293.59
2022-08-26T00:34:19.824Z,100230.25
2022-08-26T00:36:49.385Z,100290.94
2022-08-26T00:39:20.416Z,100272.78
2022-08-26T00:41:48.829Z,100269.41
2022-08-26T00:44:17.549Z,100238.28
2022-08-26T00:46:49.199Z,100297.53
2022-08-26T00:49:41.693Z,100265.22
2022-08-26T00:52:15.389Z,100230.72
2022-08-26T00:55:01.951Z,100257.41
2022-08-26T00:57:32.426Z,100294.34
2022-08-26T01:00:02.133Z,100265.50
2022-08-26T01:02:31.422Z,100232.13
2022-08-26T01:05:06.908Z,100323.91
2022-08-26T01:07:36.096Z,100250.28
2022-08-26T01:10:08.324Z,100257.34
2022-08-26T01:12:48.961Z,100232.13
2022-08-26T01:15:22.088Z,100299.75
2022-08-26T01:17:52.414Z,100224.66
2022-08-26T01:20:52.174Z,100276.38
2022-08-26T01:23:29.085Z,100274.78
2022-08-26T01:26:00.902Z,100225.09
2022-08-26T01:28:34.162Z,100306.81
2022-08-26T01:31:04.554Z,100316.25
2022-08-26T01:33:43.653Z,100267.28
2022-08-26T01:36:12.881Z,100321.31
2022-08-26T01:38:41.163Z,100295.09
2022-08-26T01:41:16.317Z,100293.66
2022-08-26T01:43:53.679Z,100321.69
2022-08-26T01:46:23.200Z,100290.91
2022-08-26T01:48:54.542Z,100324.91
2022-08-26T01:51:25.602Z,100301.22
2022-08-26T01:53:53.848Z,100327.81
2022-08-26T01:56:23.720Z,100337.56
2022-08-26T01:58:58.202Z,100319.22
2022-08-26T02:01:29.102Z,100322.94
2022-08-26T02:04:16.783Z,100328.47
2022-08-26T02:06:45.301Z,100281.38
2022-08-26T02:09:13.728Z,100215.84
2022-08-26T02:11:42.843Z,100315.47
2022-08-26T02:14:33.340Z,100264.38
2022-08-26T02:17:04.076Z,100302.38
2022-08-26T02:19:39.972Z,100242.31
2022-08-26T02:22:16.897Z,100308.50
2022-08-26T02:25:12.597Z,100209.03
2022-08-26T02:27:40.263Z,100313.59
2022-08-26T02:30:12.112Z,100313.59
2022-08-26T02:32:41.368Z,100278.69
2022-08-26T02:35:11.543Z,100236.94
2022-08-26T02:37:39.772Z,100319.13
2022-08-26T02:40:11.959Z,100316.34
2022-08-26T02:42:40.185Z,100234.91
2022-08-26T02:45:11.051Z,100314.03
2022-08-26T02:47:39.426Z,100325.53
2022-08-26T02:50:07.543Z,100320.81
2022-08-26T02:52:35.754Z,100320.53
2022-08-26T02:55:05.681Z,100276.91
2022-08-26T02:57:33.446Z,100309.84
2022-08-26T03:00:02.011Z,100307.47
2022-08-26T03:02:30.592Z,100241.31
2022-08-26T03:05:01.996Z,100299.00
2022-08-26T03:07:31.335Z,100269.44
2022-08-26T03:09:59.278Z,100246.31
2022-08-26T03:12:26.925Z,100321.50
2022-08-26T03:14:54.645Z,100286.25
2022-08-26T03:17:22.779Z,100243.53
2022-08-26T03:19:57.135Z,100250.66
2022-08-26T03:22:26.188Z,100316.00
2022-08-26T03:24:54.879Z,100284.81
2022-08-26T03:27:22.550Z,100301.31
2022-08-26T03:30:08.863Z,100291.88
2022-08-26T03:32:39.841Z,100326.22
2022-08-26T03:35:09.633Z,100319.91
2022-08-26T03:37:37.958Z,100246.91
2022-08-26T03:40:09.328Z,100316.34
2022-08-26T03:42:39.183Z,100269.97
2022-08-26T03:45:09.335Z,100324.63
2022-08-26T03:47:37.011Z,100338.44
2022-08-26T03:50:11.137Z,100332.91
2022-08-26T03:52:43.537Z,100317.63
2022-08-26T03:55:12.174Z,100265.59
2022-08-26T03:57:40.129Z,100236.13
2022-08-26T04:00:18.403Z,100272.66
2022-08-26T04:02:48.898Z,100204.09
2022-08-26T04:05:18.498Z,100367.22
2022-08-26T04:07:47.293Z,100369.16
2022-08-26T04:10:20.135Z,100366.41
2022-08-26T04:12:48.484Z,100348.31
2022-08-26T04:15:17.802Z,100369.91
2022-08-26T04:17:45.947Z,100351.44
2022-08-26T04:20:16.210Z,100349.47
2022-08-26T04:22:45.758Z,100364.72
2022-08-26T04:25:14.193Z,100364.72
2022-08-26T04:27:42.052Z,100363.91
2022-08-26T04:30:10.527Z,100356.16
2022-08-26T04:32:38.710Z,100293.28
2022-08-26T04:35:07.177Z,100344.31
2022-08-26T04:37:36.852Z,100293.81
2022-08-26T04:40:06.541Z,100359.19
2022-08-26T04:42:34.413Z,100359.03
2022-08-26T04:45:05.778Z,100346.66
2022-08-26T04:47:37.467Z,100330.13
2022-08-26T04:50:07.352Z,100298.00
2022-08-26T04:52:36.900Z,100373.47
2022-08-26T04:55:06.559Z,100381.75
2022-08-26T04:57:36.624Z,100290.69
2022-08-26T05:00:07.083Z,100382.09
2022-08-26T05:02:34.882Z,100360.13
2022-08-26T05:05:03.074Z,100345.81
2022-08-26T05:07:31.483Z,100317.84
2022-08-26T05:09:59.550Z,100351.78
2022-08-26T05:12:29.117Z,100337.78
2022-08-26T05:14:57.222Z,100387.63
2022-08-26T05:17:25.175Z,100389.56
2022-08-26T05:19:52.929Z,100386.00
2022-08-26T05:22:20.736Z,100361.84
2022-08-26T05:24:48.584Z,100388.75
2022-08-26T05:27:16.421Z,100370.66
2022-08-26T05:29:45.377Z,100314.53
2022-08-26T05:32:13.916Z,100397.84
2022-08-26T05:34:42.992Z,100328.53
2022-08-26T05:37:10.865Z,100397.84
2022-08-26T05:39:41.385Z,100350.16
2022-08-26T05:42:11.423Z,100358.00
2022-08-26T05:44:54.020Z,100385.19
2022-08-26T05:47:25.522Z,100401.75
2022-08-26T05:49:53.282Z,100337.09
2022-08-26T05:52:21.165Z,100305.63
2022-08-26T05:54:52.498Z,100394.63
2022-08-26T05:57:20.084Z,100397.84
2022-08-26T05:59:51.725Z,100394.75
2022-08-26T06:02:20.439Z,100361.84
2022-08-26T06:04:48.215Z,100374.69
2022-08-26T06:07:17.030Z,100361.41
2022-08-26T06:09:46.182Z,100333.34
2022-08-26T06:12:13.791Z,100402.66
2022-08-26T06:14:42.943Z,100394.91
2022-08-26T06:17:10.593Z,100311.16
2022-08-26T06:19:38.366Z,100366.31
2022-08-26T06:22:29.122Z,100384.81
2022-08-26T06:25:15.493Z,100318.09
2022-08-26T06:27:43.283Z,100383.41
2022-08-26T06:30:11.877Z,100395.84
2022-08-26T06:32:40.310Z,100420.47
2022-08-26T06:35:12.127Z,100418.06
2022-08-26T06:37:41.178Z,100422.44
2022-08-26T06:40:11.385Z,100396.97
2022-08-26T06:42:40.927Z,100407.03
2022-08-26T06:45:09.081Z,100338.41
2022-08-26T06:47:36.836Z,100383.13
2022-08-26T06:50:05.846Z,100383.19
2022-08-26T06:52:33.979Z,100418.06
2022-08-26T06:55:02.648Z,100416.47
2022-08-26T06:57:32.974Z,100356.31
2022-08-26T07:00:13.209Z,100415.91
2022-08-26T07:02:41.784Z,100376.59
2022-08-26T07:05:15.116Z,100367.88
2022-08-26T07:07:42.646Z,100381.25
2022-08-26T07:10:11.102Z,100350.16
2022-08-26T07:12:39.008Z,100428.91
2022-08-26T07:15:07.207Z,100353.72
2022-08-26T07:17:35.943Z,100424.19
2022-08-26T07:20:07.675Z,100408.25
2022-08-26T07:22:37.220Z,100414.75
2022-08-26T07:25:07.640Z,100344.72
2022-08-26T07:27:36.925Z,100408.88
2022-08-26T07:30:06.697Z,100404.50
2022-08-26T07:32:34.549Z,100339.13
2022-08-26T07:35:02.188Z,100341.16
2022-08-26T07:37:30.540Z,100312.22
2022-08-26T07:40:03.771Z,100353.19
2022-08-26T07:42:31.472Z,100381.38
2022-08-26T07:44:59.647Z,100401.75
2022-08-26T07:47:27.359Z,100321.75
2022-08-26T07:49:57.580Z,100391.63
2022-08-26T07:52:27.666Z,100375.13
2022-08-26T07:55:00.974Z,100390.81
2022-08-26T07:57:29.458Z,100357.13
2022-08-26T07:59:57.741Z,100329.75
2022-08-26T08:02:28.533Z,100375.59
2022-08-26T08:04:58.212Z,100340.53
2022-08-26T08:07:44.317Z,100399.63
2022-08-26T08:10:18.706Z,100329.06
2022-08-26T08:12:49.752Z,100393.41
2022-08-26T08:15:21.384Z,100393.41
2022-08-26T08:17:50.500Z,100340.56
2022-08-26T08:20:20.118Z,100354.47
2022-08-26T08:22:48.139Z,100374.88
2022-08-26T08:25:16.269Z,100395.06
2022-08-26T08:27:48.699Z,100371.84
2022-08-26T08:30:22.902Z,100392.41
2022-08-26T08:32:52.461Z,100404.63
2022-08-26T08:35:24.148Z,100309.41
2022-08-26T08:37:54.864Z,100401.94
2022-08-26T08:40:25.392Z,100373.09
2022-08-26T08:42:58.977Z,100395.72
2022-08-26T08:45:37.246Z,100331.13
2022-08-26T08:49:02.357Z,100363.22
2022-08-26T08:51:35.862Z,100394.72
2022-08-26T08:54:04.858Z,100398.72
2022-08-26T08:56:39.383Z,100360.81
2022-08-26T08:59:18.877Z,100392.78
2022-08-26T09:02:12.963Z,100394.81
2022-08-26T09:05:02.862Z,100395.22
2022-08-26T09:07:41.869Z,100385.53
2022-08-26T09:10:41.727Z,100394.53
2022-08-26T09:13:16.886Z,100378.22
2022-08-26T09:15:47.189Z,100387.94
2022-08-26T09:18:34.194Z,100382.31
2022-08-26T09:21:03.981Z,100399.09
2022-08-26T09:23:34.074Z,100371.09
2022-08-26T09:26:16.224Z,100329.47
2022-08-26T09:29:02.531Z,100387.84
2022-08-26T09:31:35.358Z,100354.28
2022-08-26T09:34:09.525Z,100333.78
2022-08-26T09:36:58.369Z,100375.19
2022-08-26T09:39:33.312Z,100390.47
2022-08-26T09:42:09.893Z,100390.56
2022-08-26T09:44:54.992Z,100391.38
2022-08-26T09:47:38.309Z,100387.81
2022-08-26T09:50:28.766Z,100326.19
2022-08-26T09:53:12.782Z,100382.34
2022-08-26T09:55:43.943Z,100338.75
2022-08-26T09:58:35.600Z,100390.38
2022-08-26T10:01:07.976Z,100385.28
2022-08-26T10:03:38.267Z,100300.81
2022-08-26T10:06:13.450Z,100287.28
2022-08-26T10:08:47.586Z,100365.06
2022-08-26T10:11:27.404Z,100390.59
2022-08-26T10:14:00.768Z,100375.59
2022-08-26T10:16:45.616Z,100371.59
2022-08-26T10:19:20.047Z,100301.25
2022-08-26T10:21:48.215Z,100373.72
2022-08-26T10:24:25.456Z,100335.66
2022-08-26T10:26:55.964Z,100380.59
2022-08-26T10:29:36.340Z,100370.41
2022-08-26T10:32:20.784Z,100314.19
2022-08-26T10:34:48.601Z,100365.50
2022-08-26T10:37:23.957Z,100371.72
2022-08-26T10:40:05.950Z,100380.88
2022-08-26T10:42:46.367Z,100366.34
2022-08-26T10:45:15.588Z,100373.09
2022-08-26T10:48:01.620Z,100313.59
2022-08-26T10:50:35.823Z,100325.00
2022-08-26T10:53:25.113Z,100317.44
2022-08-26T10:56:18.950Z,100360.84
2022-08-26T10:58:56.183Z,100362.06
2022-08-26T11:01:51.066Z,100335.31
2022-08-26T11:04:47.702Z,100364.59
2022-08-26T11:07:39.169Z,100358.69
2022-08-26T11:10:42.239Z,100368.59
2022-08-26T11:13:10.529Z,100226.75
2022-08-26T11:15:38.666Z,100349.38
2022-08-26T11:18:27.486Z,100334.97
2022-08-26T11:20:55.137Z,100332.78
2022-08-26T11:23:22.727Z,100357.50
2022-08-26T11:26:01.911Z,100314.16
2022-08-26T11:28:35.997Z,100333.53
2022-08-26T11:31:08.795Z,100281.50
2022-08-26T11:33:56.884Z,100264.56
2022-08-26T11:36:39.653Z,100325.25
2022-08-26T11:39:24.746Z,100332.13
2022-08-26T11:41:55.628Z,100329.44
2022-08-26T11:44:35.756Z,100292.91
2022-08-26T11:47:03.567Z,100254.84
2022-08-26T11:49:33.421Z,100326.34
2022-08-26T11:52:20.798Z,100329.56
2022-08-26T11:55:18.128Z,100308.88
2022-08-26T11:57:54.997Z,100286.88
2022-08-26T12:00:50.894Z,100333.13
2022-08-26T12:03:36.050Z,100276.91
2022-08-26T12:06:10.311Z,100272.13
2022-08-26T12:08:44.239Z,100306.59
2022-08-26T12:11:41.446Z,100288.22
2022-08-26T12:14:19.893Z,100291.94
2022-08-26T12:16:48.016Z,100229.41
2022-08-26T12:19:27.728Z,100292.31
2022-08-26T12:22:01.656Z,100286.75
2022-08-26T12:24:29.941Z,100287.13
2022-08-26T12:27:17.266Z,100277.28
2022-08-26T12:29:48.520Z,100216.81
2022-08-26T12:32:19.431Z,100281.22
2022-08-26T12:34:49.119Z,100267.59
2022-08-26T12:37:18.875Z,100247.63
2022-08-26T12:39:49.123Z,100203.00
2022-08-26T12:42:22.733Z,100267.81
2022-08-26T12:44:58.736Z,100268.63
2022-08-26T12:47:43.946Z,100261.91
2022-08-26T12:50:23.805Z,100252.81
2022-08-26T12:53:03.748Z,100244.91
2022-08-26T12:56:05.697Z,100252.84
2022-08-26T12:58:35.903Z,100247.72
2022-08-26T13:01:06.872Z,100244.94
2022-08-26T13:03:38.515Z,100251.28
2022-08-26T13:06:16.467Z,100242.63
2022-08-26T13:08:54.394Z,100241.09
2022-08-26T13:11:24.749Z,100243.09
2022-08-26T13:14:07.171Z,100232.81
2022-08-26T13:16:36.461Z,100212.44
2022-08-26T13:19:10.613Z,100181.81
2022-08-26T13:21:50.870Z,100227.75
2022-08-26T13:24:26.090Z,100218.63
2022-08-26T13:26:54.060Z,100218.28
2022-08-26T13:29:21.767Z,100219.84
2022-08-26T13:31:50.650Z,100101.75
2022-08-26T13:34:21.110Z,100215.97
2022-08-26T13:36:51.409Z,100196.91
2022-08-26T13:39:20.576Z,100128.38
2022-08-26T13:41:48.566Z,100197.41
2022-08-26T13:44:18.694Z,100183.44
2022-08-26T13:46:46.449Z,100141.53
2022-08-26T13:49:14.162Z,100140.38
2022-08-26T13:51:42.127Z,100159.53
2022-08-26T13:54:09.858Z,100155.00
2022-08-26T13:56:37.678Z,100174.63
2022-08-26T13:59:06.390Z,100203.69
2022-08-26T14:01:38.036Z,100071.28
2022-08-26T14:04:06.189Z,100188.22
2022-08-26T14:06:34.166Z,100107.72
2022-08-26T14:09:01.899Z,100149.88
2022-08-26T14:11:30.289Z,100141.16
2022-08-26T14:14:16.910Z,100150.84
2022-08-26T14:16:58.773Z,100152.47
2022-08-26T14:19:30.221Z,100158.13
2022-08-26T14:22:00.882Z,100072.00
2022-08-26T14:24:29.362Z,100144.66
2022-08-26T14:26:58.771Z,100003.09
2022-08-26T14:29:26.577Z,100065.28
2022-08-26T14:31:56.924Z,100082.97
2022-08-26T14:34:26.011Z,100088.91
2022-08-26T14:36:55.819Z,100110.00
2022-08-26T14:39:23.987Z,100117.63
2022-08-26T14:41:55.411Z,100123.69
2022-08-26T14:44:31.528Z,100084.66
2022-08-26T14:47:01.835Z,100109.34
2022-08-26T14:49:31.566Z,100082.28
2022-08-26T14:51:59.862Z,100119.72
2022-08-26T14:54:29.582Z,100110.59
2022-08-26T14:57:07.467Z,100116.13
2022-08-26T14:59:49.941Z,100120.47
2022-08-26T15:02:32.412Z,100123.66
2022-08-26T15:05:02.923Z,100118.91
2022-08-26T15:07:31.260Z,100115.75
2022-08-26T15:09:59.161Z,100126.03
2022-08-26T15:12:27.883Z,100092.50
2022-08-26T15:14:55.748Z,100122.88
2022-08-26T15:17:23.683Z,100045.03
2022-08-26T15:19:51.730Z,100117.66
2022-08-26T15:22:19.969Z,100097.72
2022-08-26T15:24:47.888Z,100117.66
2022-08-26T15:27:21.417Z,100073.72
2022-08-26T15:29:49.166Z,100044.53
2022-08-26T15:32:16.871Z,100080.72
2022-08-26T15:34:44.943Z,100113.53
2022-08-26T15:37:13.951Z,100109.59
2022-08-26T15:39:42.894Z,100113.84
2022-08-26T15:42:11.979Z,100016.94
2022-08-26T15:44:44.033Z,100115.91
2022-08-26T15:47:13.147Z,100110.31
2022-08-26T15:49:41.291Z,100093.97
2022-08-26T15:52:09.647Z,100047.19
2022-08-26T15:54:37.397Z,100053.56
2022-08-26T15:57:07.180Z,100107.03
2022-08-26T15:59:37.226Z,100090.41
2022-08-26T16:02:05.781Z,100034.19
2022-08-26T16:04:33.579Z,100093.59
2022-08-26T16:07:03.938Z,100082.53
2022-08-26T16:09:31.750Z,100091.22
2022-08-26T16:11:59.480Z,100053.31
2022-08-26T16:14:27.371Z,100089.59
2022-08-26T16:16:56.492Z,100083.50
2022-08-26T16:19:24.593Z,100008.56
2022-08-26T16:21:52.505Z,100092.69
2022-08-26T16:24:28.457Z,100028.44
2022-08-26T16:26:57.835Z,100003.44
2022-08-26T16:29:25.705Z,100053.63
2022-08-26T16:31:54.796Z,99993.41
2022-08-26T16:34:23.004Z,100022.94
2022-08-26T16:36:50.792Z,100076.34
2022-08-26T16:39:19.723Z,100048.81
2022-08-26T16:41:47.496Z,100008.91
2022-08-26T16:44:16.345Z,99995.25
2022-08-26T16:46:44.743Z,100075.88
2022-08-26T16:49:12.705Z,100056.56
2022-08-26T16:51:40.620Z,100035.88
2022-08-26T16:54:09.026Z,100101.56
2022-08-26T16:56:39.229Z,100095.59
2022-08-26T16:59:11.606Z,100101.16
2022-08-26T17:01:39.993Z,100042.06
2022-08-26T17:04:07.846Z,100072.38
2022-08-26T17:06:35.656Z,100078.81
2022-08-26T17:09:06.931Z,100098.72
2022-08-26T17:11:35.684Z,100103.47
2022-08-26T17:14:04.337Z,100096.34
2022-08-26T17:16:32.371Z,100099.09
2022-08-26T17:19:00.603Z,100023.56
2022-08-26T17:21:29.162Z,100092.34
2022-08-26T17:23:57.018Z,100078.34
2022-08-26T17:26:24.906Z,100081.53
2022-08-26T17:28:53.042Z,100061.19
2022-08-26T17:31:22.154Z,100087.91
2022-08-26T17:33:53.520Z,100093.44
2022-08-26T17:36:27.803Z,100092.28
2022-08-26T17:38:57.871Z,100039.19
2022-08-26T17:41:26.474Z,100092.66
2022-08-26T17:43:54.636Z,100091.47
2022-08-26T17:46:22.698Z,100003.69
2022-08-26T17:48:50.613Z,100044.81
2022-08-26T17:51:19.573Z,100091.06
2022-08-26T17:53:48.152Z,100087.50
2022-08-26T17:56:18.806Z,100051.47
2022-08-26T17:58:51.025Z,100022.72
2022-08-26T18:01:20.828Z,100053.91
2022-08-26T18:03:49.812Z,100074.19
2022-08-26T18:06:18.364Z,100094.50
2022-08-26T18:08:46.468Z,100035.75
2022-08-26T18:11:17.640Z,100095.16
2022-08-26T18:13:47.597Z,100103.03
2022-08-26T18:16:16.971Z,99957.91
2022-08-26T18:18:45.329Z,100103.56
2022-08-26T18:21:19.719Z,100113.47
2022-08-26T18:23:48.568Z,100115.31
2022-08-26T18:26:28.775Z,100133.31
2022-08-26T18:28:57.302Z,100118.56
2022-08-26T18:31:26.145Z,100130.94
2022-08-26T18:33:54.731Z,100147.72
2022-08-26T18:36:30.566Z,100132.94
2022-08-26T18:38:58.873Z,100118.09
2022-08-26T18:41:28.872Z,100144.44
2022-08-26T18:43:57.108Z,100125.28
2022-08-26T18:46:27.404Z,100136.47
2022-08-26T18:48:56.962Z,100068.97
2022-08-26T18:51:29.861Z,100133.22
2022-08-26T18:53:59.525Z,100116.47
2022-08-26T18:56:28.128Z,100116.66
2022-08-26T18:58:56.018Z,100112.16
2022-08-26T19:01:27.367Z,100086.84
2022-08-26T19:03:57.488Z,100097.38
2022-08-26T19:06:26.426Z,100154.00
2022-08-26T19:08:54.870Z,100106.91
2022-08-26T19:11:32.668Z,100146.78
2022-08-26T19:14:09.137Z,100173.38
2022-08-26T19:16:37.728Z,100106.38
2022-08-26T19:19:05.698Z,100082.41
2022-08-26T19:21:35.949Z,100157.56
2022-08-26T19:24:06.643Z,100128.66
2022-08-26T19:26:35.052Z,100166.66
2022-08-26T19:29:02.836Z,100124.72
2022-08-26T19:31:31.401Z,100162.31
2022-08-26T19:33:59.616Z,100141.16
2022-08-26T19:36:28.769Z,100166.66
2022-08-26T19:38:57.085Z,100159.53
2022-08-26T19:41:36.537Z,100163.13
2022-08-26T19:44:37.596Z,100162.19
2022-08-26T19:47:07.735Z,100176.53
2022-08-26T19:49:35.444Z,100147.69
2022-08-26T19:52:04.490Z,100176.44
2022-08-26T19:54:32.110Z,100108.59
2022-08-26T19:56:59.889Z,100169.16
2022-08-26T19:59:27.628Z,100189.06
2022-08-26T20:02:01.469Z,100186.66
2022-08-26T20:04:31.214Z,100192.19
2022-08-26T20:07:00.792Z,100189.44
2022-08-26T20:09:30.560Z,100199.31
2022-08-26T20:11:59.277Z,100185.75
2022-08-26T20:14:27.962Z,100173.50
2022-08-26T20:16:55.864Z,100170.38
2022-08-26T20:19:42.067Z,100095.81
2022-08-26T20:22:10.566Z,100161.41
2022-08-26T20:24:38.897Z,100180.50
2022-08-26T20:27:08.116Z,100122.16
2022-08-26T20:29:37.592Z,100180.81
2022-08-26T20:32:07.188Z,100192.41
2022-08-26T20:34:36.087Z,100182.94
2022-08-26T20:37:04.454Z,100155.88
2022-08-26T20:39:32.340Z,100177.78
2022-08-26T20:42:00.134Z,100175.81
2022-08-26T20:44:27.846Z,100135.88
2022-08-26T20:46:56.746Z,100175.81
2022-08-26T20:49:24.419Z,100172.09
2022-08-26T20:51:52.756Z,100197.59
2022-08-26T20:54:28.218Z,100133.59
2022-08-26T20:56:58.388Z,100214.13
2022-08-26T20:59:26.483Z,100147.44
2022-08-26T21:01:54.403Z,100119.41
2022-08-26T21:04:25.792Z,100193.78
2022-08-26T21:06:54.622Z,100225.50
2022-08-26T21:09:25.171Z,100067.28
2022-08-26T21:11:53.883Z,100237.31
2022-08-26T21:14:25.889Z,100183.75
2022-08-26T21:16:54.174Z,100236.09
2022-08-26T21:19:22.260Z,100161.31
2022-08-26T21:21:49.984Z,100203.16
2022-08-26T21:24:17.837Z,100161.59
2022-08-26T21:26:47.011Z,100223.84
2022-08-26T21:29:15.251Z,100139.59
2022-08-26T21:31:46.557Z,100215.97
2022-08-26T21:34:18.152Z,100231.59
2022-08-26T21:36:47.537Z,100211.59
2022-08-26T21:39:16.114Z,100203.63
2022-08-26T21:41:45.186Z,100186.13
2022-08-26T21:44:14.735Z,100151.72
2022-08-26T21:46:44.053Z,100211.44
2022-08-26T21:49:16.036Z,100170.16
2022-08-26T21:51:46.410Z,100218.94
2022-08-26T21:54:15.473Z,100217.13
2022-08-26T21:56:46.863Z,100156.81
2022-08-26T21:59:19.311Z,100226.72
2022-08-26T22:01:48.038Z,100236.19
2022-08-26T22:04:16.734Z,100230.44
2022-08-26T22:06:47.336Z,100138.78
2022-08-26T22:09:18.133Z,100177.91
2022-08-26T22:11:47.457Z,100221.50
2022-08-26T22:14:16.510Z,100097.22
2022-08-26T22:16:50.299Z,100212.78
2022-08-26T22:19:20.704Z,100217.88
2022-08-26T22:21:54.447Z,100218.69
2022-08-26T22:24:24.467Z,100197.06
2022-08-26T22:26:53.199Z,100159.50
2022-08-26T22:29:21.822Z,100222.63
2022-08-26T22:31:49.451Z,100181.75
2022-08-26T22:34:17.489Z,100172.88
2022-08-26T22:36:47.793Z,100238.41
2022-08-26T22:39:18.873Z,100239.09
2022-08-26T22:41:48.837Z,100205.97
2022-08-26T22:44:18.112Z,100244.75
2022-08-26T22:46:46.944Z,100170.66
2022-08-26T22:49:18.864Z,100238.03
2022-08-26T22:51:47.614Z,100156.69
2022-08-26T22:54:16.651Z,100241.19
2022-08-26T22:56:45.587Z,100146.34
2022-08-26T22:59:13.924Z,100243.44
2022-08-26T23:01:43.359Z,100249.78
2022-08-26T23:04:11.759Z,100217.44
2022-08-26T23:06:43.301Z,100256.16
2022-08-26T23:09:18.518Z,100256.16
2022-08-26T23:11:47.897Z,100191.34
2022-08-26T23:14:17.781Z,100257.28
2022-08-26T23:16:45.944Z,100175.66
2022-08-26T23:19:15.464Z,100258.81
2022-08-26T23:21:43.350Z,100256.84
2022-08-26T23:24:12.234Z,100246.97
2022-08-26T23:26:42.102Z,100196.22
2022-08-26T23:29:13.502Z,100206.06
2022-08-26T23:31:42.791Z,100235.47
2022-08-26T23:34:29.944Z,100236.66
2022-08-26T23:37:01.711Z,100170.78
2022-08-26T23:39:32.581Z,100173.56
2022-08-26T23:42:01.969Z,100220.41
2022-08-26T23:44:31.712Z,100184.88
2022-08-26T23:46:59.878Z,100183.47
2022-08-26T23:49:28.742Z,100205.44
2022-08-26T23:52:15.993Z,100159.59
2022-08-26T23:54:44.804Z,100151.03
2022-08-26T23:57:12.461Z,100180.47
2022-08-26T23:59:40.656Z,100196.69
