createdAt,value
2019-05-13T00:02:04.616Z,81.80
2019-05-13T00:04:34.174Z,81.80
2019-05-13T00:07:04.703Z,82.00
2019-05-13T00:09:34.349Z,82.00
2019-05-13T00:12:04.704Z,82.20
2019-05-13T00:14:34.593Z,82.40
2019-05-13T00:17:04.525Z,82.60
2019-05-13T00:19:34.067Z,83.00
2019-05-13T00:22:03.978Z,83.10
2019-05-13T00:24:34.055Z,83.20
2019-05-13T00:27:04.004Z,83.20
2019-05-13T00:29:34.138Z,83.00
2019-05-13T00:32:04.844Z,82.90
2019-05-13T00:34:35.666Z,82.90
2019-05-13T00:37:11.311Z,83.10
2019-05-13T00:39:36.291Z,83.00
2019-05-13T00:42:05.623Z,83.20
2019-05-13T00:44:34.926Z,82.90
2019-05-13T00:47:05.264Z,83.10
2019-05-13T00:49:34.852Z,83.40
2019-05-13T00:52:04.819Z,83.70
2019-05-13T00:54:34.365Z,83.90
2019-05-13T00:57:04.482Z,84.20
2019-05-13T00:59:34.214Z,84.00
2019-05-13T01:02:04.166Z,83.50
2019-05-13T01:04:34.014Z,83.30
2019-05-13T01:07:04.512Z,83.80
2019-05-13T01:09:34.402Z,84.00
2019-05-13T01:12:04.558Z,84.20
2019-05-13T01:14:34.281Z,84.10
2019-05-13T01:17:04.178Z,83.90
2019-05-13T01:19:34.671Z,83.70
2019-05-13T01:22:04.064Z,83.70
2019-05-13T01:24:33.923Z,83.90
2019-05-13T01:27:04.325Z,84.00
2019-05-13T01:29:34.673Z,84.10
2019-05-13T01:32:04.465Z,84.20
2019-05-13T01:34:34.254Z,84.30
2019-05-13T01:37:04.404Z,84.50
2019-05-13T01:39:35.019Z,84.30
2019-05-13T01:42:05.654Z,84.00
2019-05-13T01:44:35.023Z,84.60
2019-05-13T01:47:04.716Z,84.50
2019-05-13T01:49:35.270Z,84.90
2019-05-13T01:52:04.677Z,84.60
2019-05-13T01:54:34.225Z,84.60
2019-05-13T01:57:04.763Z,84.70
2019-05-13T01:59:34.866Z,85.00
2019-05-13T02:02:06.045Z,85.00
2019-05-13T02:04:36.311Z,84.90
2019-05-13T02:07:05.604Z,84.60
2019-05-13T02:09:35.193Z,84.60
2019-05-13T02:12:05.106Z,84.60
2019-05-13T02:14:34.509Z,84.70
2019-05-13T02:17:04.400Z,84.70
2019-05-13T02:19:33.927Z,84.60
2019-05-13T02:22:03.905Z,84.80
2019-05-13T02:24:34.347Z,84.70
2019-05-13T02:27:04.045Z,84.60
2019-05-13T02:29:34.400Z,84.60
2019-05-13T02:32:05.237Z,84.50
2019-05-13T02:34:34.545Z,84.50
2019-05-13T02:37:03.909Z,84.40
2019-05-13T02:39:33.339Z,84.40
2019-05-13T02:42:03.830Z,84.30
2019-05-13T02:44:33.651Z,84.20
2019-05-13T02:47:03.757Z,84.40
2019-05-13T02:49:33.358Z,84.30
2019-05-13T02:52:03.277Z,84.30
2019-05-13T02:54:34.336Z,84.20
2019-05-13T02:57:04.340Z,84.60
2019-05-13T02:59:34.033Z,84.50
2019-05-13T03:02:04.598Z,84.30
2019-05-13T03:04:34.010Z,84.40
2019-05-13T03:07:03.478Z,84.30
2019-05-13T03:09:32.907Z,84.60
2019-05-13T03:12:03.948Z,84.50
2019-05-13T03:14:33.247Z,84.60
2019-05-13T03:17:04.231Z,84.60
2019-05-13T03:19:33.557Z,84.60
2019-05-13T03:22:03.350Z,84.30
2019-05-13T03:24:33.246Z,83.80
2019-05-13T03:27:02.904Z,83.70
2019-05-13T03:29:33.196Z,84.00
2019-05-13T03:32:06.900Z,83.50
2019-05-13T03:34:36.199Z,83.70
2019-05-13T03:37:06.264Z,83.60
2019-05-13T03:39:35.969Z,83.90
2019-05-13T03:42:05.283Z,83.90
2019-05-13T03:44:36.320Z,84.20
2019-05-13T03:47:07.299Z,84.10
2019-05-13T03:49:36.623Z,84.10
2019-05-13T03:52:05.924Z,84.00
2019-05-13T03:54:35.670Z,84.00
2019-05-13T03:57:05.285Z,83.90
2019-05-13T03:59:34.753Z,83.60
2019-05-13T04:02:04.208Z,83.50
2019-05-13T04:04:33.639Z,83.70
2019-05-13T04:07:04.199Z,83.40
2019-05-13T04:09:36.401Z,83.30
2019-05-13T04:12:05.782Z,83.40
2019-05-13T04:14:36.163Z,83.50
2019-05-13T04:17:05.550Z,83.40
2019-05-13T04:19:35.053Z,83.10
2019-05-13T04:22:04.706Z,82.80
2019-05-13T04:24:34.164Z,82.80
2019-05-13T04:27:03.762Z,83.00
2019-05-13T04:29:34.098Z,83.10
2019-05-13T04:32:03.465Z,82.90
2019-05-13T04:34:33.941Z,82.90
2019-05-13T04:37:03.805Z,83.00
2019-05-13T04:39:45.224Z,83.00
2019-05-13T04:42:05.586Z,83.10
2019-05-13T04:44:35.285Z,83.20
2019-05-13T04:47:05.672Z,83.20
2019-05-13T04:49:35.032Z,83.10
2019-05-13T04:52:04.512Z,82.90
2019-05-13T04:54:35.469Z,82.90
2019-05-13T04:57:04.916Z,83.10
2019-05-13T04:59:39.655Z,83.20
2019-05-13T05:02:40.031Z,83.00
2019-05-13T05:05:22.619Z,82.70
2019-05-13T05:07:58.083Z,82.40
2019-05-13T05:10:53.963Z,82.20
2019-05-13T05:13:56.402Z,83.10
2019-05-13T05:17:02.894Z,83.30
2019-05-13T05:19:47.666Z,83.00
2019-05-13T05:22:23.359Z,83.70
2019-05-13T05:24:55.944Z,83.60
2019-05-13T05:27:42.030Z,83.20
2019-05-13T05:30:37.396Z,82.80
2019-05-13T05:33:33.314Z,82.50
2019-05-13T05:36:32.022Z,82.70
2019-05-13T05:39:19.058Z,83.00
2019-05-13T05:41:51.328Z,82.50
2019-05-13T05:44:23.045Z,82.40
2019-05-13T05:46:54.834Z,81.80
2019-05-13T05:49:26.009Z,81.60
2019-05-13T05:52:01.696Z,82.00
2019-05-13T05:54:33.425Z,81.90
2019-05-13T05:57:05.479Z,82.00
2019-05-13T05:59:36.422Z,81.30
2019-05-13T06:02:08.511Z,81.20
2019-05-13T06:04:38.061Z,81.60
2019-05-13T06:07:07.452Z,80.60
2019-05-13T06:09:36.770Z,81.30
2019-05-13T06:12:06.079Z,81.10
2019-05-13T06:14:36.540Z,80.90
2019-05-13T06:17:06.116Z,80.40
2019-05-13T06:19:35.513Z,80.40
2019-05-13T06:22:04.899Z,80.50
2019-05-13T06:24:34.260Z,80.30
2019-05-13T06:27:03.640Z,80.70
2019-05-13T06:29:33.022Z,79.80
2019-05-13T06:32:17.607Z,79.60
2019-05-13T06:34:33.763Z,79.90
2019-05-13T06:37:03.389Z,80.00
2019-05-13T06:39:32.684Z,79.00
2019-05-13T06:42:02.972Z,79.40
2019-05-13T06:44:32.583Z,78.60
2019-05-13T06:47:02.748Z,79.60
2019-05-13T06:49:33.511Z,78.90
2019-05-13T06:52:02.820Z,78.00
2019-05-13T06:54:33.229Z,78.00
2019-05-13T06:57:04.938Z,78.10
2019-05-13T06:59:33.746Z,78.40
2019-05-13T07:02:03.058Z,77.80
2019-05-13T07:04:32.916Z,77.60
2019-05-13T07:07:12.315Z,77.80
2019-05-13T07:09:34.601Z,78.20
2019-05-13T07:12:03.957Z,77.50
2019-05-13T07:14:33.333Z,77.30
2019-05-13T07:17:02.801Z,76.70
2019-05-13T07:19:32.602Z,76.80
2019-05-13T07:22:03.106Z,77.80
2019-05-13T07:24:33.612Z,77.00
2019-05-13T07:27:02.976Z,77.30
2019-05-13T07:29:32.778Z,77.20
2019-05-13T07:32:03.186Z,77.50
2019-05-13T07:34:33.936Z,77.50
2019-05-13T07:37:03.646Z,76.10
2019-05-13T07:39:33.182Z,75.60
2019-05-13T07:42:05.405Z,76.30
2019-05-13T07:44:33.540Z,76.10
2019-05-13T07:47:03.981Z,75.80
2019-05-13T07:49:33.439Z,76.10
2019-05-13T07:52:02.922Z,76.10
2019-05-13T07:54:33.193Z,76.10
2019-05-13T07:57:02.836Z,75.50
2019-05-13T07:59:32.213Z,76.10
2019-05-13T08:02:02.578Z,76.40
2019-05-13T08:04:33.433Z,76.10
2019-05-13T08:07:03.331Z,75.40
2019-05-13T08:09:32.964Z,75.60
2019-05-13T08:12:10.133Z,75.00
2019-05-13T08:14:33.767Z,75.30
2019-05-13T08:17:03.171Z,74.40
2019-05-13T08:19:32.939Z,74.60
2019-05-13T08:22:03.461Z,74.30
2019-05-13T08:24:33.840Z,74.30
2019-05-13T08:27:03.245Z,74.50
2019-05-13T08:29:33.072Z,74.30
2019-05-13T08:32:03.167Z,73.80
2019-05-13T08:34:33.214Z,74.30
2019-05-13T08:37:03.259Z,75.20
2019-05-13T08:39:38.142Z,74.20
2019-05-13T08:42:15.094Z,74.70
2019-05-13T08:44:35.133Z,74.60
2019-05-13T08:47:04.699Z,74.00
2019-05-13T08:49:34.068Z,73.70
2019-05-13T08:52:03.458Z,73.20
2019-05-13T08:54:33.221Z,73.80
2019-05-13T08:57:03.247Z,73.70
2019-05-13T08:59:32.824Z,73.90
2019-05-13T09:02:03.313Z,73.60
2019-05-13T09:04:32.833Z,74.30
2019-05-13T09:07:02.952Z,73.80
2019-05-13T09:09:32.622Z,72.80
2019-05-13T09:12:02.686Z,72.70
2019-05-13T09:14:32.623Z,73.10
2019-05-13T09:17:02.468Z,72.80
2019-05-13T09:19:32.859Z,71.50
2019-05-13T09:22:03.356Z,71.30
2019-05-13T09:24:36.970Z,73.60
2019-05-13T09:27:04.203Z,72.10
2019-05-13T09:29:33.577Z,71.20
2019-05-13T09:32:04.279Z,70.50
2019-05-13T09:34:34.195Z,71.70
2019-05-13T09:37:03.613Z,71.00
2019-05-13T09:39:32.940Z,71.20
2019-05-13T09:42:03.035Z,70.10
2019-05-13T09:44:33.132Z,68.60
2019-05-13T09:47:02.954Z,69.10
2019-05-13T09:49:33.090Z,67.90
2019-05-13T09:52:02.661Z,67.80
2019-05-13T09:54:33.210Z,66.60
2019-05-13T09:57:02.672Z,67.40
2019-05-13T09:59:32.201Z,66.40
2019-05-13T10:02:03.008Z,66.70
2019-05-13T10:04:32.785Z,65.50
2019-05-13T10:07:02.759Z,67.10
2019-05-13T10:09:32.952Z,64.70
2019-05-13T10:12:03.445Z,66.70
2019-05-13T10:14:34.071Z,66.40
2019-05-13T10:17:06.377Z,66.90
2019-05-13T10:19:34.488Z,67.30
2019-05-13T10:22:04.130Z,65.50
2019-05-13T10:24:33.970Z,66.60
2019-05-13T10:27:03.930Z,64.90
2019-05-13T10:29:34.057Z,64.80
2019-05-13T10:32:04.656Z,63.60
2019-05-13T10:34:35.632Z,64.20
2019-05-13T10:37:05.078Z,64.20
2019-05-13T10:39:34.391Z,63.60
2019-05-13T10:42:04.045Z,64.50
2019-05-13T10:44:33.548Z,63.90
2019-05-13T10:47:02.862Z,63.00
2019-05-13T10:49:33.225Z,63.20
2019-05-13T10:52:03.313Z,63.00
2019-05-13T10:54:32.929Z,60.80
2019-05-13T10:57:04.197Z,61.00
2019-05-13T10:59:33.715Z,62.50
2019-05-13T11:02:03.107Z,62.60
2019-05-13T11:04:32.858Z,62.80
2019-05-13T11:07:02.900Z,62.00
2019-05-13T11:09:32.907Z,63.30
2019-05-13T11:12:04.363Z,63.70
2019-05-13T11:14:33.680Z,63.40
2019-05-13T11:17:02.992Z,61.70
2019-05-13T11:19:36.242Z,61.30
2019-05-13T11:22:03.431Z,61.20
2019-05-13T11:24:32.839Z,60.30
2019-05-13T11:27:02.978Z,60.40
2019-05-13T11:29:32.770Z,60.00
2019-05-13T11:32:02.930Z,59.70
2019-05-13T11:34:33.027Z,61.30
2019-05-13T11:37:03.757Z,61.30
2019-05-13T11:39:33.454Z,61.00
2019-05-13T11:42:02.767Z,61.40
2019-05-13T11:44:32.453Z,62.30
2019-05-13T11:47:02.927Z,61.10
2019-05-13T11:49:32.580Z,62.00
2019-05-13T11:52:02.815Z,63.40
2019-05-13T11:54:32.695Z,62.30
2019-05-13T11:57:06.230Z,62.30
2019-05-13T11:59:33.249Z,60.80
2019-05-13T12:02:04.378Z,61.50
2019-05-13T12:04:34.902Z,61.20
2019-05-13T12:07:04.411Z,59.80
2019-05-13T12:09:33.760Z,59.00
2019-05-13T12:12:03.601Z,61.10
2019-05-13T12:14:44.387Z,59.90
2019-05-13T12:17:04.211Z,60.90
2019-05-13T12:19:33.593Z,59.10
2019-05-13T12:22:03.098Z,59.80
2019-05-13T12:24:32.659Z,59.10
2019-05-13T12:27:03.661Z,59.10
2019-05-13T12:29:32.991Z,59.40
2019-05-13T12:32:03.302Z,58.30
2019-05-13T12:34:40.573Z,59.70
2019-05-13T12:37:04.573Z,60.40
2019-05-13T12:39:35.176Z,60.30
2019-05-13T12:42:04.494Z,60.10
2019-05-13T12:44:34.141Z,60.10
2019-05-13T12:47:03.600Z,61.10
2019-05-13T12:49:36.383Z,61.00
2019-05-13T12:52:04.781Z,60.20
2019-05-13T12:54:34.345Z,60.40
2019-05-13T12:57:11.623Z,60.50
2019-05-13T12:59:35.722Z,59.10
2019-05-13T13:02:05.041Z,59.30
2019-05-13T13:04:34.361Z,59.60
2019-05-13T13:07:03.694Z,58.20
2019-05-13T13:09:33.743Z,61.00
2019-05-13T13:12:03.192Z,59.30
2019-05-13T13:14:38.580Z,59.30
2019-05-13T13:17:05.888Z,59.20
2019-05-13T13:19:35.239Z,57.90
2019-05-13T13:22:07.865Z,58.80
2019-05-13T13:24:36.107Z,61.60
2019-05-13T13:27:14.520Z,58.90
2019-05-13T13:29:36.792Z,59.50
2019-05-13T13:32:06.126Z,58.60
2019-05-13T13:34:35.523Z,60.00
2019-05-13T13:37:05.313Z,58.90
2019-05-13T13:39:34.676Z,59.70
2019-05-13T13:42:05.384Z,58.40
2019-05-13T13:44:35.319Z,58.50
2019-05-13T13:47:04.784Z,59.60
2019-05-13T13:49:35.302Z,60.40
2019-05-13T13:52:05.887Z,57.70
2019-05-13T13:54:35.477Z,58.40
2019-05-13T13:57:04.852Z,57.00
2019-05-13T13:59:36.117Z,56.90
2019-05-13T14:02:05.775Z,56.90
2019-05-13T14:04:35.282Z,57.10
2019-05-13T14:09:35.662Z,59.00
2019-05-13T14:12:05.039Z,57.30
2019-05-13T14:14:34.363Z,55.70
2019-05-13T14:17:03.743Z,56.60
2019-05-13T14:19:33.058Z,56.70
2019-05-13T14:22:02.428Z,54.90
2019-05-13T14:24:33.081Z,55.10
2019-05-13T14:27:03.176Z,55.60
2019-05-13T14:29:40.540Z,55.20
2019-05-13T14:32:04.717Z,57.40
2019-05-13T14:34:34.065Z,58.50
2019-05-13T14:37:03.445Z,56.80
2019-05-13T14:39:35.670Z,57.90
2019-05-13T14:42:04.104Z,57.70
2019-05-13T14:44:33.489Z,56.40
2019-05-13T14:47:03.079Z,56.50
2019-05-13T14:49:32.396Z,56.20
2019-05-13T14:52:01.968Z,58.20
2019-05-13T14:54:31.487Z,57.00
2019-05-13T14:59:51.403Z,56.80
2019-05-13T15:02:20.987Z,58.70
2019-05-13T15:04:52.354Z,56.80
2019-05-13T15:07:21.768Z,59.10
2019-05-13T15:09:51.606Z,57.50
2019-05-13T15:12:21.675Z,58.30
2019-05-13T15:14:52.348Z,58.30
2019-05-13T15:17:21.880Z,58.00
2019-05-13T15:19:52.472Z,59.10
2019-05-13T15:22:22.711Z,59.10
2019-05-13T15:24:52.318Z,57.80
2019-05-13T15:27:22.341Z,58.40
2019-05-13T15:29:51.938Z,57.90
2019-05-13T15:32:21.795Z,59.30
2019-05-13T15:34:51.974Z,58.00
2019-05-13T15:37:21.569Z,57.80
2019-05-13T15:39:51.837Z,58.30
2019-05-13T15:42:21.510Z,60.20
2019-05-13T15:44:53.067Z,60.80
2019-05-13T15:47:24.078Z,59.30
2019-05-13T15:49:52.951Z,57.50
2019-05-13T15:52:22.704Z,56.90
2019-05-13T15:54:52.400Z,57.40
2019-05-13T15:57:21.766Z,57.00
2019-05-13T15:59:51.831Z,56.90
2019-05-13T16:02:22.687Z,58.10
2019-05-13T16:05:00.242Z,57.60
2019-05-13T16:07:23.107Z,57.60
2019-05-13T16:09:52.767Z,59.20
2019-05-13T16:12:22.132Z,56.90
2019-05-13T16:14:51.795Z,58.70
2019-05-13T16:17:30.583Z,58.40
2019-05-13T16:19:53.629Z,57.60
2019-05-13T16:22:23.241Z,58.70
2019-05-13T16:24:52.768Z,57.30
2019-05-13T16:27:22.379Z,58.10
2019-05-13T16:29:51.833Z,60.10
2019-05-13T16:32:22.736Z,58.00
2019-05-13T16:34:52.258Z,57.60
2019-05-13T16:37:22.069Z,56.80
2019-05-13T16:39:52.153Z,57.50
2019-05-13T16:42:27.784Z,57.80
2019-05-13T16:44:52.660Z,56.70
2019-05-13T16:47:22.074Z,56.90
2019-05-13T16:49:51.401Z,57.50
2019-05-13T16:52:22.034Z,58.30
2019-05-13T16:54:53.160Z,57.80
2019-05-13T16:57:22.466Z,57.90
2019-05-13T16:59:51.929Z,59.50
2019-05-13T17:02:21.431Z,57.00
2019-05-13T17:04:52.113Z,60.00
2019-05-13T17:07:21.522Z,58.80
2019-05-13T17:09:52.109Z,59.40
2019-05-13T17:12:21.650Z,57.20
2019-05-13T17:14:52.347Z,58.80
2019-05-13T17:17:22.022Z,59.00
2019-05-13T17:19:53.723Z,57.60
2019-05-13T17:22:22.386Z,57.70
2019-05-13T17:24:52.120Z,57.30
2019-05-13T17:27:21.495Z,58.10
2019-05-13T17:29:51.610Z,58.40
2019-05-13T17:32:22.318Z,59.50
2019-05-13T17:34:52.661Z,57.90
2019-05-13T17:37:22.182Z,57.80
2019-05-13T17:39:51.581Z,58.00
2019-05-13T17:42:21.430Z,58.40
2019-05-13T17:44:51.653Z,58.50
2019-05-13T17:47:21.993Z,57.30
2019-05-13T17:49:52.312Z,58.60
2019-05-13T17:52:22.137Z,58.00
2019-05-13T17:54:51.891Z,58.40
2019-05-13T17:57:21.648Z,57.90
2019-05-13T17:59:52.113Z,58.90
2019-05-13T18:02:22.781Z,58.80
2019-05-13T18:04:52.233Z,59.30
2019-05-13T18:07:21.635Z,59.80
2019-05-13T18:09:52.136Z,59.50
2019-05-13T18:12:22.269Z,59.70
2019-05-13T18:14:51.944Z,60.30
2019-05-13T18:17:22.218Z,60.20
2019-05-13T18:19:51.788Z,60.40
2019-05-13T18:22:21.152Z,60.80
2019-05-13T18:24:51.958Z,61.00
2019-05-13T18:27:22.124Z,61.40
2019-05-13T18:29:51.621Z,61.90
2019-05-13T18:32:21.461Z,62.00
2019-05-13T18:34:50.915Z,61.60
2019-05-13T18:37:22.108Z,61.80
2019-05-13T18:39:52.242Z,62.30
2019-05-13T18:42:22.325Z,62.90
2019-05-13T18:44:51.863Z,63.60
2019-05-13T18:47:22.091Z,63.40
2019-05-13T18:49:51.539Z,63.70
2019-05-13T18:52:22.344Z,63.50
2019-05-13T18:54:51.831Z,63.40
2019-05-13T18:57:21.372Z,64.10
2019-05-13T18:59:52.060Z,64.00
2019-05-13T19:02:22.110Z,64.00
2019-05-13T19:04:52.238Z,64.40
2019-05-13T19:07:22.052Z,64.30
2019-05-13T19:09:52.492Z,64.70
2019-05-13T19:12:22.079Z,65.00
2019-05-13T19:14:51.791Z,65.30
2019-05-13T19:17:22.330Z,65.90
2019-05-13T19:19:51.860Z,66.10
2019-05-13T19:22:21.484Z,66.80
2019-05-13T19:24:51.758Z,67.00
2019-05-13T19:27:21.751Z,67.00
2019-05-13T19:29:52.371Z,67.20
2019-05-13T19:32:22.031Z,67.30
2019-05-13T19:34:51.758Z,67.50
2019-05-13T19:37:22.447Z,67.50
2019-05-13T19:39:52.100Z,68.30
2019-05-13T19:42:22.343Z,68.60
2019-05-13T19:44:52.079Z,68.80
2019-05-13T19:47:21.521Z,68.80
2019-05-13T19:49:52.336Z,68.80
2019-05-13T19:52:21.902Z,69.10
2019-05-13T19:54:51.457Z,68.80
2019-05-13T19:57:21.257Z,69.00
2019-05-13T19:59:51.674Z,69.30
2019-05-13T20:02:22.297Z,69.60
2019-05-13T20:04:51.947Z,70.00
2019-05-13T20:07:22.432Z,70.20
2019-05-13T20:09:51.962Z,70.40
2019-05-13T20:12:21.350Z,70.60
2019-05-13T20:14:51.776Z,70.50
2019-05-13T20:17:21.240Z,70.60
2019-05-13T20:19:53.556Z,70.60
2019-05-13T20:22:22.067Z,70.90
2019-05-13T20:24:51.729Z,70.80
2019-05-13T20:27:21.089Z,70.40
2019-05-13T20:29:51.196Z,70.30
2019-05-13T20:32:22.246Z,70.80
2019-05-13T20:34:52.850Z,71.30
2019-05-13T20:37:22.174Z,71.80
2019-05-13T20:39:51.624Z,72.10
2019-05-13T20:42:23.245Z,72.60
2019-05-13T20:44:52.036Z,72.80
2019-05-13T20:47:21.441Z,72.90
2019-05-13T20:49:59.220Z,72.80
2019-05-13T20:52:22.247Z,72.70
2019-05-13T20:54:51.753Z,72.80
2019-05-13T20:57:22.197Z,73.10
2019-05-13T20:59:51.730Z,73.20
2019-05-13T21:02:22.105Z,73.50
2019-05-13T21:04:51.685Z,74.00
2019-05-13T21:07:21.750Z,73.90
2019-05-13T21:09:51.362Z,73.90
2019-05-13T21:12:22.050Z,74.40
2019-05-13T21:14:51.528Z,74.40
2019-05-13T21:17:21.399Z,74.50
2019-05-13T21:19:52.819Z,74.60
2019-05-13T21:22:21.933Z,74.50
2019-05-13T21:24:51.560Z,74.70
2019-05-13T21:27:21.035Z,75.00
2019-05-13T21:29:51.944Z,75.20
2019-05-13T21:32:21.496Z,75.20
2019-05-13T21:34:51.815Z,75.50
2019-05-13T21:37:22.265Z,75.30
2019-05-13T21:39:52.698Z,75.00
2019-05-13T21:42:22.246Z,75.60
2019-05-13T21:44:51.670Z,75.60
2019-05-13T21:47:22.019Z,75.70
2019-05-13T21:49:51.676Z,75.90
2019-05-13T21:52:23.609Z,75.60
2019-05-13T21:54:52.046Z,75.80
2019-05-13T21:57:21.855Z,75.70
2019-05-13T21:59:51.597Z,75.80
2019-05-13T22:02:21.197Z,75.80
2019-05-13T22:04:52.106Z,75.80
2019-05-13T22:07:22.316Z,76.40
2019-05-13T22:09:51.827Z,76.80
2019-05-13T22:12:21.788Z,77.30
2019-05-13T22:14:51.860Z,77.50
2019-05-13T22:17:21.238Z,77.40
2019-05-13T22:19:51.280Z,77.30
2019-05-13T22:22:22.095Z,77.10
2019-05-13T22:24:51.608Z,76.90
2019-05-13T22:27:21.877Z,76.50
2019-05-13T22:29:51.747Z,76.30
2019-05-13T22:32:21.990Z,76.20
2019-05-13T22:34:51.695Z,76.00
2019-05-13T22:37:23.170Z,76.10
2019-05-13T22:39:52.636Z,76.60
2019-05-13T22:42:22.898Z,77.10
2019-05-13T22:44:53.040Z,77.60
2019-05-13T22:47:22.347Z,77.80
2019-05-13T22:49:51.810Z,78.00
2019-05-13T22:52:21.820Z,77.80
2019-05-13T22:54:51.861Z,78.00
2019-05-13T22:57:21.916Z,77.80
2019-05-13T22:59:52.015Z,78.10
2019-05-13T23:02:22.906Z,78.00
2019-05-13T23:04:52.226Z,78.20
2019-05-13T23:07:22.333Z,78.60
2019-05-13T23:09:52.897Z,78.60
2019-05-13T23:12:22.199Z,78.80
2019-05-13T23:14:52.095Z,78.50
2019-05-13T23:17:21.688Z,78.60
2019-05-13T23:19:52.395Z,78.70
2019-05-13T23:22:21.832Z,79.00
2019-05-13T23:24:51.202Z,79.50
2019-05-13T23:27:21.968Z,79.80
2019-05-13T23:29:52.487Z,80.20
2019-05-13T23:32:21.814Z,79.80
2019-05-13T23:34:51.359Z,79.40
2019-05-13T23:37:21.827Z,79.20
2019-05-13T23:39:52.030Z,79.30
2019-05-13T23:42:21.489Z,79.40
2019-05-13T23:44:51.782Z,79.50
2019-05-13T23:47:21.814Z,79.80
2019-05-13T23:49:51.458Z,80.20
2019-05-13T23:52:22.090Z,80.60
2019-05-13T23:54:51.750Z,80.90
2019-05-13T23:57:22.154Z,81.20
2019-05-13T23:59:51.692Z,81.60
