createdAt,value
2022-08-21T00:00:32.326Z,21.28
2022-08-21T00:04:22.257Z,21.22
2022-08-21T00:08:10.224Z,21.16
2022-08-21T00:11:58.106Z,21.11
2022-08-21T00:15:45.641Z,21.07
2022-08-21T00:19:33.152Z,21.02
2022-08-21T00:23:20.316Z,20.95
2022-08-21T00:27:07.876Z,20.90
2022-08-21T00:30:55.358Z,20.86
2022-08-21T00:34:42.846Z,20.81
2022-08-21T00:38:30.024Z,20.78
2022-08-21T00:42:17.472Z,20.76
2022-08-21T00:46:05.089Z,20.75
2022-08-21T00:49:52.563Z,20.75
2022-08-21T00:53:40.158Z,20.74
2022-08-21T00:57:07.521Z,20.71
2022-08-21T01:00:55.561Z,20.69
2022-08-21T01:04:43.106Z,20.70
2022-08-21T01:08:30.577Z,20.71
2022-08-21T01:12:18.180Z,20.72
2022-08-21T01:16:05.261Z,20.73
2022-08-21T01:19:40.428Z,20.74
2022-08-21T01:23:27.900Z,20.74
2022-08-21T01:27:15.381Z,20.74
2022-08-21T01:31:05.797Z,20.74
2022-08-21T01:34:52.666Z,20.76
2022-08-21T01:38:40.329Z,20.79
2022-08-21T01:42:27.562Z,20.81
2022-08-21T01:46:14.138Z,20.83
2022-08-21T01:50:01.605Z,20.85
2022-08-21T01:53:49.203Z,20.86
2022-08-21T01:57:36.707Z,20.88
2022-08-21T02:05:55.424Z,20.87
2022-08-21T02:09:45.726Z,20.84
2022-08-21T02:13:33.002Z,20.82
2022-08-21T02:17:19.845Z,20.77
2022-08-21T02:21:10.193Z,20.76
2022-08-21T02:24:57.422Z,20.74
2022-08-21T02:28:44.949Z,20.66
2022-08-21T02:32:32.109Z,20.55
2022-08-21T02:36:19.380Z,20.41
2022-08-21T02:40:06.978Z,20.29
2022-08-21T02:43:54.547Z,20.25
2022-08-21T02:47:41.698Z,20.18
2022-08-21T02:51:32.050Z,20.07
2022-08-21T02:55:19.217Z,20.00
2022-08-21T02:59:05.793Z,19.86
2022-08-21T03:02:48.913Z,19.76
2022-08-21T03:06:36.461Z,19.73
2022-08-21T03:10:23.324Z,19.69
2022-08-21T03:14:10.549Z,19.65
2022-08-21T03:17:58.008Z,19.68
2022-08-21T03:21:10.979Z,19.73
2022-08-21T03:23:42.803Z,19.73
2022-08-21T03:26:39.012Z,19.72
2022-08-21T03:29:10.113Z,19.69
2022-08-21T03:31:44.876Z,19.64
2022-08-21T03:34:12.540Z,19.57
2022-08-21T03:36:42.500Z,19.47
2022-08-21T03:39:13.125Z,19.32
2022-08-21T03:41:42.101Z,19.20
2022-08-21T03:44:08.799Z,19.15
2022-08-21T03:46:36.942Z,19.15
2022-08-21T03:49:04.625Z,19.16
2022-08-21T03:51:34.181Z,19.14
2022-08-21T03:54:01.753Z,19.15
2022-08-21T03:56:33.145Z,19.16
2022-08-21T03:59:00.357Z,19.16
2022-08-21T04:01:27.765Z,19.12
2022-08-21T04:03:57.373Z,19.08
2022-08-21T04:06:27.266Z,19.03
2022-08-21T04:08:54.091Z,18.98
2022-08-21T04:11:21.092Z,18.96
2022-08-21T04:13:50.348Z,18.96
2022-08-21T04:16:17.051Z,18.95
2022-08-21T04:18:43.778Z,18.93
2022-08-21T04:21:12.316Z,18.95
2022-08-21T04:23:40.394Z,18.97
2022-08-21T04:26:07.374Z,18.99
2022-08-21T04:28:34.003Z,18.99
2022-08-21T04:31:00.648Z,19.01
2022-08-21T04:33:28.324Z,19.02
2022-08-21T04:35:55.196Z,18.97
2022-08-21T04:38:22.295Z,18.98
2022-08-21T04:40:50.445Z,19.03
2022-08-21T04:43:19.270Z,19.07
2022-08-21T04:45:49.556Z,19.08
2022-08-21T04:48:20.452Z,19.09
2022-08-21T04:51:06.733Z,19.08
2022-08-21T04:53:57.780Z,19.03
2022-08-21T04:56:31.725Z,18.99
2022-08-21T04:59:04.116Z,18.96
2022-08-21T05:01:35.115Z,18.91
2022-08-21T05:04:06.054Z,18.85
2022-08-21T05:06:39.565Z,18.82
2022-08-21T05:09:09.658Z,18.77
2022-08-21T05:11:38.045Z,18.74
2022-08-21T05:14:21.429Z,18.74
2022-08-21T05:16:49.298Z,18.73
2022-08-21T05:19:20.343Z,18.71
2022-08-21T05:21:50.636Z,18.67
2022-08-21T05:24:24.843Z,18.62
2022-08-21T05:26:52.997Z,18.60
2022-08-21T05:29:20.427Z,18.57
2022-08-21T05:31:48.283Z,18.52
2022-08-21T05:34:18.831Z,18.52
2022-08-21T05:36:46.352Z,18.55
2022-08-21T05:39:13.943Z,18.59
2022-08-21T05:41:40.774Z,18.63
2022-08-21T05:44:10.081Z,18.63
2022-08-21T05:46:39.187Z,18.62
2022-08-21T05:49:05.885Z,18.61
2022-08-21T05:51:32.520Z,18.59
2022-08-21T05:53:59.824Z,18.61
2022-08-21T05:56:26.578Z,18.65
2022-08-21T05:58:54.084Z,18.69
2022-08-21T06:01:21.318Z,18.76
2022-08-21T06:03:49.145Z,18.84
2022-08-21T06:06:16.174Z,18.90
2022-08-21T06:08:43.443Z,18.92
2022-08-21T06:11:11.085Z,18.89
2022-08-21T06:13:39.288Z,18.86
2022-08-21T06:16:16.030Z,18.92
2022-08-21T06:18:44.823Z,19.00
2022-08-21T06:21:13.747Z,19.08
2022-08-21T06:23:41.557Z,19.17
2022-08-21T06:26:09.138Z,19.23
2022-08-21T06:28:37.489Z,19.27
2022-08-21T06:31:30.639Z,19.25
2022-08-21T06:33:57.904Z,19.30
2022-08-21T06:36:25.078Z,19.35
2022-08-21T06:38:51.978Z,19.36
2022-08-21T06:41:23.820Z,19.37
2022-08-21T06:43:51.177Z,19.38
2022-08-21T06:46:17.861Z,19.37
2022-08-21T06:48:44.548Z,19.31
2022-08-21T06:51:11.541Z,19.27
2022-08-21T06:53:38.482Z,19.22
2022-08-21T06:56:05.510Z,19.17
2022-08-21T06:58:32.761Z,19.10
2022-08-21T07:01:01.138Z,19.03
2022-08-21T07:03:37.390Z,18.96
2022-08-21T07:06:06.755Z,18.91
2022-08-21T07:08:34.323Z,18.91
2022-08-21T07:11:03.696Z,18.93
2022-08-21T07:13:30.492Z,18.97
2022-08-21T07:16:01.620Z,19.00
2022-08-21T07:18:30.572Z,19.04
2022-08-21T07:20:57.321Z,19.09
2022-08-21T07:23:28.473Z,19.16
2022-08-21T07:25:55.821Z,19.26
2022-08-21T07:28:23.209Z,19.38
2022-08-21T07:31:00.105Z,19.50
2022-08-21T07:33:28.753Z,19.60
2022-08-21T07:35:55.723Z,19.70
2022-08-21T07:38:23.443Z,19.82
2022-08-21T07:40:53.368Z,19.88
2022-08-21T07:43:22.055Z,19.95
2022-08-21T07:45:54.332Z,20.02
2022-08-21T07:48:24.390Z,20.08
2022-08-21T07:50:51.583Z,20.15
2022-08-21T07:53:18.301Z,20.18
2022-08-21T07:55:45.013Z,20.21
2022-08-21T07:58:11.602Z,20.22
2022-08-21T08:00:38.267Z,20.21
2022-08-21T08:03:04.917Z,20.21
2022-08-21T08:05:32.471Z,20.19
2022-08-21T08:07:59.236Z,20.18
2022-08-21T08:10:26.813Z,20.14
2022-08-21T08:12:54.942Z,20.11
2022-08-21T08:15:28.324Z,20.09
2022-08-21T08:17:57.169Z,20.09
2022-08-21T08:20:27.076Z,20.07
2022-08-21T08:22:55.642Z,20.08
2022-08-21T08:25:23.738Z,20.10
2022-08-21T08:27:50.505Z,20.16
2022-08-21T08:30:19.213Z,20.24
2022-08-21T08:32:47.025Z,20.32
2022-08-21T08:35:14.697Z,20.38
2022-08-21T08:37:43.691Z,20.41
2022-08-21T08:40:43.028Z,20.46
2022-08-21T08:43:13.457Z,20.53
2022-08-21T08:45:47.124Z,20.60
2022-08-21T08:48:31.868Z,20.67
2022-08-21T08:51:01.518Z,20.73
2022-08-21T08:53:46.542Z,20.76
2022-08-21T08:56:15.037Z,20.77
2022-08-21T08:58:45.303Z,20.79
2022-08-21T09:01:21.508Z,20.84
2022-08-21T09:03:52.259Z,20.87
2022-08-21T09:06:45.323Z,20.89
2022-08-21T09:10:10.028Z,20.90
2022-08-21T09:12:52.117Z,20.90
2022-08-21T09:15:32.722Z,20.91
2022-08-21T09:18:23.585Z,20.93
2022-08-21T09:21:18.532Z,20.89
2022-08-21T09:24:10.937Z,20.80
2022-08-21T09:26:43.827Z,20.74
2022-08-21T09:29:12.229Z,20.72
2022-08-21T09:31:39.062Z,20.79
2022-08-21T09:34:15.119Z,20.87
2022-08-21T09:36:45.477Z,20.92
2022-08-21T09:39:14.321Z,20.87
2022-08-21T09:41:41.069Z,20.82
2022-08-21T09:44:09.417Z,20.88
2022-08-21T09:46:36.876Z,20.99
2022-08-21T09:49:06.003Z,21.10
2022-08-21T09:51:37.261Z,21.09
2022-08-21T09:54:07.181Z,21.18
2022-08-21T09:56:59.453Z,21.29
2022-08-21T09:59:35.688Z,21.49
2022-08-21T10:02:32.605Z,21.61
2022-08-21T10:05:09.154Z,21.64
2022-08-21T10:07:40.327Z,21.69
2022-08-21T10:10:31.442Z,21.81
2022-08-21T10:13:16.601Z,21.80
2022-08-21T10:16:15.529Z,21.72
2022-08-21T10:19:03.819Z,21.68
2022-08-21T10:22:10.508Z,21.67
2022-08-21T10:24:47.036Z,21.70
2022-08-21T10:27:38.727Z,21.71
2022-08-21T10:30:27.860Z,21.76
2022-08-21T10:33:22.730Z,21.86
2022-08-21T10:36:11.735Z,21.93
2022-08-21T10:39:35.882Z,21.98
2022-08-21T10:42:28.053Z,22.03
2022-08-21T10:45:42.924Z,22.10
2022-08-21T10:48:23.623Z,22.16
2022-08-21T10:51:06.709Z,22.23
2022-08-21T10:53:57.991Z,22.33
2022-08-21T10:56:39.750Z,22.43
2022-08-21T10:59:38.648Z,22.57
2022-08-21T11:02:16.316Z,22.74
2022-08-21T11:05:01.236Z,22.93
2022-08-21T11:07:44.164Z,23.13
2022-08-21T11:10:22.537Z,23.24
2022-08-21T11:13:08.640Z,23.27
2022-08-21T11:15:44.857Z,23.19
2022-08-21T11:18:48.508Z,23.19
2022-08-21T11:21:44.371Z,23.31
2022-08-21T11:25:01.805Z,23.53
2022-08-21T11:27:31.823Z,23.76
2022-08-21T11:30:06.626Z,23.87
2022-08-21T11:33:24.104Z,23.79
2022-08-21T11:36:47.084Z,23.80
2022-08-21T11:39:41.722Z,23.79
2022-08-21T11:42:31.078Z,23.80
2022-08-21T11:45:53.633Z,23.89
2022-08-21T11:48:55.333Z,24.03
2022-08-21T11:52:46.932Z,24.04
2022-08-21T11:55:23.703Z,23.95
2022-08-21T11:58:52.282Z,23.86
2022-08-21T12:02:23.495Z,23.88
2022-08-21T12:06:04.186Z,24.10
2022-08-21T12:09:28.094Z,24.39
2022-08-21T12:13:40.699Z,24.53
2022-08-21T12:17:31.955Z,24.53
2022-08-21T12:21:04.576Z,24.45
2022-08-21T12:24:42.308Z,24.43
2022-08-21T12:28:31.968Z,24.30
2022-08-21T12:31:20.333Z,24.11
2022-08-21T12:35:06.899Z,24.05
2022-08-21T12:38:34.359Z,24.03
2022-08-21T12:42:07.025Z,24.02
2022-08-21T12:45:47.701Z,24.03
2022-08-21T12:49:26.794Z,24.14
2022-08-21T12:53:03.893Z,24.22
2022-08-21T12:56:30.971Z,24.28
2022-08-21T13:00:17.565Z,24.30
2022-08-21T13:03:46.030Z,24.22
2022-08-21T13:07:30.929Z,24.11
2022-08-21T13:11:17.813Z,24.05
2022-08-21T13:15:15.354Z,23.96
2022-08-21T13:18:46.398Z,23.91
2022-08-21T13:22:03.975Z,23.90
2022-08-21T13:26:10.304Z,23.86
2022-08-21T13:29:28.060Z,23.78
2022-08-21T13:32:56.933Z,23.75
2022-08-21T13:36:45.624Z,23.75
2022-08-21T13:40:12.834Z,23.75
2022-08-21T13:43:59.185Z,23.82
2022-08-21T13:47:08.269Z,23.88
2022-08-21T13:50:34.737Z,23.90
2022-08-21T13:54:18.412Z,23.91
2022-08-21T13:57:45.342Z,23.94
2022-08-21T14:01:12.506Z,23.98
2022-08-21T14:05:14.053Z,24.01
2022-08-21T14:09:12.573Z,24.06
2022-08-21T14:12:42.488Z,24.07
2022-08-21T14:16:29.681Z,24.07
2022-08-21T14:20:16.270Z,24.03
2022-08-21T14:23:54.277Z,23.98
2022-08-21T14:26:54.437Z,23.94
2022-08-21T14:30:28.899Z,23.93
2022-08-21T14:34:29.309Z,23.95
2022-08-21T14:37:34.029Z,23.95
2022-08-21T14:41:20.939Z,23.94
2022-08-21T14:44:47.744Z,23.94
2022-08-21T14:48:11.347Z,23.96
2022-08-21T14:51:38.024Z,23.99
2022-08-21T14:55:15.788Z,24.03
2022-08-21T14:58:26.365Z,24.07
2022-08-21T15:01:57.258Z,24.10
2022-08-21T15:05:31.419Z,24.04
2022-08-21T15:08:40.649Z,24.02
2022-08-21T15:12:15.438Z,24.06
2022-08-21T15:15:43.027Z,24.05
2022-08-21T15:19:30.229Z,23.99
2022-08-21T15:23:16.856Z,23.88
2022-08-21T15:27:03.414Z,23.78
2022-08-21T15:30:50.213Z,23.67
2022-08-21T15:34:28.599Z,23.59
2022-08-21T15:38:15.430Z,23.50
2022-08-21T15:41:31.387Z,23.43
2022-08-21T15:45:07.061Z,23.35
2022-08-21T15:48:57.919Z,23.28
2022-08-21T15:52:46.431Z,23.23
2022-08-21T15:55:53.725Z,23.23
2022-08-21T15:59:00.946Z,23.25
2022-08-21T16:02:35.190Z,23.28
2022-08-21T16:06:02.370Z,23.28
2022-08-21T16:09:48.925Z,23.23
2022-08-21T16:13:06.310Z,23.16
2022-08-21T16:16:29.153Z,23.10
2022-08-21T16:20:21.904Z,23.06
2022-08-21T16:24:04.702Z,23.01
2022-08-21T16:27:51.565Z,22.96
2022-08-21T16:31:39.391Z,22.90
2022-08-21T16:34:49.768Z,22.84
2022-08-21T16:38:20.678Z,22.85
2022-08-21T16:41:34.987Z,22.91
2022-08-21T16:44:42.084Z,22.98
2022-08-21T16:48:11.416Z,23.05
2022-08-21T16:51:53.781Z,23.12
2022-08-21T16:55:20.576Z,23.20
2022-08-21T16:58:35.809Z,23.27
2022-08-21T17:01:52.404Z,23.31
2022-08-21T17:04:57.689Z,23.32
2022-08-21T17:08:09.513Z,23.31
2022-08-21T17:11:37.549Z,23.29
2022-08-21T17:15:06.736Z,23.28
2022-08-21T17:18:34.376Z,23.27
2022-08-21T17:21:56.569Z,23.26
2022-08-21T17:25:42.903Z,23.21
2022-08-21T17:28:47.433Z,23.15
2022-08-21T17:32:11.181Z,23.05
2022-08-21T17:35:10.249Z,22.96
2022-08-21T17:38:25.437Z,22.90
2022-08-21T17:41:57.829Z,22.83
2022-08-21T17:45:07.171Z,22.71
2022-08-21T17:48:14.196Z,22.63
2022-08-21T17:51:30.030Z,22.53
2022-08-21T17:54:57.382Z,22.43
2022-08-21T17:58:21.598Z,22.36
2022-08-21T18:01:29.183Z,22.30
2022-08-21T18:04:15.557Z,22.25
2022-08-21T18:07:02.931Z,22.19
2022-08-21T18:10:12.411Z,22.10
2022-08-21T18:13:46.550Z,22.04
2022-08-21T18:17:20.972Z,22.00
2022-08-21T18:21:07.365Z,21.98
2022-08-21T18:24:35.781Z,21.98
2022-08-21T18:28:22.020Z,21.97
2022-08-21T18:31:28.548Z,22.00
2022-08-21T18:34:53.910Z,22.05
2022-08-21T18:38:28.701Z,22.09
2022-08-21T18:41:55.519Z,22.11
2022-08-21T18:45:22.292Z,22.11
2022-08-21T18:48:53.380Z,22.09
2022-08-21T18:52:20.281Z,22.07
2022-08-21T18:55:27.693Z,22.00
2022-08-21T18:58:34.857Z,21.94
2022-08-21T19:01:42.286Z,21.89
2022-08-21T19:04:43.706Z,21.85
2022-08-21T19:07:51.789Z,21.80
2022-08-21T19:10:45.718Z,21.73
2022-08-21T19:13:35.659Z,21.69
2022-08-21T19:16:14.521Z,21.65
2022-08-21T19:19:49.643Z,21.59
2022-08-21T19:23:29.260Z,21.51
2022-08-21T19:26:40.806Z,21.40
2022-08-21T19:29:48.334Z,21.29
2022-08-21T19:33:07.718Z,21.17
2022-08-21T19:36:34.658Z,21.07
2022-08-21T19:39:22.506Z,20.99
2022-08-21T19:42:14.330Z,20.92
2022-08-21T19:45:18.447Z,20.89
2022-08-21T19:48:30.745Z,20.87
2022-08-21T19:51:45.938Z,20.87
2022-08-21T19:54:52.898Z,20.87
2022-08-21T19:58:15.670Z,20.88
2022-08-21T20:01:18.707Z,20.89
2022-08-21T20:04:53.862Z,20.88
2022-08-21T20:08:28.978Z,20.86
2022-08-21T20:11:57.144Z,20.85
2022-08-21T20:15:26.088Z,20.88
2022-08-21T20:18:48.215Z,20.92
2022-08-21T20:22:31.474Z,20.90
2022-08-21T20:25:40.584Z,20.85
2022-08-21T20:29:07.621Z,20.81
2022-08-21T20:32:49.893Z,20.76
2022-08-21T20:36:17.566Z,20.73
2022-08-21T20:40:03.966Z,20.72
2022-08-21T20:47:18.807Z,20.68
2022-08-21T20:50:28.936Z,20.65
2022-08-21T20:53:43.127Z,20.59
2022-08-21T20:56:33.361Z,20.54
2022-08-21T20:59:15.385Z,20.54
2022-08-21T21:02:29.608Z,20.52
2022-08-21T21:05:30.653Z,20.50
2022-08-21T21:08:24.123Z,20.46
2022-08-21T21:11:46.304Z,20.41
2022-08-21T21:14:50.816Z,20.35
2022-08-21T21:17:43.352Z,20.31
2022-08-21T21:20:49.941Z,20.27
2022-08-21T21:24:04.705Z,20.23
2022-08-21T21:27:20.054Z,20.21
2022-08-21T21:30:35.830Z,20.22
2022-08-21T21:33:43.488Z,20.24
2022-08-21T21:37:06.942Z,20.27
2022-08-21T21:40:33.953Z,20.29
2022-08-21T21:43:31.009Z,20.30
2022-08-21T21:47:25.537Z,20.31
2022-08-21T21:50:36.527Z,20.32
2022-08-21T21:53:26.752Z,20.34
2022-08-21T21:56:10.682Z,20.36
2022-08-21T21:59:16.988Z,20.37
2022-08-21T22:02:33.909Z,20.38
2022-08-21T22:05:37.421Z,20.34
2022-08-21T22:08:36.930Z,20.29
2022-08-21T22:11:58.280Z,20.23
2022-08-21T22:15:08.865Z,20.17
2022-08-21T22:17:45.049Z,20.16
2022-08-21T22:21:09.817Z,20.17
2022-08-21T22:24:37.150Z,20.19
2022-08-21T22:28:28.129Z,20.19
2022-08-21T22:31:24.638Z,20.19
2022-08-21T22:34:32.442Z,20.21
2022-08-21T22:37:33.233Z,20.27
2022-08-21T22:40:45.124Z,20.32
2022-08-21T22:44:12.125Z,20.32
2022-08-21T22:47:52.311Z,20.31
2022-08-21T22:50:52.380Z,20.29
2022-08-21T22:53:46.980Z,20.25
2022-08-21T22:56:53.697Z,20.20
2022-08-21T23:00:13.025Z,20.14
2022-08-21T23:03:31.101Z,20.07
2022-08-21T23:07:00.985Z,20.01
2022-08-21T23:10:14.420Z,19.90
2022-08-21T23:13:09.534Z,19.84
2022-08-21T23:16:33.437Z,19.83
2022-08-21T23:19:45.719Z,19.83
2022-08-21T23:22:22.566Z,19.81
2022-08-21T23:25:52.580Z,19.80
2022-08-21T23:29:24.751Z,19.82
2022-08-21T23:33:22.057Z,19.87
2022-08-21T23:36:45.517Z,19.89
2022-08-21T23:39:51.719Z,19.89
2022-08-21T23:43:29.218Z,19.89
2022-08-21T23:46:40.146Z,19.85
2022-08-21T23:49:44.156Z,19.78
2022-08-21T23:53:16.297Z,19.75
2022-08-21T23:56:45.314Z,19.76
2022-08-21T23:59:55.107Z,19.80
