createdAt,value
2023-06-17T00:00:40.464Z,86930.13
2023-06-17T00:03:09.240Z,86925.47
2023-06-17T00:05:37.892Z,86934.22
2023-06-17T00:08:06.895Z,86931.00
2023-06-17T00:10:35.694Z,86936.16
2023-06-17T00:13:10.001Z,86931.09
2023-06-17T00:15:38.983Z,86933.38
2023-06-17T00:18:08.195Z,86922.56
2023-06-17T00:20:38.480Z,86920.59
2023-06-17T00:23:10.467Z,86913.56
2023-06-17T00:25:39.158Z,86919.88
2023-06-17T00:28:08.190Z,86912.28
2023-06-17T00:30:36.643Z,86915.97
2023-06-17T00:33:05.314Z,86909.63
2023-06-17T00:35:35.946Z,86908.72
2023-06-17T00:38:04.337Z,86902.22
2023-06-17T00:40:32.900Z,86904.38
2023-06-17T00:43:01.918Z,86906.25
2023-06-17T00:45:30.351Z,86906.38
2023-06-17T00:48:01.499Z,86899.91
2023-06-17T00:50:31.140Z,86904.81
2023-06-17T00:52:59.692Z,86904.25
2023-06-17T00:55:29.380Z,86904.66
2023-06-17T00:57:59.701Z,86902.34
2023-06-17T01:00:28.474Z,86904.28
2023-06-17T01:02:58.853Z,86899.91
2023-06-17T01:05:30.322Z,86891.44
2023-06-17T01:08:16.311Z,86893.69
2023-06-17T01:11:01.036Z,86898.56
2023-06-17T01:13:30.661Z,86898.59
2023-06-17T01:16:02.334Z,86901.69
2023-06-17T01:18:33.999Z,86902.53
2023-06-17T01:21:05.651Z,86903.41
2023-06-17T01:23:37.126Z,86908.94
2023-06-17T01:26:06.399Z,86915.78
2023-06-17T01:28:39.289Z,86916.88
2023-06-17T01:31:10.181Z,86917.47
2023-06-17T01:33:40.643Z,86920.88
2023-06-17T01:36:30.825Z,86913.75
2023-06-17T01:39:05.734Z,86910.31
2023-06-17T01:41:48.443Z,86912.13
2023-06-17T01:44:18.621Z,86902.75
2023-06-17T01:46:47.196Z,86909.72
2023-06-17T01:49:16.030Z,86909.63
2023-06-17T01:51:47.693Z,86906.25
2023-06-17T01:54:16.253Z,86906.47
2023-06-17T01:56:44.657Z,86905.00
2023-06-17T01:59:13.259Z,86901.38
2023-06-17T02:01:42.271Z,86900.44
2023-06-17T02:04:10.810Z,86899.88
2023-06-17T02:06:39.871Z,86895.50
2023-06-17T02:09:09.214Z,86904.22
2023-06-17T02:11:38.177Z,86900.50
2023-06-17T02:14:08.036Z,86904.84
2023-06-17T02:16:44.503Z,86901.19
2023-06-17T02:19:15.191Z,86897.53
2023-06-17T02:21:44.979Z,86896.28
2023-06-17T02:24:13.779Z,86895.69
2023-06-17T02:26:46.350Z,86894.16
2023-06-17T02:29:14.735Z,86893.59
2023-06-17T02:31:43.444Z,86899.06
2023-06-17T02:34:12.601Z,86886.44
2023-06-17T02:36:41.355Z,86881.94
2023-06-17T02:39:10.215Z,86880.38
2023-06-17T02:41:39.138Z,86888.13
2023-06-17T02:44:07.934Z,86888.63
2023-06-17T02:46:36.519Z,86888.03
2023-06-17T02:49:05.994Z,86894.19
2023-06-17T02:51:34.500Z,86901.94
2023-06-17T02:54:03.066Z,86898.72
2023-06-17T02:56:32.407Z,86901.72
2023-06-17T02:59:01.049Z,86908.00
2023-06-17T03:01:30.858Z,86903.59
2023-06-17T03:04:03.951Z,86895.69
2023-06-17T03:06:36.087Z,86900.78
2023-06-17T03:09:05.730Z,86899.50
2023-06-17T03:11:34.188Z,86896.59
2023-06-17T03:14:02.579Z,86892.50
2023-06-17T03:16:36.248Z,86901.38
2023-06-17T03:19:04.651Z,86895.09
2023-06-17T03:21:33.024Z,86902.22
2023-06-17T03:24:01.836Z,86900.91
2023-06-17T03:26:30.327Z,86905.91
2023-06-17T03:28:58.637Z,86909.34
2023-06-17T03:31:27.509Z,86915.50
2023-06-17T03:33:56.091Z,86915.81
2023-06-17T03:36:31.028Z,86913.56
2023-06-17T03:38:59.756Z,86913.81
2023-06-17T03:41:30.972Z,86926.91
2023-06-17T03:43:59.320Z,86926.09
2023-06-17T03:46:28.109Z,86934.66
2023-06-17T03:48:56.468Z,86927.34
2023-06-17T03:51:25.012Z,86938.44
2023-06-17T03:53:53.449Z,86933.38
2023-06-17T03:56:22.057Z,86936.59
2023-06-17T03:58:50.606Z,86935.25
2023-06-17T04:01:19.157Z,86935.63
2023-06-17T04:03:47.688Z,86947.34
2023-06-17T04:06:17.764Z,86949.03
2023-06-17T04:08:46.551Z,86941.63
2023-06-17T04:11:14.907Z,86949.06
2023-06-17T04:13:43.666Z,86956.72
2023-06-17T04:16:13.145Z,86953.75
2023-06-17T04:18:42.461Z,86954.00
2023-06-17T04:21:11.670Z,86952.34
2023-06-17T04:23:40.023Z,86965.28
2023-06-17T04:26:08.754Z,86960.56
2023-06-17T04:28:37.355Z,86961.66
2023-06-17T04:31:05.743Z,86951.91
2023-06-17T04:33:34.604Z,86956.78
2023-06-17T04:36:10.255Z,86965.47
2023-06-17T04:38:44.443Z,86967.00
2023-06-17T04:41:13.975Z,86971.19
2023-06-17T04:43:42.389Z,86973.53
2023-06-17T04:46:10.908Z,86982.84
2023-06-17T04:48:40.486Z,86994.28
2023-06-17T04:51:08.886Z,86988.00
2023-06-17T04:53:37.441Z,86985.50
2023-06-17T04:56:07.098Z,86986.56
2023-06-17T04:58:38.636Z,86986.75
2023-06-17T05:01:06.980Z,86992.19
2023-06-17T05:03:35.353Z,86992.78
2023-06-17T05:06:04.209Z,86996.66
2023-06-17T05:08:32.656Z,86994.53
2023-06-17T05:11:01.213Z,86990.66
2023-06-17T05:13:29.538Z,86996.81
2023-06-17T05:15:57.903Z,86998.22
2023-06-17T05:18:26.877Z,86998.78
2023-06-17T05:20:55.189Z,87003.94
2023-06-17T05:23:23.535Z,87008.19
2023-06-17T05:25:52.355Z,87016.03
2023-06-17T05:28:20.788Z,87017.50
2023-06-17T05:30:49.153Z,87019.59
2023-06-17T05:33:17.736Z,87017.72
2023-06-17T05:35:46.193Z,87023.41
2023-06-17T05:38:14.546Z,87024.75
2023-06-17T05:40:43.267Z,87027.50
2023-06-17T05:43:11.609Z,87035.47
2023-06-17T05:45:40.014Z,87029.78
2023-06-17T05:48:08.856Z,87029.50
2023-06-17T05:50:37.381Z,87025.53
2023-06-17T05:53:05.885Z,87039.06
2023-06-17T05:55:34.758Z,87040.09
2023-06-17T05:58:03.478Z,87039.28
2023-06-17T06:00:31.913Z,87040.13
2023-06-17T06:03:00.867Z,87043.53
2023-06-17T06:05:29.503Z,87051.09
2023-06-17T06:07:57.976Z,87047.88
2023-06-17T06:10:29.941Z,87048.72
2023-06-17T06:12:58.283Z,87051.78
2023-06-17T06:15:27.721Z,87054.72
2023-06-17T06:17:56.787Z,87056.38
2023-06-17T06:20:25.428Z,87065.06
2023-06-17T06:22:54.048Z,87065.19
2023-06-17T06:25:23.080Z,87060.22
2023-06-17T06:27:54.851Z,87064.97
2023-06-17T06:30:23.517Z,87062.09
2023-06-17T06:32:52.545Z,87060.97
2023-06-17T06:35:20.955Z,87067.25
2023-06-17T06:37:53.665Z,87078.53
2023-06-17T06:40:23.107Z,87074.34
2023-06-17T06:42:52.417Z,87078.97
2023-06-17T06:45:20.935Z,87078.00
2023-06-17T06:47:49.545Z,87088.16
2023-06-17T06:50:18.109Z,87083.63
2023-06-17T06:52:47.673Z,87089.09
2023-06-17T06:55:16.711Z,87085.84
2023-06-17T06:57:45.046Z,87092.94
2023-06-17T07:00:14.362Z,87090.50
2023-06-17T07:02:42.727Z,87089.03
2023-06-17T07:05:11.719Z,87088.41
2023-06-17T07:07:40.552Z,87096.56
2023-06-17T07:10:09.400Z,87090.22
2023-06-17T07:12:38.202Z,87094.94
2023-06-17T07:15:07.398Z,87094.41
2023-06-17T07:17:36.167Z,87105.06
2023-06-17T07:20:07.398Z,87090.22
2023-06-17T07:22:36.251Z,87101.53
2023-06-17T07:25:05.056Z,87093.09
2023-06-17T07:27:33.449Z,87101.84
2023-06-17T07:30:02.565Z,87097.41
2023-06-17T07:32:31.293Z,87098.31
2023-06-17T07:35:08.652Z,87104.41
2023-06-17T07:37:36.764Z,87100.25
2023-06-17T07:40:07.682Z,87103.28
2023-06-17T07:42:36.930Z,87099.31
2023-06-17T07:45:06.379Z,87099.69
2023-06-17T07:47:35.389Z,87094.69
2023-06-17T07:50:08.152Z,87102.81
2023-06-17T07:52:37.445Z,87099.22
2023-06-17T07:55:11.640Z,87104.25
2023-06-17T07:57:40.116Z,87102.88
2023-06-17T08:00:12.455Z,87105.16
2023-06-17T08:02:44.816Z,87107.84
2023-06-17T08:05:13.488Z,87109.59
2023-06-17T08:07:42.008Z,87109.31
2023-06-17T08:10:11.238Z,87112.38
2023-06-17T08:12:39.881Z,87103.06
2023-06-17T08:15:09.042Z,87101.75
2023-06-17T08:17:37.480Z,87107.72
2023-06-17T08:20:06.586Z,87098.44
2023-06-17T08:22:35.483Z,87100.81
2023-06-17T08:25:03.802Z,87096.84
2023-06-17T08:27:32.655Z,87092.38
2023-06-17T08:30:01.369Z,87090.00
2023-06-17T08:32:29.850Z,87093.69
2023-06-17T08:34:58.911Z,87094.72
2023-06-17T08:37:27.413Z,87093.06
2023-06-17T08:39:55.747Z,87087.69
2023-06-17T08:42:24.518Z,87080.38
2023-06-17T08:44:54.002Z,87081.94
2023-06-17T08:47:23.435Z,87090.13
2023-06-17T08:49:52.420Z,87075.41
2023-06-17T08:52:21.171Z,87072.69
2023-06-17T08:54:50.799Z,87066.03
2023-06-17T08:57:21.026Z,87067.41
2023-06-17T08:59:49.487Z,87063.69
2023-06-17T09:02:18.379Z,87064.34
2023-06-17T09:04:47.248Z,87060.22
2023-06-17T09:07:15.624Z,87057.81
2023-06-17T09:09:52.702Z,87052.69
2023-06-17T09:12:20.651Z,87047.66
2023-06-17T09:14:48.929Z,87038.00
2023-06-17T09:17:34.199Z,87043.03
2023-06-17T09:20:16.631Z,87033.59
2023-06-17T09:22:47.289Z,87028.31
2023-06-17T09:25:18.017Z,87027.03
2023-06-17T09:30:28.392Z,87016.53
2023-06-17T09:32:57.338Z,87010.91
2023-06-17T09:35:27.780Z,87007.66
2023-06-17T09:38:03.425Z,86998.59
2023-06-17T09:40:35.696Z,86997.13
2023-06-17T09:43:26.930Z,86983.81
2023-06-17T09:46:17.235Z,86982.06
2023-06-17T09:48:59.310Z,86974.47
2023-06-17T09:51:29.772Z,86977.16
2023-06-17T09:53:58.307Z,86971.69
2023-06-17T09:56:27.760Z,86960.84
2023-06-17T09:58:57.873Z,86963.56
2023-06-17T10:01:32.838Z,86949.38
2023-06-17T10:04:05.257Z,86953.50
2023-06-17T10:06:38.871Z,86943.47
2023-06-17T10:09:10.323Z,86934.63
2023-06-17T10:11:41.642Z,86936.94
2023-06-17T10:14:15.007Z,86933.22
2023-06-17T10:16:49.743Z,86925.09
2023-06-17T10:19:25.455Z,86920.84
2023-06-17T10:21:57.077Z,86908.59
2023-06-17T10:24:28.494Z,86910.19
2023-06-17T10:26:57.053Z,86908.50
2023-06-17T10:29:25.489Z,86892.13
2023-06-17T10:31:54.272Z,86892.06
2023-06-17T10:34:25.639Z,86881.97
2023-06-17T10:37:01.042Z,86876.91
2023-06-17T10:39:29.597Z,86874.25
2023-06-17T10:42:01.746Z,86867.16
2023-06-17T10:44:42.687Z,86866.34
2023-06-17T10:47:25.118Z,86856.59
2023-06-17T10:49:57.537Z,86851.16
2023-06-17T10:52:29.336Z,86848.97
2023-06-17T10:55:01.493Z,86837.38
2023-06-17T10:57:43.549Z,86840.00
2023-06-17T11:00:14.067Z,86835.03
2023-06-17T11:02:42.799Z,86825.03
2023-06-17T11:05:11.666Z,86821.69
2023-06-17T11:07:40.522Z,86814.66
2023-06-17T11:10:09.581Z,86814.81
2023-06-17T11:12:39.206Z,86813.94
2023-06-17T11:15:11.134Z,86806.41
2023-06-17T11:17:39.575Z,86794.63
2023-06-17T11:20:09.886Z,86797.19
2023-06-17T11:22:42.137Z,86792.41
2023-06-17T11:25:12.820Z,86791.84
2023-06-17T11:27:42.818Z,86777.31
2023-06-17T11:30:12.489Z,86777.03
2023-06-17T11:32:43.878Z,86775.66
2023-06-17T11:35:12.560Z,86771.00
2023-06-17T11:37:41.361Z,86770.81
2023-06-17T11:40:14.286Z,86761.03
2023-06-17T11:42:43.092Z,86761.72
2023-06-17T11:45:11.897Z,86763.59
2023-06-17T11:47:40.282Z,86761.78
2023-06-17T11:50:10.245Z,86748.78
2023-06-17T11:52:38.950Z,86756.47
2023-06-17T11:55:07.725Z,86749.00
2023-06-17T11:57:36.597Z,86740.63
2023-06-17T12:00:11.580Z,86748.25
2023-06-17T12:02:41.557Z,86753.47
2023-06-17T12:05:12.243Z,86742.81
2023-06-17T12:07:44.644Z,86747.50
2023-06-17T12:10:15.996Z,86738.66
2023-06-17T12:12:45.275Z,86737.84
2023-06-17T12:15:32.361Z,86738.78
2023-06-17T12:18:15.960Z,86728.19
2023-06-17T12:20:54.905Z,86734.16
2023-06-17T12:23:23.482Z,86726.50
2023-06-17T12:25:51.989Z,86721.88
2023-06-17T12:28:25.229Z,86728.31
2023-06-17T12:31:10.569Z,86719.84
2023-06-17T12:33:43.481Z,86711.47
2023-06-17T12:36:12.119Z,86714.09
2023-06-17T12:38:41.527Z,86723.88
2023-06-17T12:41:10.924Z,86716.28
2023-06-17T12:43:40.990Z,86716.59
2023-06-17T12:46:10.563Z,86716.53
2023-06-17T12:48:39.658Z,86710.00
2023-06-17T12:51:08.998Z,86708.66
2023-06-17T12:53:37.422Z,86711.16
2023-06-17T12:56:06.466Z,86701.69
2023-06-17T12:58:34.825Z,86706.31
2023-06-17T13:01:03.345Z,86704.25
2023-06-17T13:03:32.438Z,86703.94
2023-06-17T13:06:00.880Z,86702.56
2023-06-17T13:08:29.340Z,86696.50
2023-06-17T13:10:58.764Z,86699.25
2023-06-17T13:13:29.099Z,86690.47
2023-06-17T13:15:57.653Z,86698.50
2023-06-17T13:18:26.453Z,86699.31
2023-06-17T13:20:55.010Z,86693.84
2023-06-17T13:23:23.649Z,86693.56
2023-06-17T13:25:52.266Z,86697.50
2023-06-17T13:28:21.830Z,86692.53
2023-06-17T13:30:51.913Z,86696.44
2023-06-17T13:33:20.640Z,86693.88
2023-06-17T13:35:49.135Z,86691.97
2023-06-17T13:38:17.581Z,86680.78
2023-06-17T13:40:46.440Z,86678.66
2023-06-17T13:43:14.938Z,86683.47
2023-06-17T13:45:43.720Z,86683.94
2023-06-17T13:48:12.579Z,86686.06
2023-06-17T13:50:40.995Z,86680.44
2023-06-17T13:53:09.490Z,86682.38
2023-06-17T13:55:38.946Z,86682.47
2023-06-17T13:58:07.651Z,86682.28
2023-06-17T14:00:36.198Z,86689.22
2023-06-17T14:03:05.119Z,86682.94
2023-06-17T14:05:33.640Z,86684.72
2023-06-17T14:08:02.507Z,86690.72
2023-06-17T14:10:31.092Z,86695.69
2023-06-17T14:12:59.635Z,86696.09
2023-06-17T14:15:27.993Z,86693.94
2023-06-17T14:17:57.202Z,86695.00
2023-06-17T14:20:25.597Z,86695.25
2023-06-17T14:22:58.727Z,86700.63
2023-06-17T14:25:27.464Z,86701.56
2023-06-17T14:27:55.978Z,86702.81
2023-06-17T14:30:25.075Z,86706.91
2023-06-17T14:32:53.728Z,86707.97
2023-06-17T14:35:22.457Z,86708.38
2023-06-17T14:37:51.925Z,86713.47
2023-06-17T14:40:21.103Z,86713.47
2023-06-17T14:42:49.713Z,86716.34
2023-06-17T14:45:19.284Z,86713.75
2023-06-17T14:47:47.930Z,86716.44
2023-06-17T14:50:16.921Z,86711.44
2023-06-17T14:52:49.560Z,86711.75
2023-06-17T14:55:18.225Z,86718.28
2023-06-17T14:57:46.607Z,86721.03
2023-06-17T15:00:15.795Z,86719.31
2023-06-17T15:02:51.189Z,86723.56
2023-06-17T15:05:20.593Z,86725.25
2023-06-17T15:07:50.863Z,86723.53
2023-06-17T15:10:19.962Z,86722.72
2023-06-17T15:12:49.113Z,86726.25
2023-06-17T15:15:21.153Z,86731.66
2023-06-17T15:17:50.329Z,86736.47
2023-06-17T15:20:20.823Z,86735.97
2023-06-17T15:22:49.419Z,86740.16
2023-06-17T15:25:18.527Z,86741.25
2023-06-17T15:27:47.107Z,86737.41
2023-06-17T15:30:15.817Z,86738.59
2023-06-17T15:32:44.407Z,86736.13
2023-06-17T15:35:16.194Z,86731.63
2023-06-17T15:37:44.701Z,86742.66
2023-06-17T15:40:14.517Z,86738.25
2023-06-17T15:42:45.115Z,86746.84
2023-06-17T15:45:14.109Z,86742.28
2023-06-17T15:47:43.282Z,86751.41
2023-06-17T15:50:12.697Z,86754.66
2023-06-17T15:52:41.262Z,86754.81
2023-06-17T15:55:10.237Z,86762.31
2023-06-17T15:57:38.702Z,86757.91
2023-06-17T16:00:14.103Z,86759.44
2023-06-17T16:02:45.017Z,86767.19
2023-06-17T16:05:15.771Z,86776.59
2023-06-17T16:07:44.253Z,86759.47
2023-06-17T16:10:13.230Z,86765.59
2023-06-17T16:12:42.912Z,86764.31
2023-06-17T16:15:17.258Z,86768.47
2023-06-17T16:17:45.836Z,86775.59
2023-06-17T16:20:14.747Z,86777.56
2023-06-17T16:22:43.175Z,86779.06
2023-06-17T16:25:12.041Z,86787.56
2023-06-17T16:27:40.532Z,86789.13
2023-06-17T16:30:10.604Z,86781.50
2023-06-17T16:32:39.953Z,86788.66
2023-06-17T16:35:08.958Z,86792.38
2023-06-17T16:37:37.495Z,86794.31
2023-06-17T16:40:07.446Z,86793.91
2023-06-17T16:42:37.736Z,86796.16
2023-06-17T16:45:06.822Z,86797.28
2023-06-17T16:47:35.624Z,86793.56
2023-06-17T16:50:04.125Z,86806.84
2023-06-17T16:52:32.612Z,86809.34
2023-06-17T16:55:01.435Z,86801.13
2023-06-17T16:57:29.886Z,86808.06
2023-06-17T16:59:58.213Z,86807.25
2023-06-17T17:02:27.626Z,86811.41
2023-06-17T17:04:59.990Z,86813.88
2023-06-17T17:07:28.463Z,86814.31
2023-06-17T17:09:57.138Z,86821.97
2023-06-17T17:12:26.361Z,86825.03
2023-06-17T17:14:58.202Z,86826.44
2023-06-17T17:17:28.035Z,86825.28
2023-06-17T17:19:57.853Z,86835.78
2023-06-17T17:22:27.266Z,86844.03
2023-06-17T17:24:56.029Z,86840.13
2023-06-17T17:27:27.255Z,86840.72
2023-06-17T17:30:03.105Z,86846.63
2023-06-17T17:32:32.477Z,86844.50
2023-06-17T17:35:13.287Z,86845.53
2023-06-17T17:38:11.915Z,86853.97
2023-06-17T17:41:03.927Z,86856.28
2023-06-17T17:43:59.477Z,86856.72
2023-06-17T17:46:29.146Z,86852.81
2023-06-17T17:48:57.788Z,86847.38
2023-06-17T17:51:29.653Z,86845.94
2023-06-17T17:53:58.294Z,86849.28
2023-06-17T17:56:28.616Z,86852.38
2023-06-17T17:58:57.486Z,86848.38
2023-06-17T18:01:26.325Z,86855.22
2023-06-17T18:03:54.986Z,86851.44
2023-06-17T18:06:23.653Z,86858.94
2023-06-17T18:08:53.113Z,86865.03
2023-06-17T18:11:22.369Z,86862.63
2023-06-17T18:13:54.869Z,86858.50
2023-06-17T18:16:24.705Z,86863.56
2023-06-17T18:18:57.617Z,86862.84
2023-06-17T18:21:30.207Z,86868.72
2023-06-17T18:23:59.405Z,86864.91
2023-06-17T18:26:32.876Z,86864.16
2023-06-17T18:29:02.293Z,86858.03
2023-06-17T18:31:32.243Z,86857.63
2023-06-17T18:34:01.020Z,86850.81
2023-06-17T18:36:29.370Z,86851.00
2023-06-17T18:38:58.159Z,86853.97
2023-06-17T18:41:28.172Z,86858.44
2023-06-17T18:43:56.678Z,86861.91
2023-06-17T18:46:25.365Z,86858.97
2023-06-17T18:48:54.822Z,86860.16
2023-06-17T18:51:23.319Z,86866.75
2023-06-17T18:53:52.037Z,86861.22
2023-06-17T18:56:20.844Z,86859.63
2023-06-17T18:58:49.369Z,86868.63
2023-06-17T19:01:17.881Z,86862.22
2023-06-17T19:03:46.754Z,86862.16
2023-06-17T19:06:17.374Z,86865.66
2023-06-17T19:08:45.866Z,86869.16
2023-06-17T19:11:17.393Z,86865.31
2023-06-17T19:13:46.184Z,86869.66
2023-06-17T19:16:15.222Z,86866.06
2023-06-17T19:18:44.032Z,86863.31
2023-06-17T19:21:12.725Z,86870.56
2023-06-17T19:23:41.322Z,86870.09
2023-06-17T19:26:10.151Z,86873.38
2023-06-17T19:28:38.701Z,86870.50
2023-06-17T19:31:07.325Z,86874.69
2023-06-17T19:33:36.548Z,86872.25
2023-06-17T19:36:05.157Z,86876.09
2023-06-17T19:38:34.296Z,86878.53
2023-06-17T19:41:04.936Z,86879.22
2023-06-17T19:43:35.571Z,86879.59
2023-06-17T19:46:06.359Z,86889.28
2023-06-17T19:48:34.760Z,86892.44
2023-06-17T19:51:03.533Z,86888.94
2023-06-17T19:53:32.659Z,86887.44
2023-06-17T19:56:01.098Z,86887.91
2023-06-17T19:58:31.368Z,86877.16
2023-06-17T20:01:03.604Z,86876.69
2023-06-17T20:03:35.650Z,86874.34
2023-06-17T20:06:04.438Z,86877.38
2023-06-17T20:08:33.192Z,86880.06
2023-06-17T20:11:03.214Z,86869.69
2023-06-17T20:13:32.111Z,86866.56
2023-06-17T20:16:02.912Z,86867.59
2023-06-17T20:18:31.367Z,86871.47
2023-06-17T20:21:00.399Z,86872.50
2023-06-17T20:23:31.160Z,86871.09
2023-06-17T20:25:59.536Z,86876.34
2023-06-17T20:28:28.387Z,86870.53
2023-06-17T20:30:57.421Z,86875.06
2023-06-17T20:33:26.051Z,86877.06
2023-06-17T20:35:58.779Z,86869.00
2023-06-17T20:38:27.154Z,86870.06
2023-06-17T20:40:56.034Z,86874.00
2023-06-17T20:43:24.671Z,86882.69
2023-06-17T20:45:54.051Z,86875.84
2023-06-17T20:48:22.568Z,86868.00
2023-06-17T20:50:51.443Z,86875.59
2023-06-17T20:53:19.933Z,86876.84
2023-06-17T20:55:48.705Z,86877.59
2023-06-17T20:58:17.950Z,86882.97
2023-06-17T21:00:46.879Z,86874.84
2023-06-17T21:03:19.989Z,86878.91
2023-06-17T21:05:48.627Z,86878.09
2023-06-17T21:08:17.501Z,86876.22
2023-06-17T21:10:46.475Z,86871.03
2023-06-17T21:13:14.993Z,86866.69
2023-06-17T21:15:43.510Z,86870.88
2023-06-17T21:18:12.396Z,86876.38
2023-06-17T21:20:40.753Z,86881.13
2023-06-17T21:23:09.115Z,86880.25
2023-06-17T21:25:37.801Z,86873.31
2023-06-17T21:28:06.285Z,86880.97
2023-06-17T21:30:34.641Z,86880.66
2023-06-17T21:33:03.450Z,86879.38
2023-06-17T21:35:31.918Z,86877.06
2023-06-17T21:38:03.382Z,86879.94
2023-06-17T21:40:38.264Z,86874.72
2023-06-17T21:43:06.666Z,86874.28
2023-06-17T21:45:35.072Z,86872.31
2023-06-17T21:48:03.894Z,86870.50
2023-06-17T21:50:32.450Z,86870.84
2023-06-17T21:53:01.090Z,86870.75
2023-06-17T21:55:30.098Z,86862.44
2023-06-17T21:57:58.625Z,86853.78
2023-06-17T22:00:29.149Z,86849.53
2023-06-17T22:02:57.985Z,86855.34
2023-06-17T22:05:26.627Z,86854.69
2023-06-17T22:07:55.004Z,86850.16
2023-06-17T22:10:23.788Z,86846.91
2023-06-17T22:12:52.858Z,86852.88
2023-06-17T22:15:21.317Z,86849.63
2023-06-17T22:17:50.121Z,86854.81
2023-06-17T22:20:18.561Z,86853.81
2023-06-17T22:22:46.969Z,86847.66
2023-06-17T22:25:15.880Z,86844.41
2023-06-17T22:27:44.409Z,86847.88
2023-06-17T22:30:13.104Z,86845.34
2023-06-17T22:32:42.093Z,86845.38
2023-06-17T22:35:14.069Z,86848.84
2023-06-17T22:37:42.564Z,86837.06
2023-06-17T22:40:12.052Z,86837.00
2023-06-17T22:42:40.604Z,86835.50
2023-06-17T22:45:09.508Z,86831.03
2023-06-17T22:47:38.338Z,86847.72
2023-06-17T22:50:07.454Z,86841.25
2023-06-17T22:52:37.202Z,86838.50
2023-06-17T22:55:06.879Z,86845.66
2023-06-17T22:57:41.981Z,86837.97
2023-06-17T23:00:13.042Z,86838.09
2023-06-17T23:02:41.718Z,86841.22
2023-06-17T23:05:10.505Z,86835.19
2023-06-17T23:07:39.260Z,86836.44
2023-06-17T23:10:08.036Z,86837.75
2023-06-17T23:12:36.516Z,86832.56
2023-06-17T23:15:06.485Z,86836.13
2023-06-17T23:17:34.933Z,86833.13
2023-06-17T23:20:03.400Z,86840.91
2023-06-17T23:22:35.535Z,86830.75
2023-06-17T23:25:07.564Z,86832.41
2023-06-17T23:27:37.127Z,86829.19
2023-06-17T23:30:05.861Z,86832.28
2023-06-17T23:32:34.350Z,86832.50
2023-06-17T23:35:04.079Z,86827.94
2023-06-17T23:37:33.752Z,86835.41
2023-06-17T23:40:02.194Z,86827.94
2023-06-17T23:42:30.888Z,86832.34
2023-06-17T23:45:01.355Z,86833.38
2023-06-17T23:47:29.838Z,86832.63
2023-06-17T23:49:58.696Z,86826.59
2023-06-17T23:52:27.027Z,86823.19
2023-06-17T23:54:55.440Z,86834.28
2023-06-17T23:57:24.069Z,86828.47
2023-06-17T23:59:52.410Z,86819.66
