createdAt,value
2022-12-06T00:01:18.947Z,81.57
2022-12-06T00:03:47.536Z,81.28
2022-12-06T00:06:17.637Z,82.84
2022-12-06T00:08:45.136Z,83.43
2022-12-06T00:11:18.539Z,83.58
2022-12-06T00:13:46.363Z,81.17
2022-12-06T00:16:16.065Z,80.05
2022-12-06T00:18:44.787Z,82.08
2022-12-06T00:21:18.283Z,81.13
2022-12-06T00:23:47.723Z,80.21
2022-12-06T00:26:15.234Z,80.38
2022-12-06T00:28:44.337Z,81.67
2022-12-06T00:31:14.998Z,82.83
2022-12-06T00:33:41.818Z,84.20
2022-12-06T00:36:15.870Z,85.45
2022-12-06T00:38:43.205Z,85.56
2022-12-06T00:41:13.268Z,82.88
2022-12-06T00:43:40.793Z,82.70
2022-12-06T00:46:12.057Z,85.04
2022-12-06T00:48:38.760Z,84.90
2022-12-06T00:51:05.787Z,85.30
2022-12-06T00:53:32.773Z,83.83
2022-12-06T00:55:59.514Z,84.29
2022-12-06T00:58:26.367Z,85.29
2022-12-06T01:00:55.947Z,85.58
2022-12-06T01:03:23.966Z,84.44
2022-12-06T01:05:52.157Z,85.81
2022-12-06T01:08:20.465Z,84.73
2022-12-06T01:10:56.995Z,84.46
2022-12-06T01:13:24.137Z,85.04
2022-12-06T01:15:51.005Z,86.77
2022-12-06T01:18:17.614Z,86.08
2022-12-06T01:20:44.249Z,86.00
2022-12-06T01:23:10.870Z,86.01
2022-12-06T01:25:38.835Z,86.81
2022-12-06T01:28:06.068Z,86.65
2022-12-06T01:30:32.687Z,86.76
2022-12-06T01:32:59.437Z,88.83
2022-12-06T01:35:26.371Z,89.21
2022-12-06T01:37:55.595Z,85.97
2022-12-06T01:40:22.259Z,86.14
2022-12-06T01:42:49.018Z,87.57
2022-12-06T01:45:15.655Z,87.20
2022-12-06T01:47:44.038Z,85.72
2022-12-06T01:50:25.752Z,85.35
2022-12-06T01:53:10.988Z,85.51
2022-12-06T01:55:40.041Z,85.61
2022-12-06T01:58:12.607Z,85.98
2022-12-06T02:00:39.369Z,86.87
2022-12-06T02:03:12.252Z,86.88
2022-12-06T02:05:40.857Z,88.15
2022-12-06T02:08:09.919Z,87.44
2022-12-06T02:10:38.885Z,87.73
2022-12-06T02:13:07.477Z,87.78
2022-12-06T02:16:21.990Z,89.53
2022-12-06T02:19:12.873Z,90.80
2022-12-06T02:22:03.087Z,89.92
2022-12-06T02:24:55.705Z,88.32
2022-12-06T02:27:37.841Z,86.75
2022-12-06T02:30:23.332Z,86.76
2022-12-06T02:32:55.041Z,88.66
2022-12-06T02:35:42.691Z,88.76
2022-12-06T02:38:16.743Z,87.94
2022-12-06T02:40:54.133Z,86.41
2022-12-06T02:43:31.333Z,86.53
2022-12-06T02:46:02.297Z,86.67
2022-12-06T02:48:31.463Z,86.93
2022-12-06T02:51:12.889Z,87.75
2022-12-06T02:53:46.761Z,88.96
2022-12-06T02:56:16.513Z,88.71
2022-12-06T02:58:43.428Z,88.45
2022-12-06T03:01:43.750Z,89.25
2022-12-06T03:04:46.835Z,90.42
2022-12-06T03:07:25.761Z,91.46
2022-12-06T03:10:10.843Z,91.66
2022-12-06T03:13:01.781Z,90.36
2022-12-06T03:15:51.283Z,88.93
2022-12-06T03:18:32.091Z,87.67
2022-12-06T03:21:13.843Z,87.51
2022-12-06T03:23:43.695Z,88.19
2022-12-06T03:26:14.227Z,88.96
2022-12-06T03:28:43.210Z,88.94
2022-12-06T03:31:12.966Z,89.39
2022-12-06T03:33:57.331Z,89.88
2022-12-06T03:36:27.397Z,90.42
2022-12-06T03:38:58.430Z,90.63
2022-12-06T03:41:31.107Z,90.61
2022-12-06T03:43:59.591Z,90.97
2022-12-06T03:46:44.258Z,90.58
2022-12-06T03:49:26.538Z,91.19
2022-12-06T03:51:53.256Z,91.77
2022-12-06T03:54:20.267Z,92.00
2022-12-06T03:56:46.910Z,92.32
2022-12-06T03:59:13.546Z,93.75
2022-12-06T04:01:40.548Z,93.76
2022-12-06T04:04:07.296Z,94.80
2022-12-06T04:06:34.166Z,94.16
2022-12-06T04:09:19.588Z,93.64
2022-12-06T04:11:46.817Z,93.52
2022-12-06T04:14:13.674Z,92.62
2022-12-06T04:16:59.139Z,91.92
2022-12-06T04:19:25.760Z,90.86
2022-12-06T04:22:10.906Z,88.52
2022-12-06T04:24:37.922Z,86.44
2022-12-06T04:27:23.404Z,87.59
2022-12-06T04:30:08.486Z,87.26
2022-12-06T04:32:53.953Z,89.75
2022-12-06T04:35:39.118Z,87.45
2022-12-06T04:38:24.488Z,88.59
2022-12-06T04:40:51.092Z,88.42
2022-12-06T04:43:36.166Z,86.03
2022-12-06T04:46:03.123Z,85.89
2022-12-06T04:48:29.853Z,85.29
2022-12-06T04:50:56.594Z,84.79
2022-12-06T04:53:23.423Z,83.48
2022-12-06T04:55:50.502Z,83.45
2022-12-06T04:58:17.534Z,84.69
2022-12-06T05:00:44.326Z,84.98
2022-12-06T05:03:12.564Z,82.94
2022-12-06T05:05:39.872Z,82.21
2022-12-06T05:08:08.320Z,83.27
2022-12-06T05:10:35.115Z,81.92
2022-12-06T05:13:01.859Z,80.14
2022-12-06T05:15:29.790Z,80.34
2022-12-06T05:17:56.865Z,80.63
2022-12-06T05:20:23.730Z,81.89
2022-12-06T05:22:50.489Z,81.73
2022-12-06T05:25:17.287Z,82.47
2022-12-06T05:27:44.748Z,81.86
2022-12-06T05:30:12.215Z,82.09
2022-12-06T05:32:39.882Z,81.79
2022-12-06T05:35:10.324Z,80.08
2022-12-06T05:37:36.912Z,81.20
2022-12-06T05:40:04.123Z,81.54
2022-12-06T05:42:31.118Z,79.09
2022-12-06T05:44:57.782Z,78.25
2022-12-06T05:47:24.402Z,79.50
2022-12-06T05:49:51.198Z,78.61
2022-12-06T05:52:17.954Z,77.52
2022-12-06T05:54:44.550Z,78.01
2022-12-06T05:57:11.211Z,78.40
2022-12-06T05:59:37.906Z,77.17
2022-12-06T06:02:04.824Z,79.11
2022-12-06T06:04:34.069Z,80.25
2022-12-06T06:07:00.931Z,80.19
2022-12-06T06:09:28.088Z,77.35
2022-12-06T06:11:55.959Z,78.38
2022-12-06T06:14:22.930Z,80.20
2022-12-06T06:16:49.809Z,79.00
2022-12-06T06:19:16.775Z,78.65
2022-12-06T06:21:43.407Z,80.07
2022-12-06T06:24:10.257Z,78.83
2022-12-06T06:26:37.056Z,78.76
2022-12-06T06:29:03.713Z,78.57
2022-12-06T06:31:30.445Z,79.50
2022-12-06T06:33:57.383Z,80.01
2022-12-06T06:36:24.171Z,80.36
2022-12-06T06:38:50.871Z,80.08
2022-12-06T06:41:17.521Z,80.50
2022-12-06T06:43:44.166Z,80.43
2022-12-06T06:46:10.951Z,80.71
2022-12-06T06:48:39.562Z,81.08
2022-12-06T06:51:12.329Z,80.00
2022-12-06T06:53:39.689Z,80.54
2022-12-06T06:56:07.728Z,80.28
2022-12-06T06:58:34.571Z,80.29
2022-12-06T07:01:03.738Z,81.15
2022-12-06T07:03:30.566Z,79.45
2022-12-06T07:06:01.150Z,80.21
2022-12-06T07:08:30.426Z,81.23
2022-12-06T07:10:57.696Z,81.51
2022-12-06T07:13:26.310Z,82.47
2022-12-06T07:15:53.435Z,82.95
2022-12-06T07:18:20.785Z,81.59
2022-12-06T07:20:48.495Z,80.34
2022-12-06T07:23:16.098Z,81.87
2022-12-06T07:25:42.889Z,81.48
2022-12-06T07:28:09.512Z,80.87
2022-12-06T07:30:36.240Z,81.59
2022-12-06T07:33:03.168Z,82.36
2022-12-06T07:35:48.821Z,82.32
2022-12-06T07:38:16.649Z,83.07
2022-12-06T07:43:48.986Z,81.24
2022-12-06T07:46:15.630Z,81.01
2022-12-06T07:48:42.396Z,81.11
2022-12-06T07:51:09.134Z,82.06
2022-12-06T07:53:35.753Z,82.25
2022-12-06T07:56:07.908Z,83.34
2022-12-06T07:58:35.560Z,84.05
2022-12-06T08:01:04.147Z,84.34
2022-12-06T08:03:30.892Z,82.82
2022-12-06T08:05:58.575Z,83.92
2022-12-06T08:08:28.946Z,84.62
2022-12-06T08:11:00.355Z,84.01
2022-12-06T08:13:28.152Z,84.37
2022-12-06T08:15:55.378Z,84.20
2022-12-06T08:18:22.294Z,82.76
2022-12-06T08:20:49.078Z,82.24
2022-12-06T08:23:15.718Z,81.61
2022-12-06T08:25:42.345Z,82.35
2022-12-06T08:28:08.911Z,83.01
2022-12-06T08:30:42.593Z,81.95
2022-12-06T08:33:09.370Z,83.07
2022-12-06T08:35:37.441Z,83.08
2022-12-06T08:38:04.114Z,82.00
2022-12-06T08:40:33.031Z,80.83
2022-12-06T08:42:59.706Z,81.54
2022-12-06T08:45:26.461Z,80.52
2022-12-06T08:47:54.434Z,81.54
2022-12-06T08:50:21.296Z,81.65
2022-12-06T08:52:47.944Z,80.94
2022-12-06T08:55:14.642Z,80.12
2022-12-06T08:57:41.211Z,80.66
2022-12-06T09:00:09.644Z,80.58
2022-12-06T09:02:39.414Z,82.32
2022-12-06T09:05:06.717Z,81.87
2022-12-06T09:07:33.568Z,81.22
2022-12-06T09:10:00.676Z,80.35
2022-12-06T09:12:30.371Z,79.73
2022-12-06T09:14:57.224Z,80.04
2022-12-06T09:17:23.900Z,78.87
2022-12-06T09:19:50.611Z,78.11
2022-12-06T09:22:17.530Z,79.02
2022-12-06T09:24:44.255Z,79.55
2022-12-06T09:27:10.977Z,79.29
2022-12-06T09:29:40.711Z,79.05
2022-12-06T09:32:07.795Z,79.20
2022-12-06T09:34:34.382Z,78.96
2022-12-06T09:37:09.819Z,78.39
2022-12-06T09:39:48.676Z,78.13
2022-12-06T09:43:09.149Z,77.56
2022-12-06T09:45:50.655Z,77.61
2022-12-06T09:48:49.205Z,77.28
2022-12-06T09:51:50.080Z,77.60
2022-12-06T09:54:33.729Z,77.48
2022-12-06T09:57:03.955Z,78.83
2022-12-06T10:00:03.727Z,78.63
2022-12-06T10:02:54.196Z,78.08
2022-12-06T10:05:55.311Z,78.08
2022-12-06T10:08:51.938Z,77.04
2022-12-06T10:11:31.130Z,76.76
2022-12-06T10:14:25.113Z,77.01
2022-12-06T10:17:04.028Z,77.36
2022-12-06T10:19:50.537Z,77.49
2022-12-06T10:23:13.043Z,77.48
2022-12-06T10:26:04.762Z,77.08
2022-12-06T10:28:44.445Z,77.33
2022-12-06T10:31:17.268Z,77.73
2022-12-06T10:33:56.286Z,76.70
2022-12-06T10:36:29.603Z,76.72
2022-12-06T10:39:05.071Z,77.24
2022-12-06T10:41:38.534Z,76.92
2022-12-06T10:44:20.342Z,75.65
2022-12-06T10:47:12.924Z,75.68
2022-12-06T10:49:44.339Z,75.17
2022-12-06T10:52:42.161Z,75.85
2022-12-06T10:55:08.806Z,75.08
2022-12-06T10:58:12.857Z,74.57
2022-12-06T11:00:54.410Z,74.29
2022-12-06T11:03:34.928Z,74.21
2022-12-06T11:06:37.021Z,73.90
2022-12-06T11:09:23.603Z,74.47
2022-12-06T11:11:50.688Z,75.32
2022-12-06T11:14:38.165Z,74.84
2022-12-06T11:17:14.792Z,74.93
2022-12-06T11:19:48.572Z,73.91
2022-12-06T11:22:37.226Z,74.21
2022-12-06T11:25:29.885Z,74.19
2022-12-06T11:28:29.638Z,72.89
2022-12-06T11:30:57.785Z,73.42
2022-12-06T11:33:33.693Z,72.84
2022-12-06T11:36:05.561Z,72.27
2022-12-06T11:38:34.294Z,73.18
2022-12-06T11:41:03.059Z,72.28
2022-12-06T11:43:34.980Z,72.72
2022-12-06T11:46:06.391Z,72.33
2022-12-06T11:48:35.611Z,72.82
2022-12-06T11:51:03.048Z,73.64
2022-12-06T11:53:39.423Z,73.54
2022-12-06T11:56:22.629Z,73.59
2022-12-06T11:59:02.769Z,72.78
2022-12-06T12:02:03.635Z,73.37
2022-12-06T12:04:42.876Z,72.62
2022-12-06T12:07:09.484Z,72.16
2022-12-06T12:09:47.295Z,72.74
2022-12-06T12:12:46.579Z,72.82
2022-12-06T12:15:18.632Z,72.79
2022-12-06T12:17:48.244Z,73.25
2022-12-06T12:20:26.783Z,73.46
2022-12-06T12:23:04.260Z,73.18
2022-12-06T12:25:34.472Z,73.22
2022-12-06T12:28:02.666Z,72.57
2022-12-06T12:30:33.153Z,72.14
2022-12-06T12:33:06.086Z,72.80
2022-12-06T12:35:34.868Z,73.19
2022-12-06T12:38:11.223Z,73.54
2022-12-06T12:40:47.382Z,72.75
2022-12-06T12:43:24.234Z,72.54
2022-12-06T12:46:10.088Z,72.81
2022-12-06T12:48:42.557Z,72.44
2022-12-06T12:51:37.309Z,71.93
2022-12-06T12:54:27.647Z,72.26
2022-12-06T12:56:55.305Z,71.86
2022-12-06T12:59:25.466Z,72.32
2022-12-06T13:02:23.913Z,72.43
2022-12-06T13:05:11.064Z,71.19
2022-12-06T13:07:42.496Z,71.92
2022-12-06T13:10:18.561Z,71.00
2022-12-06T13:13:02.374Z,70.19
2022-12-06T13:15:37.284Z,71.06
2022-12-06T13:18:15.242Z,71.15
2022-12-06T13:20:42.631Z,70.81
2022-12-06T13:23:17.237Z,71.70
2022-12-06T13:25:56.246Z,70.78
2022-12-06T13:28:29.407Z,71.33
2022-12-06T13:31:04.107Z,71.14
2022-12-06T13:33:33.101Z,70.65
2022-12-06T13:36:09.173Z,71.15
2022-12-06T13:38:38.463Z,72.03
2022-12-06T13:41:54.525Z,71.62
2022-12-06T13:44:50.829Z,72.21
2022-12-06T13:47:41.156Z,71.85
2022-12-06T13:50:19.884Z,73.55
2022-12-06T13:52:49.439Z,73.43
2022-12-06T13:55:25.622Z,71.82
2022-12-06T13:57:55.669Z,73.51
2022-12-06T14:00:28.792Z,73.63
2022-12-06T14:03:09.050Z,73.58
2022-12-06T14:06:13.853Z,73.18
2022-12-06T14:08:51.826Z,73.42
2022-12-06T14:11:27.722Z,74.17
2022-12-06T14:13:58.304Z,73.70
2022-12-06T14:16:34.048Z,74.30
2022-12-06T14:19:11.520Z,74.55
2022-12-06T14:21:40.614Z,74.61
2022-12-06T14:24:24.356Z,74.18
2022-12-06T14:26:51.114Z,74.10
2022-12-06T14:29:23.549Z,74.42
2022-12-06T14:31:52.293Z,74.74
2022-12-06T14:34:31.268Z,74.42
2022-12-06T14:36:59.944Z,73.98
2022-12-06T14:39:29.713Z,73.69
2022-12-06T14:42:21.700Z,73.33
2022-12-06T14:44:51.299Z,73.82
2022-12-06T14:47:21.468Z,73.36
2022-12-06T14:50:12.050Z,72.94
2022-12-06T14:53:01.386Z,73.75
2022-12-06T14:55:31.280Z,73.15
2022-12-06T14:58:13.554Z,73.89
2022-12-06T15:00:55.313Z,73.44
2022-12-06T15:03:38.149Z,73.64
2022-12-06T15:06:26.074Z,75.26
2022-12-06T15:08:58.824Z,74.83
2022-12-06T15:11:57.982Z,74.53
2022-12-06T15:14:39.939Z,73.90
2022-12-06T15:17:09.613Z,75.05
2022-12-06T15:19:40.164Z,74.84
2022-12-06T15:22:24.798Z,75.47
2022-12-06T15:24:55.427Z,75.45
2022-12-06T15:27:26.686Z,75.23
2022-12-06T15:29:53.839Z,76.23
2022-12-06T15:32:24.927Z,77.10
2022-12-06T15:34:51.767Z,77.20
2022-12-06T15:40:08.962Z,77.29
2022-12-06T15:42:38.622Z,76.96
2022-12-06T15:45:06.913Z,76.93
2022-12-06T15:47:36.286Z,77.04
2022-12-06T15:50:04.264Z,76.56
2022-12-06T15:52:30.972Z,76.68
2022-12-06T15:54:57.730Z,76.79
2022-12-06T15:57:24.354Z,77.36
2022-12-06T15:59:50.957Z,77.32
2022-12-06T16:02:18.666Z,77.34
2022-12-06T16:04:48.651Z,77.27
2022-12-06T16:07:19.243Z,77.41
2022-12-06T16:09:47.864Z,77.91
2022-12-06T16:12:14.503Z,76.96
2022-12-06T16:17:50.358Z,77.28
2022-12-06T16:20:32.908Z,76.82
2022-12-06T16:24:11.404Z,77.25
2022-12-06T16:26:37.268Z,77.11
2022-12-06T16:29:06.476Z,76.95
2022-12-06T16:31:38.552Z,76.14
2022-12-06T16:34:05.914Z,76.69
2022-12-06T16:36:33.989Z,78.14
2022-12-06T16:39:05.700Z,78.02
2022-12-06T16:41:35.520Z,77.97
2022-12-06T16:44:03.093Z,77.90
2022-12-06T16:46:34.669Z,77.71
2022-12-06T16:49:36.755Z,77.17
2022-12-06T16:51:50.654Z,77.05
2022-12-06T16:54:17.751Z,77.20
2022-12-06T16:56:46.260Z,77.21
2022-12-06T16:59:15.419Z,77.33
2022-12-06T17:01:55.252Z,77.08
2022-12-06T17:04:22.866Z,77.44
2022-12-06T17:06:49.726Z,77.78
2022-12-06T17:09:16.796Z,77.38
2022-12-06T17:12:02.933Z,77.50
2022-12-06T17:14:29.955Z,77.37
2022-12-06T17:16:57.162Z,76.73
2022-12-06T17:19:28.592Z,76.84
2022-12-06T17:21:56.265Z,77.01
2022-12-06T17:24:25.784Z,77.29
2022-12-06T17:26:55.169Z,77.26
2022-12-06T17:29:23.415Z,76.64
2022-12-06T17:31:51.307Z,76.46
2022-12-06T17:34:19.389Z,76.45
2022-12-06T17:36:48.749Z,76.68
2022-12-06T17:39:18.896Z,75.76
2022-12-06T17:42:05.060Z,76.06
2022-12-06T17:44:33.935Z,76.48
2022-12-06T17:47:01.632Z,75.28
2022-12-06T17:49:29.599Z,75.30
2022-12-06T17:51:57.166Z,75.93
2022-12-06T17:54:24.543Z,75.75
2022-12-06T17:56:53.132Z,76.11
2022-12-06T17:59:22.759Z,76.25
2022-12-06T18:02:14.175Z,75.67
2022-12-06T18:04:38.922Z,75.64
2022-12-06T18:07:06.778Z,75.70
2022-12-06T18:09:33.458Z,76.10
2022-12-06T18:12:01.130Z,76.15
2022-12-06T18:14:28.233Z,76.46
2022-12-06T18:16:55.798Z,75.66
2022-12-06T18:19:23.189Z,76.07
2022-12-06T18:21:52.241Z,76.33
2022-12-06T18:24:22.001Z,76.95
2022-12-06T18:26:50.472Z,76.71
2022-12-06T18:29:21.547Z,76.28
2022-12-06T18:31:48.952Z,76.57
2022-12-06T18:34:19.090Z,77.39
2022-12-06T18:36:46.233Z,77.99
2022-12-06T18:39:16.206Z,77.05
2022-12-06T18:41:45.001Z,77.74
2022-12-06T18:44:13.233Z,77.44
2022-12-06T18:46:45.969Z,77.98
2022-12-06T18:49:13.223Z,78.14
2022-12-06T18:51:40.117Z,78.28
2022-12-06T18:54:08.007Z,77.59
2022-12-06T18:56:35.635Z,78.55
2022-12-06T18:59:06.502Z,78.45
2022-12-06T19:01:35.925Z,77.11
2022-12-06T19:04:05.193Z,78.43
2022-12-06T19:06:34.977Z,78.71
2022-12-06T19:09:09.292Z,77.76
2022-12-06T19:11:40.256Z,77.73
2022-12-06T19:14:07.607Z,79.31
2022-12-06T19:16:43.628Z,79.67
2022-12-06T19:19:16.906Z,80.43
2022-12-06T19:21:48.872Z,80.51
2022-12-06T19:24:19.973Z,80.10
2022-12-06T19:26:48.570Z,78.51
2022-12-06T19:29:15.918Z,78.54
2022-12-06T19:31:43.981Z,77.61
2022-12-06T19:34:23.896Z,77.08
2022-12-06T19:36:53.036Z,76.97
2022-12-06T19:39:21.050Z,76.55
2022-12-06T19:42:08.002Z,76.16
2022-12-06T19:44:35.176Z,76.10
2022-12-06T19:47:02.261Z,76.48
2022-12-06T19:49:29.326Z,77.46
2022-12-06T19:51:56.333Z,77.37
2022-12-06T19:54:30.141Z,77.54
2022-12-06T19:56:59.176Z,76.70
2022-12-06T19:59:31.080Z,76.34
2022-12-06T20:01:58.397Z,77.72
2022-12-06T20:04:28.595Z,76.89
2022-12-06T20:06:55.886Z,76.75
2022-12-06T20:09:26.901Z,76.69
2022-12-06T20:12:04.003Z,76.81
2022-12-06T20:14:48.112Z,76.56
2022-12-06T20:17:19.052Z,77.17
2022-12-06T20:19:51.569Z,76.80
2022-12-06T20:22:19.775Z,75.98
2022-12-06T20:24:46.831Z,75.87
2022-12-06T20:27:14.948Z,76.21
2022-12-06T20:29:42.207Z,76.97
2022-12-06T20:32:10.220Z,77.43
2022-12-06T20:34:38.278Z,76.87
2022-12-06T20:37:07.018Z,76.58
2022-12-06T20:39:35.436Z,77.06
2022-12-06T20:42:03.371Z,77.55
2022-12-06T20:44:30.967Z,77.70
2022-12-06T20:47:01.845Z,77.83
2022-12-06T20:49:29.701Z,77.06
2022-12-06T20:52:02.075Z,77.33
2022-12-06T20:54:30.017Z,76.51
2022-12-06T20:57:00.483Z,77.06
2022-12-06T20:59:29.192Z,76.83
2022-12-06T21:01:56.007Z,76.61
2022-12-06T21:04:22.737Z,76.92
2022-12-06T21:06:49.456Z,76.72
2022-12-06T21:09:16.392Z,77.23
2022-12-06T21:11:43.662Z,76.87
2022-12-06T21:14:12.863Z,76.24
2022-12-06T21:16:41.372Z,76.45
2022-12-06T21:19:14.648Z,76.58
2022-12-06T21:21:59.451Z,76.30
2022-12-06T21:24:29.554Z,75.69
2022-12-06T21:26:56.346Z,75.78
2022-12-06T21:29:30.396Z,75.88
2022-12-06T21:32:00.893Z,76.06
2022-12-06T21:34:27.684Z,75.52
2022-12-06T21:36:54.308Z,76.65
2022-12-06T21:39:21.118Z,76.07
2022-12-06T21:41:49.972Z,75.68
2022-12-06T21:44:16.863Z,75.33
2022-12-06T21:46:43.702Z,75.23
2022-12-06T21:49:10.859Z,75.24
2022-12-06T21:51:38.082Z,74.30
2022-12-06T21:54:05.165Z,73.30
2022-12-06T21:56:32.966Z,73.13
2022-12-06T21:59:01.101Z,72.41
2022-12-06T22:01:30.339Z,71.83
2022-12-06T22:03:59.901Z,71.43
2022-12-06T22:06:32.287Z,71.97
2022-12-06T22:09:01.763Z,72.23
2022-12-06T22:11:29.841Z,71.91
2022-12-06T22:13:58.791Z,72.40
2022-12-06T22:16:26.355Z,72.20
2022-12-06T22:18:55.058Z,72.01
2022-12-06T22:21:24.860Z,71.81
2022-12-06T22:23:51.805Z,72.47
2022-12-06T22:26:21.581Z,72.21
2022-12-06T22:28:50.076Z,72.63
2022-12-06T22:31:22.628Z,72.49
2022-12-06T22:33:50.516Z,73.18
2022-12-06T22:36:18.613Z,72.03
2022-12-06T22:38:53.799Z,72.18
2022-12-06T22:41:21.867Z,73.36
2022-12-06T22:43:53.338Z,74.25
2022-12-06T22:46:20.892Z,72.97
2022-12-06T22:48:49.606Z,72.35
2022-12-06T22:51:20.601Z,73.59
2022-12-06T22:53:52.366Z,73.44
2022-12-06T22:56:20.732Z,75.43
2022-12-06T22:58:53.715Z,75.68
2022-12-06T23:01:22.361Z,74.12
2022-12-06T23:03:51.194Z,74.74
2022-12-06T23:06:20.323Z,74.26
2022-12-06T23:08:48.604Z,73.78
2022-12-06T23:11:42.130Z,74.35
2022-12-06T23:14:09.013Z,75.26
2022-12-06T23:16:35.845Z,74.29
2022-12-06T23:19:04.581Z,73.88
2022-12-06T23:21:36.230Z,72.50
2022-12-06T23:24:09.429Z,74.30
2022-12-06T23:26:39.417Z,73.71
2022-12-06T23:29:07.179Z,73.50
2022-12-06T23:31:36.985Z,71.58
2022-12-06T23:34:08.096Z,72.46
2022-12-06T23:36:35.654Z,73.88
2022-12-06T23:39:04.470Z,74.86
2022-12-06T23:41:33.272Z,74.86
2022-12-06T23:44:00.348Z,73.56
2022-12-06T23:46:30.143Z,72.36
2022-12-06T23:48:57.726Z,74.14
2022-12-06T23:51:27.031Z,74.51
2022-12-06T23:53:59.381Z,72.98
2022-12-06T23:56:29.481Z,73.10
2022-12-06T23:58:56.473Z,75.47
