createdAt,value
2022-08-18T00:01:45.760Z,5.47
2022-08-18T00:04:35.424Z,5.40
2022-08-18T00:07:01.425Z,6.03
2022-08-18T00:09:32.229Z,6.82
2022-08-18T00:12:01.551Z,6.32
2022-08-18T00:14:29.061Z,6.15
2022-08-18T00:16:56.349Z,5.47
2022-08-18T00:19:47.014Z,5.18
2022-08-18T00:22:14.799Z,5.13
2022-08-18T00:24:47.889Z,4.55
2022-08-18T00:27:19.669Z,4.68
2022-08-18T00:29:49.474Z,5.15
2022-08-18T00:32:19.017Z,5.43
2022-08-18T00:34:46.461Z,5.18
2022-08-18T00:37:14.104Z,4.80
2022-08-18T00:39:46.084Z,6.72
2022-08-18T00:42:34.023Z,5.50
2022-08-18T00:45:03.395Z,4.53
2022-08-18T00:47:41.034Z,6.28
2022-08-18T00:50:14.788Z,5.05
2022-08-18T00:52:42.935Z,5.45
2022-08-18T00:55:11.200Z,5.53
2022-08-18T00:57:38.578Z,5.65
2022-08-18T01:00:11.630Z,5.15
2022-08-18T01:02:42.726Z,5.25
2022-08-18T01:05:13.436Z,5.78
2022-08-18T01:07:45.655Z,5.25
2022-08-18T01:10:17.430Z,5.38
2022-08-18T01:12:49.641Z,6.00
2022-08-18T01:15:29.196Z,5.35
2022-08-18T01:18:19.911Z,5.57
2022-08-18T01:21:24.909Z,7.35
2022-08-18T01:23:53.487Z,6.03
2022-08-18T01:26:22.793Z,6.25
2022-08-18T01:28:50.815Z,6.68
2022-08-18T01:31:33.673Z,6.07
2022-08-18T01:34:01.360Z,6.50
2022-08-18T01:36:29.601Z,6.35
2022-08-18T01:38:57.042Z,6.10
2022-08-18T01:41:30.174Z,5.78
2022-08-18T01:43:59.331Z,5.65
2022-08-18T01:46:27.602Z,5.15
2022-08-18T01:48:54.908Z,5.78
2022-08-18T01:51:40.716Z,6.20
2022-08-18T01:54:09.183Z,5.38
2022-08-18T01:56:37.156Z,5.30
2022-08-18T01:59:05.804Z,5.78
2022-08-18T02:01:37.127Z,5.25
2022-08-18T02:04:31.587Z,5.95
2022-08-18T02:06:56.048Z,5.95
2022-08-18T02:09:24.464Z,6.35
2022-08-18T02:11:53.064Z,5.35
2022-08-18T02:14:25.054Z,7.18
2022-08-18T02:16:54.349Z,6.00
2022-08-18T02:19:28.699Z,5.88
2022-08-18T02:21:56.342Z,6.40
2022-08-18T02:24:23.646Z,6.40
2022-08-18T02:26:51.081Z,6.18
2022-08-18T02:29:18.382Z,5.97
2022-08-18T02:31:45.663Z,5.75
2022-08-18T02:34:12.989Z,6.60
2022-08-18T02:36:40.321Z,6.75
2022-08-18T02:39:07.619Z,5.93
2022-08-18T02:41:35.063Z,6.38
2022-08-18T02:44:02.369Z,6.28
2022-08-18T02:46:31.266Z,5.80
2022-08-18T02:48:59.838Z,5.80
2022-08-18T02:51:27.601Z,7.55
2022-08-18T02:53:55.082Z,6.25
2022-08-18T02:56:40.303Z,6.60
2022-08-18T02:59:10.481Z,7.97
2022-08-18T03:01:39.818Z,6.28
2022-08-18T03:04:08.229Z,6.00
2022-08-18T03:06:36.759Z,6.05
2022-08-18T03:09:05.199Z,6.05
2022-08-18T03:11:32.513Z,10.95
2022-08-18T03:14:00.649Z,6.60
2022-08-18T03:16:32.939Z,6.20
2022-08-18T03:19:01.482Z,6.32
2022-08-18T03:21:30.659Z,7.95
2022-08-18T03:24:00.497Z,6.85
2022-08-18T03:26:30.318Z,6.28
2022-08-18T03:28:58.623Z,6.88
2022-08-18T03:31:27.869Z,6.57
2022-08-18T03:33:57.216Z,6.60
2022-08-18T03:36:27.982Z,6.20
2022-08-18T03:38:55.544Z,6.63
2022-08-18T03:41:57.625Z,7.00
2022-08-18T03:44:12.753Z,6.72
2022-08-18T03:46:41.721Z,6.80
2022-08-18T03:49:09.708Z,7.43
2022-08-18T03:51:37.112Z,7.18
2022-08-18T03:54:05.558Z,7.20
2022-08-18T03:56:34.734Z,7.25
2022-08-18T03:59:07.980Z,7.07
2022-08-18T04:01:39.356Z,6.63
2022-08-18T04:04:08.052Z,7.95
2022-08-18T04:06:39.491Z,6.80
2022-08-18T04:09:07.673Z,7.10
2022-08-18T04:11:37.162Z,7.32
2022-08-18T04:14:05.427Z,7.90
2022-08-18T04:16:34.922Z,7.03
2022-08-18T04:19:05.256Z,8.20
2022-08-18T04:21:33.709Z,7.93
2022-08-18T04:24:05.377Z,8.10
2022-08-18T04:26:34.607Z,7.45
2022-08-18T04:29:02.070Z,7.38
2022-08-18T04:31:31.265Z,7.65
2022-08-18T04:33:59.602Z,7.78
2022-08-18T04:36:27.668Z,9.70
2022-08-18T04:38:56.509Z,7.88
2022-08-18T04:41:27.945Z,7.80
2022-08-18T04:43:58.707Z,7.97
2022-08-18T04:46:29.677Z,10.55
2022-08-18T04:48:59.349Z,8.13
2022-08-18T04:52:37.208Z,7.10
2022-08-18T04:54:16.963Z,7.93
2022-08-18T04:56:44.802Z,7.97
2022-08-18T04:59:13.652Z,7.80
2022-08-18T05:01:48.432Z,7.05
2022-08-18T05:04:17.076Z,6.97
2022-08-18T05:06:44.854Z,8.50
2022-08-18T05:09:16.412Z,8.45
2022-08-18T05:11:50.847Z,9.52
2022-08-18T05:14:18.712Z,8.23
2022-08-18T05:16:48.901Z,7.63
2022-08-18T05:19:25.894Z,7.50
2022-08-18T05:22:00.075Z,7.13
2022-08-18T05:24:34.063Z,7.25
2022-08-18T05:27:05.138Z,7.50
2022-08-18T05:29:41.463Z,8.15
2022-08-18T05:32:09.523Z,7.60
2022-08-18T05:34:37.054Z,9.70
2022-08-18T05:37:23.743Z,8.25
2022-08-18T05:40:05.199Z,8.43
2022-08-18T05:42:39.706Z,7.68
2022-08-18T05:45:12.461Z,10.20
2022-08-18T05:47:39.931Z,8.73
2022-08-18T05:50:13.092Z,8.90
2022-08-18T05:52:56.094Z,8.27
2022-08-18T05:55:56.693Z,10.10
2022-08-18T05:58:44.004Z,11.88
2022-08-18T06:01:16.560Z,12.63
2022-08-18T06:03:50.484Z,11.50
2022-08-18T06:06:20.275Z,10.57
2022-08-18T06:08:59.254Z,12.60
2022-08-18T06:11:26.519Z,12.45
2022-08-18T06:13:59.750Z,9.40
2022-08-18T06:16:30.319Z,15.32
2022-08-18T06:19:04.548Z,13.10
2022-08-18T06:21:38.968Z,12.90
2022-08-18T06:24:25.598Z,25.27
2022-08-18T06:27:00.305Z,13.63
2022-08-18T06:29:39.955Z,15.10
2022-08-18T06:32:10.426Z,13.10
2022-08-18T06:34:43.838Z,12.20
2022-08-18T06:37:19.087Z,14.45
2022-08-18T06:39:48.673Z,13.80
2022-08-18T06:42:18.225Z,15.32
2022-08-18T06:44:49.200Z,19.92
2022-08-18T06:47:33.714Z,16.77
2022-08-18T06:50:07.415Z,14.43
2022-08-18T06:52:39.344Z,13.05
2022-08-18T06:55:14.062Z,17.33
2022-08-18T06:57:54.086Z,16.17
2022-08-18T07:00:25.864Z,14.43
2022-08-18T07:02:56.477Z,12.50
2022-08-18T07:05:28.046Z,15.25
2022-08-18T07:08:18.573Z,27.95
2022-08-18T07:10:50.632Z,34.38
2022-08-18T07:13:25.694Z,28.67
2022-08-18T07:15:53.909Z,30.40
2022-08-18T07:18:25.632Z,28.55
2022-08-18T07:21:03.183Z,29.73
2022-08-18T07:23:34.135Z,25.48
2022-08-18T07:26:08.872Z,25.80
2022-08-18T07:28:47.480Z,29.05
2022-08-18T07:31:28.730Z,29.65
2022-08-18T07:33:56.740Z,26.60
2022-08-18T07:36:26.142Z,28.08
2022-08-18T07:38:57.426Z,32.95
2022-08-18T07:41:28.052Z,30.17
2022-08-18T07:44:11.278Z,31.85
2022-08-18T07:46:51.916Z,28.27
2022-08-18T07:49:23.713Z,29.48
2022-08-18T07:52:23.215Z,28.48
2022-08-18T07:55:01.855Z,30.48
2022-08-18T07:57:29.121Z,28.50
2022-08-18T08:03:37.755Z,27.35
2022-08-18T08:06:05.203Z,30.23
2022-08-18T08:08:42.978Z,30.35
2022-08-18T08:11:28.907Z,30.55
2022-08-18T08:14:15.086Z,30.63
2022-08-18T08:17:23.709Z,37.28
2022-08-18T08:20:04.874Z,32.20
2022-08-18T08:22:52.445Z,37.22
2022-08-18T08:25:45.192Z,29.80
2022-08-18T08:28:10.097Z,31.73
2022-08-18T08:30:44.443Z,29.73
2022-08-18T08:33:17.798Z,28.30
2022-08-18T08:36:11.546Z,30.48
2022-08-18T08:38:45.261Z,29.42
2022-08-18T08:41:21.175Z,32.42
2022-08-18T08:43:54.510Z,32.38
2022-08-18T08:46:24.626Z,33.05
2022-08-18T08:49:02.062Z,30.80
2022-08-18T08:51:35.426Z,33.38
2022-08-18T08:54:05.831Z,29.65
2022-08-18T08:56:35.809Z,29.63
2022-08-18T08:59:11.874Z,32.05
2022-08-18T09:01:58.070Z,31.17
2022-08-18T09:04:58.170Z,31.83
2022-08-18T09:07:48.642Z,29.00
2022-08-18T09:10:31.307Z,28.25
2022-08-18T09:13:01.956Z,27.90
2022-08-18T09:15:35.350Z,25.17
2022-08-18T09:18:21.555Z,26.52
2022-08-18T09:20:49.533Z,23.90
2022-08-18T09:23:19.766Z,27.05
2022-08-18T09:25:50.534Z,31.38
2022-08-18T09:28:20.168Z,28.67
2022-08-18T09:30:49.097Z,26.60
2022-08-18T09:33:37.492Z,28.33
2022-08-18T09:36:08.947Z,28.73
2022-08-18T09:39:04.270Z,29.08
2022-08-18T09:41:35.672Z,25.63
2022-08-18T09:44:21.763Z,28.13
2022-08-18T09:46:55.959Z,27.83
2022-08-18T09:52:24.420Z,26.33
2022-08-18T09:54:52.802Z,25.98
2022-08-18T09:57:22.425Z,27.65
2022-08-18T09:59:49.744Z,26.05
2022-08-18T10:02:30.014Z,25.83
2022-08-18T10:05:16.781Z,31.83
2022-08-18T10:07:45.873Z,36.40
2022-08-18T10:13:07.959Z,36.88
2022-08-18T10:15:38.113Z,35.58
2022-08-18T10:18:11.855Z,41.55
2022-08-18T10:20:39.244Z,42.60
2022-08-18T10:23:10.056Z,44.45
2022-08-18T10:25:41.106Z,43.72
2022-08-18T10:28:29.128Z,44.40
2022-08-18T10:31:06.406Z,43.28
2022-08-18T10:33:56.299Z,41.33
2022-08-18T10:36:42.081Z,47.60
2022-08-18T10:39:12.155Z,43.53
2022-08-18T10:41:46.806Z,42.10
2022-08-18T10:47:03.138Z,40.00
2022-08-18T10:52:37.935Z,39.95
2022-08-18T10:55:47.945Z,38.78
2022-08-18T10:58:37.279Z,36.08
2022-08-18T11:01:26.325Z,34.00
2022-08-18T11:04:33.372Z,35.38
2022-08-18T11:07:07.934Z,37.20
2022-08-18T11:09:35.949Z,36.10
2022-08-18T11:12:09.083Z,37.75
2022-08-18T11:14:36.421Z,39.90
2022-08-18T11:17:17.456Z,41.88
2022-08-18T11:19:46.975Z,43.28
2022-08-18T11:22:31.252Z,41.72
2022-08-18T11:25:00.626Z,40.15
2022-08-18T11:27:32.365Z,42.65
2022-08-18T11:30:03.644Z,46.65
2022-08-18T11:32:32.723Z,44.53
2022-08-18T11:35:07.626Z,40.78
2022-08-18T11:37:49.441Z,42.28
2022-08-18T11:43:21.319Z,40.75
2022-08-18T11:45:54.384Z,38.70
2022-08-18T11:51:23.598Z,49.55
2022-08-18T11:53:58.040Z,42.13
2022-08-18T11:58:59.716Z,41.08
2022-08-18T12:01:40.868Z,44.20
2022-08-18T12:04:15.637Z,42.83
2022-08-18T12:06:56.026Z,38.78
2022-08-18T12:12:33.398Z,40.33
2022-08-18T12:17:54.453Z,37.40
2022-08-18T12:20:22.807Z,44.28
2022-08-18T12:22:50.944Z,41.38
2022-08-18T12:25:24.975Z,44.78
2022-08-18T12:27:52.973Z,41.00
2022-08-18T12:30:20.355Z,40.50
2022-08-18T12:32:50.498Z,41.13
2022-08-18T12:35:22.256Z,46.35
2022-08-18T12:38:12.957Z,44.25
2022-08-18T12:40:37.292Z,45.58
2022-08-18T12:43:05.766Z,46.67
2022-08-18T12:45:33.903Z,47.28
2022-08-18T12:48:04.429Z,43.85
2022-08-18T12:50:36.128Z,48.15
2022-08-18T12:53:06.756Z,42.63
2022-08-18T12:55:43.448Z,45.50
2022-08-18T12:58:12.157Z,49.58
2022-08-18T13:00:41.139Z,50.88
2022-08-18T13:03:09.155Z,47.78
2022-08-18T13:05:38.169Z,45.20
2022-08-18T13:08:06.261Z,44.83
2022-08-18T13:10:45.794Z,45.60
2022-08-18T13:13:17.864Z,43.75
2022-08-18T13:15:55.532Z,45.58
2022-08-18T13:18:28.870Z,53.08
2022-08-18T13:20:58.549Z,47.47
2022-08-18T13:23:27.677Z,46.08
2022-08-18T13:25:59.289Z,48.88
2022-08-18T13:28:30.927Z,44.63
2022-08-18T13:31:03.649Z,45.78
2022-08-18T13:33:34.592Z,44.53
2022-08-18T13:36:20.569Z,44.53
2022-08-18T13:38:50.215Z,47.17
2022-08-18T13:41:17.709Z,45.88
2022-08-18T13:43:47.990Z,49.08
2022-08-18T13:46:17.369Z,44.72
2022-08-18T13:48:46.188Z,44.50
2022-08-18T13:51:23.552Z,47.53
2022-08-18T13:54:17.377Z,43.63
2022-08-18T13:56:39.789Z,45.78
2022-08-18T13:59:07.488Z,41.67
2022-08-18T14:01:44.644Z,43.40
2022-08-18T14:04:20.760Z,45.53
2022-08-18T14:06:56.468Z,42.03
2022-08-18T14:09:35.898Z,43.50
2022-08-18T14:12:06.837Z,41.88
2022-08-18T14:14:42.866Z,42.50
2022-08-18T14:17:10.301Z,35.90
2022-08-18T14:19:56.500Z,41.67
2022-08-18T14:22:43.151Z,38.58
2022-08-18T14:25:29.469Z,34.92
2022-08-18T14:27:59.311Z,33.50
2022-08-18T14:30:31.750Z,30.60
2022-08-18T14:32:59.880Z,32.25
2022-08-18T14:35:34.085Z,30.95
2022-08-18T14:38:16.275Z,30.45
2022-08-18T14:40:44.683Z,31.88
2022-08-18T14:43:14.049Z,30.98
2022-08-18T14:45:58.241Z,29.33
2022-08-18T14:48:30.975Z,30.70
2022-08-18T14:51:05.850Z,28.80
2022-08-18T14:53:43.300Z,29.30
2022-08-18T14:56:17.046Z,28.60
2022-08-18T14:58:52.976Z,25.95
2022-08-18T15:01:34.797Z,28.35
2022-08-18T15:04:19.844Z,25.50
2022-08-18T15:06:56.012Z,26.52
2022-08-18T15:09:31.056Z,27.05
2022-08-18T15:12:04.672Z,25.98
2022-08-18T15:14:39.164Z,29.05
2022-08-18T15:17:14.592Z,26.23
2022-08-18T15:19:59.707Z,23.35
2022-08-18T15:22:50.213Z,23.95
2022-08-18T15:25:41.228Z,21.17
2022-08-18T15:28:16.425Z,23.77
2022-08-18T15:30:51.516Z,25.38
2022-08-18T15:33:31.204Z,23.65
2022-08-18T15:36:09.885Z,21.00
2022-08-18T15:38:50.454Z,21.75
2022-08-18T15:41:44.181Z,22.25
2022-08-18T15:44:18.581Z,22.73
2022-08-18T15:46:53.184Z,18.92
2022-08-18T15:49:30.092Z,17.23
2022-08-18T15:52:11.956Z,19.60
2022-08-18T15:54:44.242Z,18.33
2022-08-18T15:57:39.825Z,18.48
2022-08-18T16:00:25.894Z,19.17
2022-08-18T16:03:01.708Z,19.05
2022-08-18T16:05:37.771Z,18.98
2022-08-18T16:08:15.595Z,17.85
2022-08-18T16:10:51.543Z,17.40
2022-08-18T16:13:25.807Z,18.23
2022-08-18T16:15:59.331Z,18.00
2022-08-18T16:18:33.720Z,18.40
2022-08-18T16:21:14.507Z,17.92
2022-08-18T16:23:49.186Z,16.65
2022-08-18T16:26:22.957Z,16.45
2022-08-18T16:29:01.659Z,19.85
2022-08-18T16:31:35.679Z,20.38
2022-08-18T16:34:13.125Z,18.80
2022-08-18T16:36:46.554Z,19.92
2022-08-18T16:39:19.476Z,19.35
2022-08-18T16:41:52.308Z,16.73
2022-08-18T16:44:24.800Z,17.05
2022-08-18T16:46:57.046Z,17.85
2022-08-18T16:49:29.043Z,18.75
2022-08-18T16:52:01.702Z,18.08
2022-08-18T16:54:35.092Z,18.17
2022-08-18T16:57:08.421Z,18.30
2022-08-18T16:59:58.339Z,17.45
2022-08-18T17:02:44.608Z,16.73
2022-08-18T17:05:17.347Z,17.17
2022-08-18T17:07:49.975Z,16.63
2022-08-18T17:10:23.070Z,31.55
2022-08-18T17:12:59.979Z,16.25
2022-08-18T17:15:42.911Z,16.85
2022-08-18T17:18:17.121Z,15.48
2022-08-18T17:20:49.756Z,16.85
2022-08-18T17:23:24.161Z,18.48
2022-08-18T17:26:04.293Z,17.42
2022-08-18T17:28:56.138Z,16.35
2022-08-18T17:31:30.193Z,16.40
2022-08-18T17:34:07.883Z,15.87
2022-08-18T17:36:59.637Z,15.52
2022-08-18T17:39:46.912Z,15.05
2022-08-18T17:42:48.587Z,15.98
2022-08-18T17:45:48.929Z,15.30
2022-08-18T17:49:11.094Z,15.68
2022-08-18T17:52:03.580Z,14.07
2022-08-18T17:54:58.786Z,14.50
2022-08-18T17:57:58.963Z,14.77
2022-08-18T18:00:42.495Z,14.93
2022-08-18T18:03:41.901Z,13.25
2022-08-18T18:06:19.733Z,15.18
2022-08-18T18:09:11.596Z,15.20
2022-08-18T18:11:53.348Z,15.27
2022-08-18T18:14:39.715Z,16.00
2022-08-18T18:17:38.429Z,15.45
2022-08-18T18:20:45.491Z,15.18
2022-08-18T18:23:24.612Z,15.82
2022-08-18T18:26:07.071Z,16.52
2022-08-18T18:28:41.394Z,16.35
2022-08-18T18:31:31.058Z,16.23
2022-08-18T18:34:23.279Z,15.50
2022-08-18T18:37:03.497Z,16.20
2022-08-18T18:39:38.329Z,16.23
2022-08-18T18:44:43.601Z,17.08
2022-08-18T18:47:28.228Z,17.17
2022-08-18T18:50:17.381Z,17.83
2022-08-18T18:53:20.066Z,16.48
2022-08-18T18:56:30.405Z,16.45
2022-08-18T18:59:22.346Z,15.98
2022-08-18T19:02:04.149Z,15.98
2022-08-18T19:04:50.083Z,17.27
2022-08-18T19:07:38.407Z,17.27
2022-08-18T19:10:18.344Z,16.88
2022-08-18T19:12:51.813Z,17.65
2022-08-18T19:15:25.005Z,16.00
2022-08-18T19:17:57.931Z,17.02
2022-08-18T19:20:31.285Z,15.55
2022-08-18T19:23:33.840Z,17.13
2022-08-18T19:26:16.142Z,15.55
2022-08-18T19:29:13.264Z,15.93
2022-08-18T19:31:50.291Z,16.35
2022-08-18T19:34:28.152Z,16.35
2022-08-18T19:37:04.568Z,16.35
2022-08-18T19:39:47.086Z,17.00
2022-08-18T19:42:35.275Z,15.90
2022-08-18T19:45:16.979Z,17.40
2022-08-18T19:47:54.190Z,18.00
2022-08-18T19:50:42.162Z,22.77
2022-08-18T19:53:41.911Z,16.20
2022-08-18T19:56:32.264Z,16.48
2022-08-18T19:59:15.744Z,16.85
2022-08-18T20:01:55.528Z,16.33
2022-08-18T20:04:47.513Z,18.77
2022-08-18T20:07:42.950Z,15.15
2022-08-18T20:10:19.093Z,15.18
2022-08-18T20:13:00.363Z,15.30
2022-08-18T20:15:35.384Z,15.32
2022-08-18T20:18:09.687Z,16.90
2022-08-18T20:20:47.382Z,15.00
2022-08-18T20:23:38.567Z,16.05
2022-08-18T20:26:11.799Z,15.27
2022-08-18T20:28:45.355Z,15.70
2022-08-18T20:31:22.094Z,15.70
2022-08-18T20:34:14.902Z,15.82
2022-08-18T20:36:48.271Z,14.82
2022-08-18T20:39:40.146Z,14.73
2022-08-18T20:42:15.137Z,16.67
2022-08-18T20:47:54.417Z,14.32
2022-08-18T20:53:16.688Z,14.80
2022-08-18T20:59:26.358Z,13.27
2022-08-18T21:02:23.093Z,14.27
2022-08-18T21:05:18.907Z,13.48
2022-08-18T21:11:13.792Z,13.95
2022-08-18T21:14:03.723Z,14.33
2022-08-18T21:17:07.589Z,14.75
2022-08-18T21:20:03.427Z,14.88
2022-08-18T21:22:43.186Z,15.73
2022-08-18T21:25:54.117Z,16.10
2022-08-18T21:28:32.103Z,15.05
2022-08-18T21:38:31.711Z,15.98
2022-08-18T21:41:20.929Z,15.60
2022-08-18T21:44:44.002Z,15.10
2022-08-18T21:47:30.386Z,16.73
2022-08-18T21:50:41.918Z,15.25
2022-08-18T21:57:02.939Z,13.80
2022-08-18T22:03:10.801Z,15.18
2022-08-18T22:06:09.689Z,14.52
2022-08-18T22:09:18.519Z,14.85
2022-08-18T22:12:37.190Z,15.18
2022-08-18T22:22:33.253Z,18.27
2022-08-18T22:25:43.309Z,17.42
2022-08-18T22:34:07.492Z,18.77
2022-08-18T22:43:11.160Z,18.27
2022-08-18T22:49:07.089Z,15.18
2022-08-18T22:58:22.075Z,15.82
2022-08-18T23:04:15.760Z,14.52
2022-08-18T23:10:14.503Z,15.05
2022-08-18T23:13:02.281Z,13.70
2022-08-18T23:16:30.687Z,14.40
2022-08-18T23:22:35.748Z,15.40
2022-08-18T23:25:29.371Z,14.45
2022-08-18T23:28:26.372Z,15.75
2022-08-18T23:31:18.623Z,14.27
2022-08-18T23:37:23.491Z,12.98
2022-08-18T23:43:35.186Z,15.77
2022-08-18T23:46:05.188Z,14.93
2022-08-18T23:49:01.360Z,13.30
2022-08-18T23:51:51.973Z,13.73
2022-08-18T23:58:05.169Z,12.68
