createdAt,value
2019-06-15T00:00:42.267Z,21.26
2019-06-15T00:01:42.257Z,21.17
2019-06-15T00:02:42.240Z,21.26
2019-06-15T00:03:42.238Z,21.26
2019-06-15T00:04:42.234Z,21.17
2019-06-15T00:05:42.220Z,21.26
2019-06-15T00:06:42.216Z,21.17
2019-06-15T00:07:42.201Z,21.07
2019-06-15T00:08:42.186Z,21.45
2019-06-15T00:09:42.190Z,21.07
2019-06-15T00:10:42.187Z,21.45
2019-06-15T00:11:42.173Z,21.55
2019-06-15T00:12:42.162Z,21.65
2019-06-15T00:13:42.149Z,21.65
2019-06-15T00:14:42.147Z,21.65
2019-06-15T00:15:42.122Z,21.75
2019-06-15T00:16:42.111Z,21.94
2019-06-15T00:17:42.111Z,21.65
2019-06-15T00:18:42.111Z,21.75
2019-06-15T00:19:42.093Z,21.94
2019-06-15T00:20:42.079Z,21.84
2019-06-15T00:21:42.068Z,21.84
2019-06-15T00:22:42.068Z,21.75
2019-06-15T00:23:42.054Z,21.75
2019-06-15T00:24:42.082Z,21.75
2019-06-15T00:25:42.033Z,21.65
2019-06-15T00:26:42.027Z,21.94
2019-06-15T00:27:42.022Z,21.65
2019-06-15T00:28:42.020Z,21.65
2019-06-15T00:29:42.001Z,21.65
2019-06-15T00:30:41.989Z,21.94
2019-06-15T00:31:41.988Z,21.94
2019-06-15T00:32:41.977Z,22.03
2019-06-15T00:33:41.966Z,22.13
2019-06-15T00:34:41.952Z,21.94
2019-06-15T00:35:41.939Z,21.84
2019-06-15T00:36:41.948Z,22.13
2019-06-15T00:37:41.924Z,21.94
2019-06-15T00:38:41.923Z,22.33
2019-06-15T00:39:41.910Z,22.22
2019-06-15T00:40:41.894Z,22.42
2019-06-15T00:41:41.889Z,22.23
2019-06-15T00:42:41.882Z,22.23
2019-06-15T00:43:41.878Z,22.13
2019-06-15T00:44:41.863Z,22.23
2019-06-15T00:45:41.852Z,22.03
2019-06-15T00:46:41.849Z,22.13
2019-06-15T00:47:41.830Z,22.13
2019-06-15T00:48:41.823Z,22.22
2019-06-15T00:49:41.824Z,22.13
2019-06-15T00:50:41.807Z,22.23
2019-06-15T00:51:41.800Z,22.23
2019-06-15T00:52:41.788Z,22.23
2019-06-15T00:53:41.782Z,22.13
2019-06-15T00:54:50.055Z,22.13
2019-06-15T00:55:41.762Z,22.12
2019-06-15T00:56:41.750Z,22.03
2019-06-15T00:57:41.747Z,22.12
2019-06-15T00:58:41.730Z,22.13
2019-06-15T00:59:41.721Z,22.02
2019-06-15T01:00:41.718Z,22.31
2019-06-15T01:01:41.707Z,22.03
2019-06-15T01:02:41.699Z,22.42
2019-06-15T01:03:41.691Z,22.61
2019-06-15T01:04:41.683Z,22.60
2019-06-15T01:05:41.674Z,22.41
2019-06-15T01:06:41.667Z,22.52
2019-06-15T01:07:41.670Z,22.71
2019-06-15T01:08:41.653Z,22.50
2019-06-15T01:09:41.643Z,22.42
2019-06-15T01:10:41.622Z,22.31
2019-06-15T01:11:41.615Z,22.50
2019-06-15T01:12:41.611Z,22.42
2019-06-15T01:13:41.620Z,22.41
2019-06-15T01:14:41.589Z,22.42
2019-06-15T01:15:41.584Z,22.41
2019-06-15T01:16:41.579Z,22.42
2019-06-15T01:17:41.582Z,22.33
2019-06-15T01:18:41.553Z,22.60
2019-06-15T01:19:41.546Z,22.52
2019-06-15T01:20:41.530Z,22.23
2019-06-15T01:21:41.520Z,22.60
2019-06-15T01:22:41.531Z,22.23
2019-06-15T01:23:41.512Z,22.31
2019-06-15T01:24:41.500Z,22.13
2019-06-15T01:25:41.483Z,22.23
2019-06-15T01:26:41.469Z,22.23
2019-06-15T01:27:41.471Z,22.23
2019-06-15T01:28:41.467Z,22.22
2019-06-15T01:29:41.453Z,22.13
2019-06-15T01:30:41.441Z,22.22
2019-06-15T01:31:41.428Z,22.23
2019-06-15T01:32:41.480Z,22.23
2019-06-15T01:33:41.460Z,22.02
2019-06-15T01:34:41.405Z,22.03
2019-06-15T01:35:41.397Z,22.13
2019-06-15T01:36:41.390Z,22.23
2019-06-15T01:37:41.380Z,22.23
2019-06-15T01:38:41.365Z,22.23
2019-06-15T01:39:41.351Z,22.23
2019-06-15T01:40:41.355Z,22.22
2019-06-15T01:41:41.334Z,22.41
2019-06-15T01:42:41.331Z,22.41
2019-06-15T01:43:41.318Z,22.23
2019-06-15T01:44:41.317Z,22.42
2019-06-15T01:45:41.305Z,22.31
2019-06-15T01:46:41.292Z,22.23
2019-06-15T01:47:41.290Z,22.52
2019-06-15T01:48:41.277Z,22.50
2019-06-15T01:49:41.266Z,22.52
2019-06-15T01:50:41.263Z,22.52
2019-06-15T01:51:41.254Z,22.52
2019-06-15T01:52:41.246Z,22.50
2019-06-15T01:53:41.227Z,22.52
2019-06-15T01:54:41.222Z,22.42
2019-06-15T01:55:41.207Z,22.31
2019-06-15T01:56:41.254Z,22.50
2019-06-15T01:57:41.191Z,22.50
2019-06-15T01:58:41.185Z,22.52
2019-06-15T01:59:41.178Z,22.61
2019-06-15T02:00:41.168Z,22.61
2019-06-15T02:01:41.159Z,22.60
2019-06-15T02:02:41.145Z,22.52
2019-06-15T02:03:41.143Z,22.52
2019-06-15T02:04:41.131Z,22.22
2019-06-15T02:05:41.113Z,22.61
2019-06-15T02:06:41.114Z,22.22
2019-06-15T02:07:41.100Z,22.22
2019-06-15T02:08:41.091Z,22.41
2019-06-15T02:09:41.092Z,22.33
2019-06-15T02:10:41.079Z,22.22
2019-06-15T02:11:41.055Z,22.31
2019-06-15T02:12:41.056Z,22.22
2019-06-15T02:13:41.042Z,22.23
2019-06-15T02:14:41.036Z,22.22
2019-06-15T02:15:41.026Z,22.12
2019-06-15T02:16:41.023Z,22.12
2019-06-15T02:17:41.023Z,22.02
2019-06-15T02:18:41.005Z,22.23
2019-06-15T02:19:40.994Z,22.31
2019-06-15T02:20:40.974Z,22.50
2019-06-15T02:21:40.971Z,22.52
2019-06-15T02:22:40.975Z,22.70
2019-06-15T02:23:40.958Z,22.52
2019-06-15T02:24:40.937Z,22.50
2019-06-15T02:25:40.936Z,22.50
2019-06-15T02:26:40.925Z,22.71
2019-06-15T02:27:40.912Z,22.50
2019-06-15T02:28:40.909Z,22.61
2019-06-15T02:29:40.896Z,22.61
2019-06-15T02:30:40.891Z,22.50
2019-06-15T02:31:40.880Z,22.71
2019-06-15T02:32:40.882Z,22.50
2019-06-15T02:33:40.855Z,22.60
2019-06-15T02:34:40.861Z,22.41
2019-06-15T02:35:40.848Z,22.89
2019-06-15T02:36:40.837Z,22.42
2019-06-15T02:37:40.827Z,22.41
2019-06-15T02:38:40.833Z,22.42
2019-06-15T02:39:40.815Z,22.42
2019-06-15T02:40:40.798Z,22.41
2019-06-15T02:41:40.812Z,22.61
2019-06-15T02:42:40.778Z,22.41
2019-06-15T02:43:40.780Z,22.42
2019-06-15T02:44:40.766Z,22.42
2019-06-15T02:45:40.753Z,22.41
2019-06-15T02:46:40.739Z,22.42
2019-06-15T02:47:40.737Z,22.41
2019-06-15T02:48:40.728Z,22.41
2019-06-15T02:49:40.717Z,22.42
2019-06-15T02:50:40.712Z,22.41
2019-06-15T02:51:40.707Z,22.42
2019-06-15T02:52:40.693Z,22.42
2019-06-15T02:53:40.672Z,22.42
2019-06-15T02:54:40.670Z,22.42
2019-06-15T02:55:50.322Z,22.91
2019-06-15T02:56:40.651Z,22.42
2019-06-15T02:57:40.645Z,22.42
2019-06-15T02:58:40.634Z,22.41
2019-06-15T02:59:40.620Z,22.41
2019-06-15T03:00:40.609Z,22.61
2019-06-15T03:01:40.601Z,22.70
2019-06-15T03:02:40.595Z,22.80
2019-06-15T03:03:40.586Z,22.81
2019-06-15T03:04:40.580Z,22.52
2019-06-15T03:05:40.571Z,22.80
2019-06-15T03:06:40.561Z,22.81
2019-06-15T03:07:40.555Z,22.81
2019-06-15T03:08:40.535Z,22.81
2019-06-15T03:09:40.535Z,22.70
2019-06-15T03:10:40.518Z,22.61
2019-06-15T03:11:40.519Z,22.71
2019-06-15T03:12:40.506Z,22.91
2019-06-15T03:13:40.493Z,22.81
2019-06-15T03:14:40.490Z,22.89
2019-06-15T03:15:40.476Z,22.81
2019-06-15T03:16:40.472Z,22.91
2019-06-15T03:17:40.466Z,22.91
2019-06-15T03:18:40.442Z,23.00
2019-06-15T03:19:40.434Z,22.80
2019-06-15T03:20:40.425Z,22.80
2019-06-15T03:21:40.414Z,22.91
2019-06-15T03:22:40.410Z,22.91
2019-06-15T03:23:40.431Z,22.71
2019-06-15T03:24:40.401Z,22.89
2019-06-15T03:25:40.386Z,22.91
2019-06-15T03:26:40.382Z,22.81
2019-06-15T03:27:40.358Z,22.81
2019-06-15T03:28:40.363Z,22.89
2019-06-15T03:29:40.352Z,22.89
2019-06-15T03:30:40.348Z,22.81
2019-06-15T03:31:40.335Z,22.99
2019-06-15T03:32:40.330Z,22.89
2019-06-15T03:33:40.315Z,23.00
2019-06-15T03:34:40.307Z,23.00
2019-06-15T03:35:40.298Z,22.81
2019-06-15T03:36:40.284Z,22.91
2019-06-15T03:37:40.271Z,22.91
2019-06-15T03:38:40.262Z,22.81
2019-06-15T03:39:40.254Z,22.80
2019-06-15T03:40:40.244Z,22.81
2019-06-15T03:41:40.231Z,22.91
2019-06-15T03:42:40.225Z,22.91
2019-06-15T03:43:40.214Z,22.71
2019-06-15T03:44:40.209Z,22.71
2019-06-15T03:45:40.244Z,22.71
2019-06-15T03:46:40.184Z,22.81
2019-06-15T03:47:40.181Z,23.00
2019-06-15T03:48:40.180Z,23.00
2019-06-15T03:49:40.161Z,22.89
2019-06-15T03:50:40.151Z,22.71
2019-06-15T03:51:40.145Z,22.91
2019-06-15T03:52:40.131Z,23.08
2019-06-15T03:53:40.132Z,23.18
2019-06-15T03:54:40.117Z,23.18
2019-06-15T03:55:40.583Z,23.19
2019-06-15T03:56:40.097Z,22.91
2019-06-15T03:57:40.091Z,23.19
2019-06-15T03:58:40.077Z,23.10
2019-06-15T03:59:40.077Z,23.19
2019-06-15T04:00:40.065Z,23.10
2019-06-15T04:01:40.047Z,23.10
2019-06-15T04:02:40.048Z,22.91
2019-06-15T04:03:40.038Z,22.81
2019-06-15T04:04:40.028Z,22.81
2019-06-15T04:05:40.019Z,22.91
2019-06-15T04:06:40.009Z,23.00
2019-06-15T04:07:40.000Z,22.91
2019-06-15T04:08:39.988Z,22.63
2019-06-15T04:09:39.976Z,22.72
2019-06-15T04:10:39.972Z,23.01
2019-06-15T04:11:40.019Z,22.43
2019-06-15T04:12:39.965Z,22.82
2019-06-15T04:13:39.942Z,22.53
2019-06-15T04:14:39.947Z,22.33
2019-06-15T04:15:39.919Z,22.25
2019-06-15T04:16:39.917Z,22.44
2019-06-15T04:17:39.902Z,22.54
2019-06-15T04:18:39.903Z,22.64
2019-06-15T04:19:39.884Z,21.96
2019-06-15T04:20:39.882Z,22.16
2019-06-15T04:21:39.870Z,22.16
2019-06-15T04:22:39.858Z,22.06
2019-06-15T04:23:39.849Z,21.86
2019-06-15T04:24:39.846Z,21.96
2019-06-15T04:25:39.837Z,21.86
2019-06-15T04:26:39.815Z,21.78
2019-06-15T04:27:39.814Z,21.97
2019-06-15T04:28:39.817Z,21.78
2019-06-15T04:29:39.793Z,21.48
2019-06-15T04:30:39.796Z,21.39
2019-06-15T04:31:40.159Z,21.30
2019-06-15T04:32:39.776Z,21.30
2019-06-15T04:33:39.762Z,21.20
2019-06-15T04:34:39.757Z,21.30
2019-06-15T04:35:39.740Z,21.39
2019-06-15T04:36:39.743Z,21.48
2019-06-15T04:37:39.733Z,21.30
2019-06-15T04:38:39.717Z,21.20
2019-06-15T04:39:39.706Z,20.90
2019-06-15T04:40:39.701Z,21.00
2019-06-15T04:41:39.692Z,20.90
2019-06-15T04:42:39.679Z,21.30
2019-06-15T04:43:39.675Z,21.00
2019-06-15T04:44:39.668Z,21.00
2019-06-15T04:45:39.656Z,21.10
2019-06-15T04:46:39.644Z,21.10
2019-06-15T04:47:39.635Z,21.10
2019-06-15T04:48:39.636Z,21.10
2019-06-15T04:49:39.619Z,20.90
2019-06-15T04:50:39.612Z,21.10
2019-06-15T04:51:39.612Z,21.00
2019-06-15T04:52:39.601Z,21.00
2019-06-15T04:53:39.588Z,21.00
2019-06-15T04:54:39.573Z,21.00
2019-06-15T04:55:39.567Z,21.10
2019-06-15T04:56:50.584Z,21.00
2019-06-15T04:57:39.546Z,20.90
2019-06-15T04:58:39.541Z,21.00
2019-06-15T04:59:39.527Z,21.10
2019-06-15T05:00:39.525Z,20.90
2019-06-15T05:01:39.516Z,20.81
2019-06-15T05:02:39.511Z,20.71
2019-06-15T05:03:39.496Z,20.81
2019-06-15T05:04:39.489Z,21.00
2019-06-15T05:05:39.482Z,20.81
2019-06-15T05:06:40.267Z,20.71
2019-06-15T05:07:39.473Z,21.20
2019-06-15T05:08:39.455Z,21.00
2019-06-15T05:09:39.455Z,20.72
2019-06-15T05:10:39.438Z,20.81
2019-06-15T05:11:39.419Z,20.81
2019-06-15T05:12:39.420Z,20.81
2019-06-15T05:13:39.417Z,20.81
2019-06-15T05:14:39.398Z,21.00
2019-06-15T05:15:39.399Z,20.81
2019-06-15T05:16:39.385Z,20.71
2019-06-15T05:17:39.369Z,21.00
2019-06-15T05:18:39.382Z,20.90
2019-06-15T05:19:39.349Z,21.10
2019-06-15T05:20:39.346Z,21.20
2019-06-15T05:21:39.336Z,21.20
2019-06-15T05:22:39.326Z,21.10
2019-06-15T05:23:39.322Z,21.11
2019-06-15T05:24:39.313Z,21.10
2019-06-15T05:25:39.302Z,21.01
2019-06-15T05:26:39.310Z,20.90
2019-06-15T05:27:39.291Z,21.30
2019-06-15T05:28:39.287Z,21.19
2019-06-15T05:29:39.278Z,21.77
2019-06-15T05:30:39.251Z,21.96
2019-06-15T05:31:39.265Z,22.05
2019-06-15T05:32:39.236Z,22.24
2019-06-15T05:33:39.260Z,22.53
2019-06-15T05:34:39.268Z,23.10
2019-06-15T05:35:39.214Z,23.29
2019-06-15T05:36:39.212Z,23.29
2019-06-15T05:37:39.200Z,23.77
2019-06-15T05:38:39.191Z,23.87
2019-06-15T05:39:39.177Z,23.97
2019-06-15T05:40:39.169Z,24.15
2019-06-15T05:41:39.166Z,24.15
2019-06-15T05:42:39.143Z,24.24
2019-06-15T05:43:39.159Z,24.34
2019-06-15T05:44:39.136Z,24.34
2019-06-15T05:45:39.122Z,24.63
2019-06-15T05:46:39.114Z,24.82
2019-06-15T05:47:39.104Z,24.82
2019-06-15T05:48:39.094Z,24.81
2019-06-15T05:49:39.086Z,24.72
2019-06-15T05:50:39.074Z,24.99
2019-06-15T05:51:39.066Z,25.28
2019-06-15T05:52:39.287Z,25.09
2019-06-15T05:53:39.045Z,25.48
2019-06-15T05:54:39.040Z,25.67
2019-06-15T05:55:39.031Z,25.96
2019-06-15T05:56:39.025Z,25.85
2019-06-15T05:57:39.040Z,26.06
2019-06-15T05:58:38.997Z,26.04
2019-06-15T05:59:38.981Z,26.23
2019-06-15T06:00:39.021Z,26.33
2019-06-15T06:01:38.973Z,26.33
2019-06-15T06:02:38.955Z,26.53
2019-06-15T06:03:38.959Z,26.72
2019-06-15T06:04:38.949Z,26.43
2019-06-15T06:05:38.936Z,26.53
2019-06-15T06:06:38.922Z,26.33
2019-06-15T06:07:38.914Z,27.11
2019-06-15T06:08:38.909Z,27.20
2019-06-15T06:09:38.897Z,27.20
2019-06-15T06:10:38.888Z,27.19
2019-06-15T06:11:38.871Z,27.20
2019-06-15T06:12:38.860Z,27.28
2019-06-15T06:13:38.853Z,27.11
2019-06-15T06:14:38.848Z,27.49
2019-06-15T06:15:38.840Z,27.00
2019-06-15T06:16:38.822Z,27.29
2019-06-15T06:17:38.819Z,27.39
2019-06-15T06:18:38.811Z,27.49
2019-06-15T06:19:38.791Z,27.78
2019-06-15T06:20:38.787Z,27.68
2019-06-15T06:21:38.872Z,27.78
2019-06-15T06:22:38.775Z,27.68
2019-06-15T06:23:38.758Z,28.16
2019-06-15T06:24:38.748Z,27.87
2019-06-15T06:25:38.790Z,28.16
2019-06-15T06:26:38.728Z,28.26
2019-06-15T06:27:38.720Z,27.87
2019-06-15T06:28:38.704Z,28.16
2019-06-15T06:29:38.694Z,28.36
2019-06-15T06:30:38.695Z,28.45
2019-06-15T06:31:38.680Z,28.63
2019-06-15T06:32:38.668Z,28.92
2019-06-15T06:33:38.662Z,28.73
2019-06-15T06:34:38.650Z,29.02
2019-06-15T06:35:38.651Z,29.21
2019-06-15T06:36:38.641Z,29.21
2019-06-15T06:37:38.619Z,29.13
2019-06-15T06:38:38.604Z,29.22
2019-06-15T06:39:38.599Z,29.42
2019-06-15T06:40:38.600Z,29.52
2019-06-15T06:41:38.581Z,29.42
2019-06-15T06:42:38.575Z,29.61
2019-06-15T06:43:38.563Z,29.53
2019-06-15T06:44:38.551Z,29.63
2019-06-15T06:45:38.559Z,29.72
2019-06-15T06:46:38.531Z,29.72
2019-06-15T06:47:38.543Z,29.72
2019-06-15T06:48:38.512Z,29.82
2019-06-15T06:49:38.501Z,29.72
2019-06-15T06:50:41.196Z,29.63
2019-06-15T06:51:38.486Z,29.82
2019-06-15T06:52:38.473Z,29.82
2019-06-15T06:53:38.470Z,29.72
2019-06-15T06:54:38.459Z,29.63
2019-06-15T06:55:38.450Z,29.74
2019-06-15T06:56:38.437Z,29.53
2019-06-15T06:57:51.445Z,29.64
2019-06-15T06:58:38.412Z,29.55
2019-06-15T06:59:38.413Z,29.55
2019-06-15T07:00:38.405Z,29.55
2019-06-15T07:01:38.389Z,29.55
2019-06-15T07:02:38.388Z,29.53
2019-06-15T07:03:38.378Z,29.72
2019-06-15T07:04:38.355Z,29.72
2019-06-15T07:05:38.375Z,29.63
2019-06-15T07:06:38.340Z,29.72
2019-06-15T07:07:38.332Z,29.82
2019-06-15T07:08:38.321Z,29.82
2019-06-15T07:09:38.315Z,29.72
2019-06-15T07:10:38.299Z,29.72
2019-06-15T07:11:38.295Z,29.82
2019-06-15T07:12:38.284Z,30.01
2019-06-15T07:13:38.275Z,29.82
2019-06-15T07:14:38.263Z,29.34
2019-06-15T07:15:38.256Z,29.05
2019-06-15T07:16:38.241Z,29.05
2019-06-15T07:17:38.229Z,28.76
2019-06-15T07:18:38.221Z,28.84
2019-06-15T07:19:38.211Z,29.13
2019-06-15T07:20:38.212Z,28.94
2019-06-15T07:21:38.197Z,28.94
2019-06-15T07:22:38.180Z,28.84
2019-06-15T07:23:38.177Z,28.94
2019-06-15T07:24:38.166Z,29.03
2019-06-15T07:25:38.157Z,29.22
2019-06-15T07:26:38.142Z,29.22
2019-06-15T07:27:38.130Z,29.22
2019-06-15T07:28:38.126Z,29.32
2019-06-15T07:29:38.274Z,29.11
2019-06-15T07:30:38.106Z,29.31
2019-06-15T07:31:38.104Z,29.50
2019-06-15T07:32:38.085Z,29.50
2019-06-15T07:33:38.089Z,29.61
2019-06-15T07:34:38.065Z,29.61
2019-06-15T07:35:38.053Z,29.71
2019-06-15T07:36:38.038Z,29.80
2019-06-15T07:37:38.030Z,29.71
2019-06-15T07:38:38.101Z,29.71
2019-06-15T07:39:38.022Z,29.80
2019-06-15T07:40:37.998Z,29.80
2019-06-15T07:41:37.991Z,29.80
2019-06-15T07:42:39.394Z,29.80
2019-06-15T07:43:37.975Z,29.90
2019-06-15T07:44:37.957Z,30.08
2019-06-15T07:45:37.973Z,30.10
2019-06-15T07:46:37.969Z,30.08
2019-06-15T07:47:37.934Z,30.27
2019-06-15T07:48:37.930Z,30.27
2019-06-15T07:49:37.913Z,30.46
2019-06-15T07:50:37.911Z,30.27
2019-06-15T07:51:37.899Z,30.56
2019-06-15T07:52:37.894Z,30.46
2019-06-15T07:53:37.872Z,30.76
2019-06-15T07:54:37.865Z,31.04
2019-06-15T07:55:37.853Z,30.93
2019-06-15T07:56:37.837Z,31.32
2019-06-15T08:08:25.886Z,31.35
2019-06-15T08:09:25.652Z,31.27
2019-06-15T08:11:18.972Z,30.69
2019-06-15T08:12:18.961Z,30.69
2019-06-15T08:14:12.616Z,30.49
2019-06-15T08:15:12.286Z,30.41
2019-06-15T08:17:05.631Z,30.22
2019-06-15T08:18:05.614Z,29.93
2019-06-15T08:19:58.715Z,29.85
2019-06-15T08:20:58.461Z,29.66
2019-06-15T08:22:51.815Z,29.75
2019-06-15T08:23:51.795Z,29.46
2019-06-15T08:25:45.380Z,29.36
2019-06-15T08:26:45.154Z,29.36
2019-06-15T08:28:40.638Z,29.46
2019-06-15T08:29:38.461Z,29.36
2019-06-15T08:31:32.025Z,29.17
2019-06-15T08:32:31.801Z,28.98
2019-06-15T08:34:25.174Z,29.08
2019-06-15T08:35:25.141Z,28.88
2019-06-15T08:37:18.709Z,29.08
2019-06-15T08:38:18.465Z,28.78
2019-06-15T08:40:11.337Z,29.08
2019-06-15T08:41:11.318Z,28.78
2019-06-15T08:43:04.944Z,28.69
2019-06-15T08:44:04.644Z,28.59
2019-06-15T08:45:58.006Z,28.50
2019-06-15T08:46:59.424Z,28.59
2019-06-15T08:48:51.545Z,28.61
2019-06-15T08:49:51.322Z,28.80
2019-06-15T08:51:44.658Z,28.70
2019-06-15T08:52:44.650Z,28.70
2019-06-15T08:54:38.398Z,28.61
2019-06-15T08:55:37.986Z,28.61
2019-06-15T08:57:31.334Z,28.31
2019-06-15T08:58:31.321Z,28.51
2019-06-15T09:00:25.130Z,28.31
2019-06-15T09:01:24.676Z,28.41
2019-06-15T09:03:18.001Z,28.41
2019-06-15T09:04:17.994Z,28.51
2019-06-15T09:06:11.575Z,28.13
2019-06-15T09:07:11.325Z,28.51
2019-06-15T09:09:04.677Z,28.22
2019-06-15T09:10:04.667Z,28.13
2019-06-15T09:11:58.229Z,27.93
2019-06-15T09:12:57.989Z,27.94
2019-06-15T09:14:51.350Z,28.14
2019-06-15T09:15:51.320Z,27.75
2019-06-15T09:17:44.897Z,27.94
2019-06-15T09:18:44.692Z,27.85
2019-06-15T09:20:38.010Z,27.66
2019-06-15T09:21:37.987Z,27.66
2019-06-15T09:23:31.551Z,27.73
2019-06-15T09:24:31.348Z,27.73
2019-06-15T09:26:24.672Z,27.66
2019-06-15T09:27:24.664Z,27.64
2019-06-15T09:29:18.236Z,27.75
2019-06-15T09:30:17.990Z,27.75
2019-06-15T09:32:11.338Z,27.75
2019-06-15T09:33:11.323Z,27.66
2019-06-15T09:35:04.902Z,27.66
2019-06-15T09:36:04.668Z,27.66
2019-06-15T09:37:58.013Z,27.66
2019-06-15T09:38:58.004Z,27.56
2019-06-15T09:40:51.553Z,27.85
2019-06-15T09:41:51.332Z,27.56
2019-06-15T09:43:44.683Z,27.85
2019-06-15T09:44:44.670Z,27.66
2019-06-15T09:46:38.212Z,27.66
2019-06-15T09:47:38.007Z,27.56
2019-06-15T09:49:31.349Z,27.36
2019-06-15T09:50:31.349Z,27.36
2019-06-15T09:52:24.871Z,27.36
2019-06-15T09:53:24.666Z,27.46
2019-06-15T09:55:18.024Z,27.36
2019-06-15T09:56:18.014Z,27.36
2019-06-15T09:58:11.590Z,27.36
2019-06-15T09:59:22.839Z,27.36
2019-06-15T10:01:04.701Z,27.36
2019-06-15T10:02:04.684Z,27.36
2019-06-15T10:03:58.213Z,27.56
2019-06-15T10:04:58.022Z,27.46
2019-06-15T10:06:51.364Z,27.46
2019-06-15T10:07:51.357Z,27.26
2019-06-15T10:09:45.853Z,27.56
2019-06-15T10:10:45.437Z,27.46
2019-06-15T10:12:38.814Z,27.56
2019-06-15T10:13:38.772Z,27.56
2019-06-15T10:15:32.335Z,27.56
2019-06-15T10:16:32.120Z,27.56
2019-06-15T10:18:25.474Z,27.46
2019-06-15T10:19:25.454Z,27.36
2019-06-15T10:21:19.017Z,27.36
2019-06-15T10:22:18.785Z,27.26
2019-06-15T10:24:12.126Z,27.36
2019-06-15T10:25:12.130Z,27.46
2019-06-15T10:27:05.689Z,27.46
2019-06-15T10:28:05.454Z,27.36
2019-06-15T10:29:58.813Z,27.46
2019-06-15T10:31:00.740Z,27.66
2019-06-15T10:32:52.370Z,27.46
2019-06-15T10:33:52.208Z,27.46
2019-06-15T10:35:45.477Z,27.56
2019-06-15T10:36:45.462Z,27.56
2019-06-15T10:38:39.021Z,27.56
2019-06-15T10:39:38.795Z,27.56
2019-06-15T10:41:32.132Z,27.56
2019-06-15T10:42:32.129Z,27.85
2019-06-15T10:44:25.700Z,27.66
2019-06-15T10:45:25.462Z,27.75
2019-06-15T10:47:18.800Z,27.73
2019-06-15T10:48:18.794Z,27.85
2019-06-15T10:50:12.363Z,27.73
2019-06-15T10:51:12.137Z,27.64
2019-06-15T10:53:05.494Z,27.83
2019-06-15T10:54:05.476Z,27.73
2019-06-15T10:55:59.034Z,28.22
2019-06-15T10:56:58.803Z,28.31
2019-06-15T10:58:52.153Z,28.22
2019-06-15T10:59:57.281Z,28.13
2019-06-15T11:01:45.700Z,28.13
2019-06-15T11:02:45.468Z,27.83
2019-06-15T11:04:38.827Z,28.31
2019-06-15T11:05:38.809Z,28.13
2019-06-15T11:07:32.374Z,28.22
2019-06-15T11:08:32.146Z,28.22
2019-06-15T11:10:25.487Z,28.22
2019-06-15T11:11:25.474Z,28.22
2019-06-15T11:13:19.049Z,28.51
2019-06-15T11:14:18.822Z,28.41
2019-06-15T11:16:12.155Z,28.13
2019-06-15T11:17:12.142Z,28.31
2019-06-15T11:19:05.711Z,28.41
2019-06-15T11:20:05.627Z,28.31
2019-06-15T11:21:58.880Z,28.31
2019-06-15T11:22:58.807Z,28.51
2019-06-15T11:24:52.425Z,28.80
2019-06-15T11:25:52.146Z,28.70
2019-06-15T11:27:45.494Z,28.80
2019-06-15T11:28:45.547Z,28.80
2019-06-15T11:30:39.040Z,28.89
2019-06-15T11:31:38.809Z,28.99
2019-06-15T11:33:32.167Z,29.09
2019-06-15T11:34:32.140Z,29.09
2019-06-15T11:36:25.721Z,29.28
2019-06-15T11:37:25.473Z,29.28
2019-06-15T11:39:18.818Z,29.28
2019-06-15T11:40:18.815Z,29.38
2019-06-15T11:42:12.241Z,29.47
2019-06-15T11:43:12.153Z,29.57
2019-06-15T11:45:05.505Z,29.38
2019-06-15T11:46:05.489Z,29.57
2019-06-15T11:47:59.054Z,29.57
2019-06-15T11:48:58.837Z,29.28
2019-06-15T11:50:52.173Z,29.47
2019-06-15T11:51:52.151Z,29.28
2019-06-15T11:53:45.736Z,29.47
2019-06-15T11:54:45.503Z,29.28
2019-06-15T11:56:38.849Z,29.28
2019-06-15T11:57:38.831Z,29.38
2019-06-15T11:59:32.380Z,29.57
2019-06-15T12:00:32.162Z,29.47
2019-06-15T12:02:25.570Z,29.38
2019-06-15T12:03:25.504Z,29.36
2019-06-15T12:05:19.038Z,29.57
2019-06-15T12:06:18.858Z,29.46
2019-06-15T12:08:12.175Z,29.47
2019-06-15T12:09:12.167Z,29.57
2019-06-15T12:11:06.439Z,29.57
2019-06-15T12:12:06.227Z,29.46
2019-06-15T12:13:59.588Z,29.47
2019-06-15T12:14:59.569Z,29.56
2019-06-15T12:16:53.139Z,29.66
2019-06-15T12:17:52.904Z,29.77
2019-06-15T12:19:46.257Z,29.56
2019-06-15T12:20:46.274Z,29.57
2019-06-15T12:22:39.834Z,29.66
2019-06-15T12:23:39.572Z,29.77
2019-06-15T12:25:32.918Z,29.66
2019-06-15T12:26:32.905Z,29.66
2019-06-15T12:28:26.484Z,29.66
2019-06-15T12:29:26.241Z,29.66
2019-06-15T12:31:19.598Z,29.75
2019-06-15T12:32:19.577Z,29.75
2019-06-15T12:34:13.150Z,29.75
2019-06-15T12:35:12.917Z,29.75
2019-06-15T12:37:06.266Z,29.66
2019-06-15T12:38:06.249Z,29.75
2019-06-15T12:39:59.831Z,29.75
2019-06-15T12:40:59.579Z,29.75
2019-06-15T12:42:52.939Z,29.75
2019-06-15T12:43:52.923Z,29.85
2019-06-15T12:45:46.487Z,29.75
2019-06-15T12:46:46.253Z,29.66
2019-06-15T12:48:39.597Z,29.75
2019-06-15T12:49:39.587Z,29.75
2019-06-15T12:51:33.161Z,29.85
2019-06-15T12:52:32.959Z,29.85
2019-06-15T12:54:26.278Z,29.85
2019-06-15T12:55:26.253Z,29.85
2019-06-15T12:57:19.826Z,29.85
2019-06-15T12:58:19.598Z,29.94
2019-06-15T13:00:12.938Z,29.75
2019-06-15T13:01:12.927Z,29.94
2019-06-15T13:03:06.468Z,29.94
2019-06-15T13:04:06.258Z,29.85
2019-06-15T13:05:59.603Z,29.85
2019-06-15T13:06:59.593Z,29.75
2019-06-15T13:08:52.674Z,29.75
2019-06-15T13:09:52.439Z,29.75
2019-06-15T13:11:45.309Z,29.75
2019-06-15T13:12:45.295Z,29.75
2019-06-15T13:14:38.357Z,29.75
2019-06-15T13:15:38.169Z,29.85
2019-06-15T13:17:31.502Z,29.85
2019-06-15T13:18:31.479Z,29.94
2019-06-15T13:20:25.031Z,29.85
2019-06-15T13:21:24.832Z,29.75
2019-06-15T13:23:18.163Z,29.75
2019-06-15T13:24:18.151Z,29.75
2019-06-15T13:26:11.237Z,29.75
2019-06-15T13:27:11.001Z,29.75
2019-06-15T13:29:03.876Z,29.94
2019-06-15T13:30:03.859Z,29.85
2019-06-15T13:31:57.427Z,29.75
2019-06-15T13:32:57.201Z,29.85
2019-06-15T13:34:50.544Z,29.85
2019-06-15T13:35:50.533Z,29.94
2019-06-15T13:37:44.104Z,29.85
2019-06-15T13:38:43.869Z,29.85
2019-06-15T13:40:37.215Z,29.75
2019-06-15T13:41:37.208Z,29.85
2019-06-15T13:43:30.780Z,29.85
2019-06-15T13:44:30.536Z,29.85
2019-06-15T13:46:23.888Z,29.85
2019-06-15T13:47:23.870Z,29.85
2019-06-15T13:49:17.429Z,29.85
2019-06-15T13:50:17.209Z,29.85
2019-06-15T13:52:10.555Z,29.85
2019-06-15T13:53:10.542Z,29.75
2019-06-15T13:55:04.109Z,29.74
2019-06-15T13:56:03.874Z,29.83
2019-06-15T13:57:57.226Z,29.93
2019-06-15T13:58:57.213Z,29.93
2019-06-15T14:00:50.763Z,29.93
2019-06-15T14:01:50.532Z,29.83
2019-06-15T14:03:43.886Z,29.83
2019-06-15T14:04:43.873Z,29.83
2019-06-15T14:06:37.348Z,29.74
2019-06-15T14:07:37.211Z,29.74
2019-06-15T14:09:30.561Z,29.74
2019-06-15T14:10:30.539Z,29.74
2019-06-15T14:12:24.609Z,29.83
2019-06-15T14:13:24.533Z,29.83
2019-06-15T14:15:17.874Z,29.74
2019-06-15T14:16:17.864Z,29.83
2019-06-15T14:18:11.426Z,29.64
2019-06-15T14:19:11.196Z,29.64
2019-06-15T14:21:04.548Z,29.83
2019-06-15T14:22:04.531Z,29.74
2019-06-15T14:23:58.101Z,29.83
2019-06-15T14:24:57.886Z,29.83
2019-06-15T14:26:51.219Z,29.74
2019-06-15T14:27:51.209Z,29.74
2019-06-15T14:29:44.771Z,29.83
2019-06-15T14:30:44.536Z,29.74
2019-06-15T14:32:37.878Z,29.83
2019-06-15T14:33:37.878Z,29.74
2019-06-15T14:35:31.466Z,29.93
2019-06-15T14:36:31.207Z,29.83
2019-06-15T14:38:24.563Z,29.74
2019-06-15T14:39:24.536Z,29.83
2019-06-15T14:41:18.076Z,29.74
2019-06-15T14:42:17.878Z,29.74
2019-06-15T14:44:11.219Z,29.74
2019-06-15T14:45:11.210Z,29.74
2019-06-15T14:47:04.775Z,29.83
2019-06-15T14:48:04.543Z,29.74
2019-06-15T14:49:57.913Z,29.93
2019-06-15T14:50:57.880Z,29.93
2019-06-15T14:52:51.437Z,29.74
2019-06-15T14:53:55.469Z,29.83
2019-06-15T14:55:45.981Z,29.93
2019-06-15T14:56:45.950Z,29.64
2019-06-15T14:58:38.106Z,29.83
2019-06-15T14:59:53.440Z,29.83
2019-06-15T15:01:34.141Z,29.83
2019-06-15T15:02:31.210Z,29.83
2019-06-15T15:04:26.589Z,29.83
2019-06-15T15:05:27.095Z,29.83
2019-06-15T15:07:17.878Z,29.83
2019-06-15T15:08:17.870Z,29.83
2019-06-15T15:10:11.413Z,29.83
2019-06-15T15:11:11.196Z,29.74
2019-06-15T15:13:06.639Z,29.74
2019-06-15T15:14:06.649Z,29.74