createdAt,value
2023-04-15T00:01:13.927Z,989.48
2023-04-15T00:06:13.856Z,989.49
2023-04-15T00:11:13.791Z,989.51
2023-04-15T00:16:13.756Z,989.47
2023-04-15T00:21:13.963Z,989.42
2023-04-15T00:26:13.584Z,989.34
2023-04-15T00:31:13.573Z,989.36
2023-04-15T00:36:13.454Z,989.36
2023-04-15T00:41:13.394Z,989.33
2023-04-15T00:46:13.410Z,989.28
2023-04-15T00:51:13.263Z,989.26
2023-04-15T00:56:13.187Z,989.20
2023-04-15T01:01:13.154Z,989.20
2023-04-15T01:06:13.053Z,989.16
2023-04-15T01:11:12.998Z,989.09
2023-04-15T01:16:12.953Z,989.00
2023-04-15T01:21:12.866Z,988.99
2023-04-15T01:26:12.796Z,988.98
2023-04-15T01:31:12.783Z,988.96
2023-04-15T01:36:12.665Z,988.94
2023-04-15T01:41:12.600Z,988.96
2023-04-15T01:46:12.550Z,988.90
2023-04-15T01:51:12.462Z,988.84
2023-04-15T01:56:12.532Z,988.86
2023-04-15T02:01:12.391Z,988.89
2023-04-15T02:06:12.267Z,988.86
2023-04-15T02:11:12.205Z,988.80
2023-04-15T02:16:12.162Z,988.83
2023-04-15T02:21:12.074Z,988.76
2023-04-15T02:26:12.001Z,988.69
2023-04-15T02:31:11.932Z,988.63
2023-04-15T02:36:11.856Z,988.62
2023-04-15T02:41:11.811Z,988.53
2023-04-15T02:46:11.744Z,988.51
2023-04-15T02:51:11.669Z,988.51
2023-04-15T02:56:11.591Z,988.47
2023-04-15T03:01:11.573Z,988.49
2023-04-15T03:06:11.466Z,988.44
2023-04-15T03:11:11.387Z,988.41
2023-04-15T03:16:11.418Z,988.32
2023-04-15T03:21:11.271Z,988.32
2023-04-15T03:26:11.193Z,988.17
2023-04-15T03:31:11.139Z,988.14
2023-04-15T03:36:11.064Z,988.19
2023-04-15T03:41:10.986Z,988.21
2023-04-15T03:46:10.973Z,988.19
2023-04-15T03:51:10.855Z,988.22
2023-04-15T03:56:10.797Z,988.17
2023-04-15T04:01:10.738Z,988.19
2023-04-15T04:06:10.661Z,988.25
2023-04-15T04:11:10.604Z,988.30
2023-04-15T04:16:10.582Z,988.34
2023-04-15T04:21:10.469Z,988.36
2023-04-15T04:26:10.398Z,988.51
2023-04-15T04:31:10.355Z,988.45
2023-04-15T04:36:10.262Z,988.33
2023-04-15T04:41:10.244Z,988.33
2023-04-15T04:46:10.192Z,988.18
2023-04-15T04:51:10.112Z,988.16
2023-04-15T04:56:09.991Z,988.15
2023-04-15T05:01:09.963Z,988.25
2023-04-15T05:06:09.856Z,988.27
2023-04-15T05:11:09.802Z,988.31
2023-04-15T05:16:09.767Z,988.33
2023-04-15T05:21:09.666Z,988.32
2023-04-15T05:26:09.595Z,988.30
2023-04-15T05:31:09.577Z,988.32
2023-04-15T05:36:09.485Z,988.31
2023-04-15T05:41:09.403Z,988.25
2023-04-15T05:46:09.345Z,988.26
2023-04-15T05:51:09.272Z,988.27
2023-04-15T05:56:09.194Z,988.33
2023-04-15T06:01:09.161Z,988.34
2023-04-15T06:06:09.065Z,988.34
2023-04-15T06:11:09.011Z,988.29
2023-04-15T06:16:08.992Z,988.28
2023-04-15T06:21:08.874Z,988.31
2023-04-15T06:26:08.794Z,988.21
2023-04-15T06:31:08.771Z,988.30
2023-04-15T06:36:08.661Z,988.28
2023-04-15T06:41:08.601Z,988.27
2023-04-15T06:46:08.546Z,988.21
2023-04-15T06:51:08.464Z,988.26
2023-04-15T06:56:08.388Z,988.29
2023-04-15T07:01:08.362Z,988.33
2023-04-15T07:06:08.256Z,988.29
2023-04-15T07:11:08.195Z,988.31
2023-04-15T07:16:08.122Z,988.34
2023-04-15T07:21:08.066Z,988.40
2023-04-15T07:26:07.991Z,988.46
2023-04-15T07:31:07.999Z,988.52
2023-04-15T07:36:07.854Z,988.56
2023-04-15T07:41:07.805Z,988.48
2023-04-15T07:46:07.779Z,988.49
2023-04-15T07:51:07.669Z,988.64
2023-04-15T07:56:07.595Z,988.67
2023-04-15T08:01:07.540Z,988.65
2023-04-15T08:06:07.463Z,988.77
2023-04-15T08:11:07.439Z,988.75
2023-04-15T08:16:07.352Z,988.63
2023-04-15T08:21:07.268Z,988.53
2023-04-15T08:26:07.190Z,988.70
2023-04-15T08:31:07.195Z,988.74
2023-04-15T08:36:07.161Z,988.78
2023-04-15T08:41:07.157Z,988.83
2023-04-15T08:46:07.186Z,988.87
2023-04-15T08:51:07.169Z,988.94
2023-04-15T08:56:07.153Z,988.98
2023-04-15T09:01:07.275Z,988.99
2023-04-15T09:06:07.220Z,988.97
2023-04-15T09:11:06.636Z,989.07
2023-04-15T09:16:06.578Z,989.05
2023-04-15T09:21:06.475Z,989.08
2023-04-15T09:26:06.425Z,989.12
2023-04-15T09:31:06.381Z,989.10
2023-04-15T09:36:06.261Z,989.19
2023-04-15T09:41:06.204Z,989.26
2023-04-15T09:46:06.157Z,989.27
2023-04-15T09:51:06.085Z,989.29
2023-04-15T09:56:06.001Z,989.30
2023-04-15T10:01:05.981Z,989.35
2023-04-15T10:06:05.913Z,989.36
2023-04-15T10:11:05.812Z,989.37
2023-04-15T10:16:05.917Z,989.41
2023-04-15T10:21:05.690Z,989.40
2023-04-15T10:26:05.624Z,989.49
2023-04-15T10:31:05.597Z,989.48
2023-04-15T10:36:05.474Z,989.54
2023-04-15T10:41:05.434Z,989.54
2023-04-15T10:46:05.363Z,989.55
2023-04-15T10:51:05.281Z,989.56
2023-04-15T10:56:05.212Z,989.56
2023-04-15T11:01:05.157Z,989.57
2023-04-15T11:06:05.082Z,989.62
2023-04-15T11:11:05.028Z,989.61
2023-04-15T11:16:04.973Z,989.71
2023-04-15T11:21:04.893Z,989.79
2023-04-15T11:26:04.806Z,989.80
2023-04-15T11:31:04.763Z,989.78
2023-04-15T11:36:04.669Z,989.76
2023-04-15T11:41:04.615Z,989.83
2023-04-15T11:46:04.625Z,989.85
2023-04-15T11:51:04.496Z,989.87
2023-04-15T11:56:04.409Z,989.87
2023-04-15T12:01:04.351Z,989.98
2023-04-15T12:06:04.279Z,990.06
2023-04-15T12:11:04.215Z,990.06
2023-04-15T12:16:04.210Z,990.14
2023-04-15T12:21:04.085Z,990.27
2023-04-15T12:26:04.007Z,990.33
2023-04-15T12:31:03.972Z,990.39
2023-04-15T12:36:03.877Z,990.48
2023-04-15T12:41:03.817Z,990.53
2023-04-15T12:46:03.789Z,990.59
2023-04-15T12:51:05.622Z,990.61
2023-04-15T12:56:03.614Z,990.72
2023-04-15T13:01:03.553Z,990.76
2023-04-15T13:06:03.481Z,990.71
2023-04-15T13:11:03.417Z,990.83
2023-04-15T13:16:03.381Z,990.84
2023-04-15T13:21:05.248Z,990.87
2023-04-15T13:26:03.215Z,990.90
2023-04-15T13:31:03.187Z,990.90
2023-04-15T13:36:03.077Z,990.99
2023-04-15T13:41:03.025Z,991.04
2023-04-15T13:46:02.981Z,991.10
2023-04-15T13:51:02.884Z,991.14
2023-04-15T13:56:02.806Z,991.14
2023-04-15T14:01:05.235Z,991.11
2023-04-15T14:06:02.687Z,991.16
2023-04-15T14:11:02.620Z,991.20
2023-04-15T14:16:02.530Z,991.24
2023-04-15T14:21:02.471Z,991.36
2023-04-15T14:26:02.395Z,991.44
2023-04-15T14:31:02.386Z,991.51
2023-04-15T14:36:02.264Z,991.57
2023-04-15T14:41:02.207Z,991.59
2023-04-15T14:46:02.185Z,991.72
2023-04-15T14:51:02.132Z,991.81
2023-04-15T14:56:01.993Z,991.85
2023-04-15T15:01:01.969Z,991.85
2023-04-15T15:06:01.856Z,991.91
2023-04-15T15:11:01.803Z,992.02
2023-04-15T15:16:01.764Z,991.99
2023-04-15T15:21:01.663Z,992.16
2023-04-15T15:26:01.600Z,992.15
2023-04-15T15:31:01.852Z,992.30
2023-04-15T15:36:01.459Z,992.36
2023-04-15T15:41:01.412Z,992.39
2023-04-15T15:46:01.330Z,992.38
2023-04-15T15:51:01.270Z,992.38
2023-04-15T15:56:01.190Z,992.47
2023-04-15T16:01:01.923Z,992.53
2023-04-15T16:06:01.059Z,992.61
2023-04-15T16:11:01.000Z,992.64
2023-04-15T16:16:00.951Z,992.74
2023-04-15T16:21:00.862Z,992.84
2023-04-15T16:26:00.790Z,992.86
2023-04-15T16:31:00.742Z,992.93
2023-04-15T16:36:00.656Z,992.99
2023-04-15T16:41:00.593Z,993.02
2023-04-15T16:46:00.539Z,993.02
2023-04-15T16:51:00.464Z,993.08
2023-04-15T16:56:00.385Z,993.16
2023-04-15T17:01:00.348Z,993.18
2023-04-15T17:06:00.249Z,993.24
2023-04-15T17:11:00.198Z,993.32
2023-04-15T17:16:00.167Z,993.41
2023-04-15T17:21:00.075Z,993.45
2023-04-15T17:25:59.986Z,993.49
2023-04-15T17:30:59.949Z,993.61
2023-04-15T17:35:59.844Z,993.63
2023-04-15T17:40:59.787Z,993.73
2023-04-15T17:45:59.775Z,993.85
2023-04-15T17:50:59.654Z,993.91
2023-04-15T17:55:59.581Z,993.92
2023-04-15T18:00:59.519Z,994.01
2023-04-15T18:05:59.472Z,994.05
2023-04-15T18:10:59.393Z,994.09
2023-04-15T18:15:59.393Z,994.17
2023-04-15T18:20:59.249Z,994.19
2023-04-15T18:25:59.171Z,994.39
2023-04-15T18:30:59.120Z,994.44
2023-04-15T18:35:59.048Z,994.51
2023-04-15T18:40:58.990Z,994.59
2023-04-15T18:45:59.001Z,994.65
2023-04-15T18:50:58.847Z,994.72
2023-04-15T18:55:58.776Z,994.71
2023-04-15T19:00:58.753Z,994.80
2023-04-15T19:05:58.639Z,994.89
2023-04-15T19:10:58.581Z,994.92
2023-04-15T19:15:58.499Z,995.01
2023-04-15T19:20:58.439Z,995.07
2023-04-15T19:25:58.369Z,995.11
2023-04-15T19:30:58.377Z,995.15
2023-04-15T19:35:58.232Z,995.18
2023-04-15T19:40:58.175Z,995.29
2023-04-15T19:45:58.126Z,995.27
2023-04-15T19:50:58.049Z,995.24
2023-04-15T19:55:57.974Z,995.32
2023-04-15T20:00:57.912Z,995.34
2023-04-15T20:05:57.836Z,995.35
2023-04-15T20:10:57.784Z,995.35
2023-04-15T20:15:57.728Z,995.32
2023-04-15T20:20:57.635Z,995.34
2023-04-15T20:25:57.563Z,995.32
2023-04-15T20:30:57.552Z,995.41
2023-04-15T20:35:57.433Z,995.43
2023-04-15T20:40:57.365Z,995.44
2023-04-15T20:45:58.764Z,995.43
2023-04-15T20:50:57.241Z,995.47
2023-04-15T20:55:57.162Z,995.55
2023-04-15T21:00:57.139Z,995.56
2023-04-15T21:05:57.028Z,995.63
2023-04-15T21:10:56.977Z,995.58
2023-04-15T21:15:56.919Z,995.70
2023-04-15T21:20:56.835Z,995.70
2023-04-15T21:25:56.770Z,995.78
2023-04-15T21:30:56.707Z,995.81
2023-04-15T21:35:56.628Z,995.88
2023-04-15T21:40:56.571Z,995.92
2023-04-15T21:46:22.816Z,995.90
2023-04-15T21:50:57.462Z,995.98
2023-04-15T21:55:56.371Z,996.06
2023-04-15T22:00:56.322Z,996.10
2023-04-15T22:05:56.221Z,996.09
2023-04-15T22:10:56.159Z,996.17
2023-04-15T22:15:56.084Z,996.16
2023-04-15T22:20:56.030Z,996.21
2023-04-15T22:25:55.951Z,996.30
2023-04-15T22:30:55.991Z,996.31
2023-04-15T22:35:55.818Z,996.36
2023-04-15T22:40:55.757Z,996.41
2023-04-15T22:45:55.748Z,996.47
2023-04-15T22:50:55.620Z,996.50
2023-04-15T22:55:55.552Z,996.57
2023-04-15T23:00:55.496Z,996.51
2023-04-15T23:05:55.410Z,996.60
2023-04-15T23:10:55.356Z,996.64
2023-04-15T23:15:55.291Z,996.70
2023-04-15T23:20:55.231Z,996.71
2023-04-15T23:25:55.140Z,996.70
2023-04-15T23:30:55.084Z,996.77
2023-04-15T23:35:55.017Z,996.77
2023-04-15T23:40:54.948Z,996.86
2023-04-15T23:45:54.876Z,996.78
2023-04-15T23:50:54.816Z,996.77
2023-04-15T23:55:54.743Z,996.81
