createdAt,value
2017-08-30T00:01:11.870Z,48.00
2017-08-30T00:03:39.363Z,48.10
2017-08-30T00:06:06.845Z,48.20
2017-08-30T00:08:34.301Z,48.20
2017-08-30T00:11:01.768Z,48.20
2017-08-30T00:13:29.257Z,48.30
2017-08-30T00:15:56.708Z,48.30
2017-08-30T00:18:24.173Z,48.30
2017-08-30T00:20:51.657Z,48.40
2017-08-30T00:23:19.110Z,49.10
2017-08-30T00:25:58.446Z,48.60
2017-08-30T00:28:25.929Z,48.70
2017-08-30T00:30:53.404Z,48.70
2017-08-30T00:33:20.871Z,48.80
2017-08-30T00:35:48.365Z,48.80
2017-08-30T00:38:15.825Z,48.90
2017-08-30T00:40:43.290Z,48.80
2017-08-30T00:43:10.769Z,48.80
2017-08-30T00:45:39.030Z,48.90
2017-08-30T00:48:06.495Z,48.90
2017-08-30T00:50:33.954Z,49.00
2017-08-30T00:53:01.437Z,49.00
2017-08-30T00:55:28.894Z,49.00
2017-08-30T00:57:56.355Z,49.00
2017-08-30T01:00:23.829Z,49.00
2017-08-30T01:02:51.283Z,49.10
2017-08-30T01:05:18.752Z,49.10
2017-08-30T01:07:46.241Z,49.10
2017-08-30T01:10:13.752Z,49.10
2017-08-30T01:12:41.994Z,49.20
2017-08-30T01:15:09.460Z,49.20
2017-08-30T01:17:36.942Z,49.30
2017-08-30T01:20:04.414Z,49.40
2017-08-30T01:22:31.902Z,49.50
2017-08-30T01:24:59.359Z,49.50
2017-08-30T01:27:26.814Z,49.50
2017-08-30T01:29:54.296Z,49.60
2017-08-30T01:32:21.771Z,49.60
2017-08-30T01:34:49.225Z,49.60
2017-08-30T01:37:16.702Z,49.50
2017-08-30T01:39:44.183Z,49.50
2017-08-30T01:42:11.656Z,49.60
2017-08-30T01:44:39.118Z,49.80
2017-08-30T01:47:06.607Z,49.90
2017-08-30T01:49:34.083Z,50.00
2017-08-30T01:52:01.532Z,50.10
2017-08-30T01:54:29.018Z,50.10
2017-08-30T01:56:57.242Z,50.20
2017-08-30T01:59:24.693Z,50.20
2017-08-30T02:01:52.175Z,50.30
2017-08-30T02:04:19.625Z,50.40
2017-08-30T02:06:47.101Z,50.60
2017-08-30T02:09:14.614Z,50.70
2017-08-30T02:11:42.073Z,50.80
2017-08-30T02:14:09.570Z,51.10
2017-08-30T02:16:37.021Z,51.30
2017-08-30T02:19:04.485Z,51.70
2017-08-30T02:21:31.965Z,52.10
2017-08-30T02:23:59.418Z,52.50
2017-08-30T02:26:26.902Z,52.80
2017-08-30T02:28:55.128Z,53.40
2017-08-30T02:31:22.610Z,53.40
2017-08-30T02:33:50.069Z,53.70
2017-08-30T02:36:17.548Z,54.00
2017-08-30T02:38:45.951Z,54.20
2017-08-30T02:41:13.411Z,54.40
2017-08-30T02:43:40.907Z,54.60
2017-08-30T02:46:08.380Z,54.80
2017-08-30T02:48:35.838Z,55.00
2017-08-30T02:51:03.318Z,55.20
2017-08-30T02:53:30.778Z,55.40
2017-08-30T02:55:58.260Z,55.70
2017-08-30T02:58:25.738Z,55.90
2017-08-30T03:00:53.202Z,56.10
2017-08-30T03:03:20.685Z,56.30
2017-08-30T03:05:48.142Z,56.40
2017-08-30T03:08:15.659Z,56.60
2017-08-30T03:10:43.118Z,56.60
2017-08-30T03:13:10.580Z,56.60
2017-08-30T03:15:38.058Z,56.70
2017-08-30T03:18:05.559Z,56.80
2017-08-30T03:20:33.010Z,56.90
2017-08-30T03:23:00.465Z,57.00
2017-08-30T03:25:28.326Z,57.00
2017-08-30T03:27:55.794Z,57.30
2017-08-30T03:30:23.286Z,57.10
2017-08-30T03:32:51.474Z,57.20
2017-08-30T03:35:19.001Z,57.30
2017-08-30T03:37:46.457Z,57.40
2017-08-30T03:40:13.921Z,57.50
2017-08-30T03:42:41.405Z,57.50
2017-08-30T03:45:08.882Z,57.60
2017-08-30T03:47:36.344Z,57.60
2017-08-30T03:50:03.834Z,57.60
2017-08-30T03:52:31.289Z,57.70
2017-08-30T03:54:58.740Z,57.80
2017-08-30T03:57:26.243Z,57.80
2017-08-30T03:59:53.779Z,57.90
2017-08-30T04:02:21.253Z,58.00
2017-08-30T04:04:48.781Z,58.10
2017-08-30T04:07:16.236Z,58.20
2017-08-30T04:09:43.698Z,58.10
2017-08-30T04:12:11.178Z,58.20
2017-08-30T04:14:39.439Z,58.20
2017-08-30T04:17:06.893Z,58.30
2017-08-30T04:19:34.385Z,58.20
2017-08-30T04:22:02.425Z,58.20
2017-08-30T04:24:29.909Z,58.10
2017-08-30T04:26:57.401Z,58.20
2017-08-30T04:29:24.904Z,58.30
2017-08-30T04:31:52.392Z,58.30
2017-08-30T04:34:19.846Z,58.40
2017-08-30T04:36:47.311Z,58.30
2017-08-30T04:39:14.798Z,58.20
2017-08-30T04:41:42.290Z,58.10
2017-08-30T04:44:09.749Z,58.10
2017-08-30T04:46:37.974Z,58.20
2017-08-30T04:49:05.463Z,58.20
2017-08-30T04:51:33.101Z,58.30
2017-08-30T04:54:00.691Z,58.40
2017-08-30T04:56:28.164Z,58.50
2017-08-30T04:58:55.968Z,58.60
2017-08-30T05:01:23.466Z,58.60
2017-08-30T05:03:50.997Z,58.70
2017-08-30T05:06:18.561Z,58.60
2017-08-30T05:08:46.180Z,58.60
2017-08-30T05:11:13.721Z,58.60
2017-08-30T05:13:41.209Z,58.60
2017-08-30T05:16:08.682Z,58.60
2017-08-30T05:18:36.201Z,58.60
2017-08-30T05:21:03.666Z,58.60
2017-08-30T05:23:31.125Z,58.60
2017-08-30T05:25:58.601Z,58.60
2017-08-30T05:28:26.153Z,58.70
2017-08-30T05:30:54.497Z,58.70
2017-08-30T05:33:22.053Z,58.60
2017-08-30T05:35:49.610Z,58.70
2017-08-30T05:38:17.093Z,58.60
2017-08-30T05:40:44.582Z,58.70
2017-08-30T05:43:12.062Z,58.60
2017-08-30T05:45:39.539Z,58.60
2017-08-30T05:48:06.993Z,58.50
2017-08-30T05:50:34.513Z,58.50
2017-08-30T05:53:02.008Z,58.40
2017-08-30T05:55:29.465Z,58.40
2017-08-30T05:57:56.959Z,58.50
2017-08-30T06:00:24.414Z,58.50
2017-08-30T06:02:53.201Z,58.50
2017-08-30T06:05:20.662Z,58.50
2017-08-30T06:07:48.146Z,58.40
2017-08-30T06:10:15.654Z,58.30
2017-08-30T06:12:43.113Z,58.30
2017-08-30T06:15:10.612Z,58.20
2017-08-30T06:17:38.070Z,58.20
2017-08-30T06:20:05.638Z,58.30
2017-08-30T06:22:33.885Z,58.30
2017-08-30T06:25:01.406Z,58.30
2017-08-30T06:27:30.677Z,58.30
2017-08-30T06:29:58.303Z,58.20
2017-08-30T06:32:25.782Z,58.10
2017-08-30T06:34:53.276Z,58.00
2017-08-30T06:37:20.754Z,57.90
2017-08-30T06:39:48.230Z,57.90
2017-08-30T06:42:15.710Z,57.60
2017-08-30T06:44:43.190Z,57.50
2017-08-30T06:47:10.674Z,57.30
2017-08-30T06:49:38.198Z,57.30
2017-08-30T06:52:05.679Z,57.40
2017-08-30T06:54:33.161Z,57.50
2017-08-30T06:57:00.641Z,57.60
2017-08-30T06:59:28.126Z,57.70
2017-08-30T07:01:55.581Z,57.80
2017-08-30T07:04:23.038Z,58.00
2017-08-30T07:06:50.540Z,58.30
2017-08-30T07:09:18.030Z,58.50
2017-08-30T07:11:45.487Z,58.80
2017-08-30T07:14:12.947Z,58.90
2017-08-30T07:16:40.418Z,59.10
2017-08-30T07:19:07.931Z,59.40
2017-08-30T07:21:35.390Z,59.50
2017-08-30T07:24:02.902Z,59.70
2017-08-30T07:26:30.621Z,59.80
2017-08-30T07:28:58.127Z,59.80
2017-08-30T07:31:25.577Z,60.00
2017-08-30T07:33:53.032Z,60.10
2017-08-30T07:36:20.517Z,60.20
2017-08-30T07:38:48.783Z,60.10
2017-08-30T07:41:16.242Z,60.10
2017-08-30T07:43:43.746Z,61.10
2017-08-30T07:46:11.229Z,60.60
2017-08-30T07:48:38.719Z,60.80
2017-08-30T07:51:06.193Z,61.20
2017-08-30T07:53:33.658Z,61.60
2017-08-30T07:56:01.133Z,61.80
2017-08-30T07:58:28.584Z,61.90
2017-08-30T08:00:56.061Z,61.80
2017-08-30T08:03:23.542Z,62.10
2017-08-30T08:05:51.054Z,62.30
2017-08-30T08:08:18.519Z,62.60
2017-08-30T08:10:45.980Z,62.80
2017-08-30T08:13:13.458Z,63.00
2017-08-30T08:15:40.946Z,63.20
2017-08-30T08:18:08.406Z,63.30
2017-08-30T08:20:35.862Z,63.40
2017-08-30T08:23:03.346Z,63.40
2017-08-30T08:25:30.817Z,63.40
2017-08-30T08:27:58.274Z,63.40
2017-08-30T08:30:25.759Z,63.20
2017-08-30T08:32:54.165Z,63.30
2017-08-30T08:35:21.653Z,63.30
2017-08-30T08:37:49.154Z,63.40
2017-08-30T08:40:17.694Z,63.50
2017-08-30T08:42:45.161Z,63.40
2017-08-30T08:45:12.641Z,63.50
2017-08-30T08:47:40.125Z,63.50
2017-08-30T08:50:07.614Z,63.90
2017-08-30T08:52:35.113Z,64.20
2017-08-30T08:55:02.610Z,64.30
2017-08-30T08:57:30.094Z,64.50
2017-08-30T08:59:57.554Z,64.50
2017-08-30T09:02:25.033Z,64.70
2017-08-30T09:04:52.495Z,64.80
2017-08-30T09:07:19.979Z,65.00
2017-08-30T09:09:47.465Z,64.90
2017-08-30T09:12:14.929Z,64.80
2017-08-30T09:14:42.394Z,64.70
2017-08-30T09:17:09.870Z,64.50
2017-08-30T09:19:37.329Z,64.40
2017-08-30T09:22:04.815Z,64.40
2017-08-30T09:24:32.485Z,64.10
2017-08-30T09:27:00.010Z,63.90
2017-08-30T09:29:27.465Z,63.90
2017-08-30T09:31:54.927Z,63.90
2017-08-30T09:34:22.410Z,64.10
2017-08-30T09:36:49.895Z,64.30
2017-08-30T09:39:17.378Z,64.40
2017-08-30T09:41:44.875Z,64.30
2017-08-30T09:44:12.332Z,64.50
2017-08-30T09:46:39.799Z,64.50
2017-08-30T09:49:07.302Z,64.40
2017-08-30T09:51:34.763Z,64.50
2017-08-30T09:54:02.218Z,64.80
2017-08-30T09:56:29.693Z,64.80
2017-08-30T09:58:57.154Z,64.90
2017-08-30T10:01:24.630Z,65.00
2017-08-30T10:03:52.853Z,65.10
2017-08-30T10:06:20.338Z,65.10
2017-08-30T10:08:47.805Z,65.40
2017-08-30T10:11:15.265Z,65.10
2017-08-30T10:13:42.742Z,64.60
2017-08-30T10:16:10.229Z,64.40
2017-08-30T10:18:37.689Z,63.60
2017-08-30T10:21:05.143Z,62.80
2017-08-30T10:23:32.618Z,62.00
2017-08-30T10:26:00.099Z,61.20
2017-08-30T10:28:27.553Z,60.60
2017-08-30T10:30:55.056Z,59.40
2017-08-30T10:33:22.517Z,58.80
2017-08-30T10:35:49.973Z,58.50
2017-08-30T10:38:17.449Z,58.30
2017-08-30T10:40:44.907Z,58.40
2017-08-30T10:43:12.379Z,58.20
2017-08-30T10:45:39.831Z,58.10
2017-08-30T10:48:08.157Z,57.90
2017-08-30T10:50:35.619Z,57.60
2017-08-30T10:53:03.083Z,57.70
2017-08-30T10:55:30.575Z,57.10
2017-08-30T10:57:58.049Z,57.20
2017-08-30T11:00:25.505Z,56.70
2017-08-30T11:02:53.002Z,56.50
2017-08-30T11:05:20.466Z,56.20
2017-08-30T11:07:47.990Z,55.50
2017-08-30T11:10:15.474Z,55.30
2017-08-30T11:12:42.937Z,55.30
2017-08-30T11:15:10.421Z,55.30
2017-08-30T11:17:37.880Z,55.30
2017-08-30T11:20:05.362Z,55.20
2017-08-30T11:22:32.861Z,54.90
2017-08-30T11:25:00.330Z,54.20
2017-08-30T11:27:27.790Z,54.00
2017-08-30T11:29:55.273Z,53.90
2017-08-30T11:32:22.743Z,54.30
2017-08-30T11:34:50.229Z,54.10
2017-08-30T11:37:17.685Z,54.00
2017-08-30T11:39:45.149Z,54.50
2017-08-30T11:42:12.627Z,53.70
2017-08-30T11:44:40.105Z,53.50
2017-08-30T11:47:07.558Z,52.90
2017-08-30T11:49:35.038Z,53.10
2017-08-30T11:52:02.515Z,52.70
2017-08-30T11:54:30.014Z,53.20
2017-08-30T11:56:57.467Z,53.20
2017-08-30T11:59:24.928Z,53.70
2017-08-30T12:01:52.399Z,53.40
2017-08-30T12:04:19.861Z,52.70
2017-08-30T12:06:47.342Z,52.20
2017-08-30T12:09:14.826Z,52.00
2017-08-30T12:11:42.312Z,51.80
2017-08-30T12:14:09.948Z,51.60
2017-08-30T12:16:37.400Z,51.50
2017-08-30T12:19:04.946Z,50.60
2017-08-30T12:21:32.445Z,50.90
2017-08-30T12:23:59.907Z,50.40
2017-08-30T12:26:27.362Z,50.10
2017-08-30T12:28:54.850Z,50.20
2017-08-30T12:31:22.297Z,49.90
2017-08-30T12:33:49.757Z,49.30
2017-08-30T12:36:17.237Z,49.10
2017-08-30T12:41:46.570Z,48.60
2017-08-30T12:44:14.027Z,48.40
2017-08-30T12:46:41.530Z,48.70
2017-08-30T12:49:08.990Z,48.70
2017-08-30T12:51:36.445Z,48.70
2017-08-30T12:54:03.945Z,48.60
2017-08-30T12:56:31.397Z,48.30
2017-08-30T12:58:58.893Z,48.60
2017-08-30T13:01:26.402Z,48.50
2017-08-30T13:03:53.870Z,48.50
2017-08-30T13:06:21.397Z,47.90
2017-08-30T13:08:48.865Z,48.10
2017-08-30T13:11:16.328Z,48.50
2017-08-30T13:13:43.805Z,48.50
2017-08-30T13:16:11.286Z,48.30
2017-08-30T13:18:38.779Z,48.10
2017-08-30T13:21:06.254Z,48.00
2017-08-30T13:23:33.733Z,48.10
2017-08-30T13:26:01.190Z,48.10
2017-08-30T13:28:28.716Z,48.50
2017-08-30T13:30:56.171Z,49.00
2017-08-30T13:33:23.638Z,49.20
2017-08-30T13:35:51.129Z,49.40
2017-08-30T13:38:18.591Z,49.60
2017-08-30T13:40:46.094Z,49.10
2017-08-30T13:43:13.594Z,49.10
2017-08-30T13:45:41.086Z,49.10
2017-08-30T13:48:08.540Z,48.90
2017-08-30T13:50:36.039Z,49.00
2017-08-30T13:53:03.546Z,48.90
2017-08-30T13:55:31.006Z,49.40
2017-08-30T13:57:58.458Z,49.40
2017-08-30T14:00:25.954Z,49.20
2017-08-30T14:02:53.397Z,49.30
2017-08-30T14:05:20.894Z,49.40
2017-08-30T14:07:48.386Z,49.50
2017-08-30T14:10:15.922Z,49.50
2017-08-30T14:12:43.503Z,49.60
2017-08-30T14:15:11.007Z,49.70
2017-08-30T14:17:38.506Z,49.90
2017-08-30T14:20:06.033Z,49.90
2017-08-30T14:22:33.540Z,49.70
2017-08-30T14:25:01.056Z,49.90
2017-08-30T14:27:28.566Z,50.10
2017-08-30T14:29:56.022Z,50.20
2017-08-30T14:32:23.534Z,50.00
2017-08-30T14:34:51.121Z,49.80
2017-08-30T14:37:18.698Z,49.70
2017-08-30T14:39:46.199Z,50.00
2017-08-30T14:42:13.722Z,50.30
2017-08-30T14:44:41.265Z,50.60
2017-08-30T14:47:08.771Z,50.80
2017-08-30T14:49:36.801Z,50.70
2017-08-30T14:52:05.263Z,50.60
2017-08-30T14:54:33.320Z,50.50
2017-08-30T14:57:02.056Z,50.50
2017-08-30T14:59:29.702Z,50.40
2017-08-30T15:01:57.408Z,50.50
2017-08-30T15:04:25.036Z,50.60
2017-08-30T15:06:52.654Z,50.60
2017-08-30T15:09:20.490Z,50.70
2017-08-30T15:11:48.917Z,50.80
2017-08-30T15:14:16.559Z,50.80
2017-08-30T15:16:44.473Z,50.80
2017-08-30T15:19:12.158Z,51.10
2017-08-30T15:21:39.808Z,51.10
2017-08-30T15:24:07.431Z,51.10
2017-08-30T15:26:34.972Z,51.30
2017-08-30T15:29:02.512Z,51.60
2017-08-30T15:31:30.030Z,51.50
2017-08-30T15:33:57.652Z,51.60
2017-08-30T15:36:25.121Z,51.80
2017-08-30T15:38:52.926Z,52.00
2017-08-30T15:41:21.471Z,51.90
2017-08-30T15:43:49.393Z,51.90
2017-08-30T15:46:17.261Z,52.10
2017-08-30T15:48:45.123Z,52.20
2017-08-30T15:51:12.678Z,52.20
2017-08-30T15:53:40.494Z,52.10
2017-08-30T15:56:08.317Z,52.70
2017-08-30T15:58:35.817Z,52.20
2017-08-30T16:01:03.405Z,52.20
2017-08-30T16:03:30.928Z,52.30
2017-08-30T16:05:58.479Z,52.40
2017-08-30T16:08:26.040Z,52.50
2017-08-30T16:10:53.529Z,52.50
2017-08-30T16:13:21.113Z,52.40
2017-08-30T16:15:48.594Z,52.30
2017-08-30T16:18:16.102Z,52.50
2017-08-30T16:20:43.642Z,52.40
2017-08-30T16:23:11.225Z,52.50
2017-08-30T16:25:38.701Z,52.70
2017-08-30T16:28:06.195Z,52.80
2017-08-30T16:30:33.802Z,52.80
2017-08-30T16:33:01.306Z,53.10
2017-08-30T16:35:29.567Z,53.50
2017-08-30T16:37:57.148Z,53.50
2017-08-30T16:40:24.689Z,53.70
2017-08-30T16:42:52.229Z,53.90
2017-08-30T16:45:19.751Z,54.20
2017-08-30T16:47:47.267Z,54.30
2017-08-30T16:50:14.777Z,54.50
2017-08-30T16:52:42.285Z,54.70
2017-08-30T16:55:09.824Z,54.90
2017-08-30T16:57:37.309Z,55.00
2017-08-30T17:00:04.837Z,54.90
2017-08-30T17:02:32.316Z,54.80
2017-08-30T17:04:59.846Z,54.70
2017-08-30T17:07:27.402Z,54.80
2017-08-30T17:09:54.905Z,54.80
2017-08-30T17:12:22.465Z,54.70
2017-08-30T17:14:49.961Z,54.80
2017-08-30T17:17:17.493Z,54.80
2017-08-30T17:19:45.031Z,55.10
2017-08-30T17:22:12.582Z,55.40
2017-08-30T17:24:40.087Z,55.50
2017-08-30T17:27:07.734Z,55.40
2017-08-30T17:29:35.536Z,55.50
2017-08-30T17:32:03.155Z,55.60
2017-08-30T17:34:30.994Z,55.90
2017-08-30T17:36:58.748Z,56.20
2017-08-30T17:39:26.446Z,56.60
2017-08-30T17:41:54.093Z,56.90
2017-08-30T17:44:21.800Z,57.30
2017-08-30T17:46:49.430Z,58.00
2017-08-30T17:49:17.239Z,58.30
2017-08-30T17:51:44.766Z,58.50
2017-08-30T17:54:12.266Z,58.70
2017-08-30T17:56:40.522Z,61.40
2017-08-30T17:59:08.019Z,61.30
2017-08-30T18:01:35.489Z,65.70
2017-08-30T18:04:02.956Z,67.90
2017-08-30T18:06:30.467Z,67.60
2017-08-30T18:08:57.936Z,67.90
2017-08-30T18:11:25.406Z,69.90
2017-08-30T18:13:52.909Z,70.90
2017-08-30T18:16:20.401Z,72.10
2017-08-30T18:18:47.874Z,73.60
2017-08-30T18:21:15.397Z,74.30
2017-08-30T18:23:42.845Z,74.20
2017-08-30T18:26:10.296Z,74.40
2017-08-30T18:28:37.798Z,75.60
2017-08-30T18:31:05.241Z,76.10
2017-08-30T18:33:34.441Z,76.80
2017-08-30T18:36:03.106Z,77.40
2017-08-30T18:38:30.573Z,77.60
2017-08-30T18:40:58.077Z,77.70
2017-08-30T18:43:25.542Z,77.80
2017-08-30T18:45:53.065Z,78.00
2017-08-30T18:48:21.031Z,78.10
2017-08-30T18:50:48.540Z,77.90
2017-08-30T18:53:16.101Z,78.20
2017-08-30T18:55:44.507Z,77.80
2017-08-30T18:58:12.004Z,77.60
2017-08-30T19:00:40.270Z,76.80
2017-08-30T19:03:08.545Z,76.80
2017-08-30T19:05:36.245Z,78.30
2017-08-30T19:08:04.111Z,78.30
2017-08-30T19:10:31.567Z,78.30
2017-08-30T19:12:59.176Z,78.70
2017-08-30T19:15:27.644Z,79.40
2017-08-30T19:17:56.167Z,79.90
2017-08-30T19:20:25.327Z,79.20
2017-08-30T19:22:53.119Z,78.60
2017-08-30T19:25:21.063Z,78.10
2017-08-30T19:27:48.904Z,78.60
2017-08-30T19:30:16.660Z,78.70
2017-08-30T19:32:44.399Z,79.30
2017-08-30T19:35:12.152Z,78.60
2017-08-30T19:37:39.943Z,79.30
2017-08-30T19:40:07.584Z,79.60
2017-08-30T19:42:35.267Z,80.20
2017-08-30T19:45:02.964Z,80.20
2017-08-30T19:47:30.701Z,79.60
2017-08-30T19:49:58.326Z,80.50
2017-08-30T19:52:25.933Z,80.30
2017-08-30T19:54:54.697Z,81.10
2017-08-30T19:57:22.775Z,80.70
2017-08-30T19:59:50.795Z,81.30
2017-08-30T20:02:18.374Z,80.70
2017-08-30T20:04:46.185Z,81.20
2017-08-30T20:07:14.172Z,81.30
2017-08-30T20:09:41.655Z,80.60
2017-08-30T20:12:09.375Z,81.40
2017-08-30T20:14:37.209Z,81.10
2017-08-30T20:17:04.764Z,81.10
2017-08-30T20:19:32.223Z,81.30
2017-08-30T20:21:59.729Z,81.20
2017-08-30T20:24:27.233Z,81.00
2017-08-30T20:26:54.739Z,81.30
2017-08-30T20:29:22.202Z,81.40
2017-08-30T20:31:49.670Z,81.40
2017-08-30T20:34:17.174Z,81.50
2017-08-30T20:36:44.662Z,81.50
2017-08-30T20:39:12.169Z,81.50
2017-08-30T20:41:39.668Z,81.30
2017-08-30T20:44:07.890Z,81.20
2017-08-30T20:46:35.673Z,81.20
2017-08-30T20:49:03.148Z,81.00
2017-08-30T20:51:30.677Z,81.20
2017-08-30T20:53:58.137Z,81.00
2017-08-30T20:56:25.602Z,80.70
2017-08-30T20:58:53.098Z,80.40
2017-08-30T21:01:20.548Z,80.30
2017-08-30T21:03:48.066Z,80.30
2017-08-30T21:06:15.523Z,80.50
2017-08-30T21:08:42.976Z,80.70
2017-08-30T21:11:10.784Z,80.80
2017-08-30T21:13:38.243Z,80.80
2017-08-30T21:16:05.751Z,80.90
2017-08-30T21:18:33.201Z,80.50
2017-08-30T21:21:00.658Z,79.90
2017-08-30T21:23:28.157Z,80.20
2017-08-30T21:25:55.613Z,79.90
2017-08-30T21:28:23.121Z,79.80
2017-08-30T21:30:51.345Z,80.30
2017-08-30T21:33:18.865Z,80.30
2017-08-30T21:35:46.317Z,79.90
2017-08-30T21:38:13.774Z,79.80
2017-08-30T21:40:41.265Z,79.50
2017-08-30T21:43:08.766Z,79.00
2017-08-30T21:45:36.282Z,78.90
2017-08-30T21:48:03.738Z,78.90
2017-08-30T21:50:31.213Z,78.70
2017-08-30T21:52:58.714Z,79.10
2017-08-30T21:55:26.166Z,79.10
2017-08-30T21:57:53.670Z,78.80
2017-08-30T22:00:21.121Z,78.50
2017-08-30T22:02:48.631Z,78.50
2017-08-30T22:05:16.086Z,78.00
2017-08-30T22:07:43.534Z,77.90
2017-08-30T22:10:11.061Z,77.80
2017-08-30T22:12:38.530Z,77.70
2017-08-30T22:15:06.118Z,77.50
2017-08-30T22:17:33.561Z,77.40
2017-08-30T22:20:01.017Z,76.60
2017-08-30T22:22:28.486Z,77.00
2017-08-30T22:24:55.962Z,76.70
2017-08-30T22:27:23.410Z,77.10
2017-08-30T22:29:50.889Z,77.30
2017-08-30T22:32:18.342Z,77.50
2017-08-30T22:34:45.798Z,77.30
2017-08-30T22:37:13.269Z,77.60
2017-08-30T22:39:40.731Z,76.10
2017-08-30T22:42:08.191Z,75.80
2017-08-30T22:44:36.445Z,76.10
2017-08-30T22:47:03.898Z,76.00
2017-08-30T22:49:31.345Z,75.70
2017-08-30T22:51:58.817Z,75.70
2017-08-30T22:54:26.273Z,75.60
2017-08-30T22:56:53.782Z,75.30
2017-08-30T22:59:21.249Z,75.20
2017-08-30T23:01:48.706Z,75.00
2017-08-30T23:04:16.182Z,74.20
2017-08-30T23:06:43.633Z,74.20
2017-08-30T23:09:11.135Z,74.40
2017-08-30T23:11:38.600Z,74.40
2017-08-30T23:14:06.072Z,74.10
2017-08-30T23:16:33.550Z,73.90
2017-08-30T23:19:01.009Z,73.90
2017-08-30T23:21:28.486Z,73.80
2017-08-30T23:23:55.947Z,73.60
2017-08-30T23:26:23.394Z,73.80
2017-08-30T23:28:50.927Z,73.50
2017-08-30T23:31:18.381Z,73.40
2017-08-30T23:33:45.832Z,73.00
2017-08-30T23:36:13.313Z,73.10
2017-08-30T23:38:40.774Z,72.80
2017-08-30T23:41:08.236Z,72.40
2017-08-30T23:43:35.701Z,72.50
2017-08-30T23:46:03.150Z,72.20
2017-08-30T23:48:30.637Z,72.30
2017-08-30T23:50:58.089Z,72.50
2017-08-30T23:53:25.567Z,72.30
2017-08-30T23:55:53.022Z,72.50
2017-08-30T23:58:20.482Z,72.70
