createdAt,value
2022-10-01T00:02:18.853Z,9.63
2022-10-01T00:07:22.098Z,10.30
2022-10-01T00:12:24.928Z,10.73
2022-10-01T00:17:27.693Z,9.83
2022-10-01T00:22:36.410Z,9.43
2022-10-01T00:27:39.968Z,9.77
2022-10-01T00:32:42.693Z,10.10
2022-10-01T00:37:47.134Z,9.13
2022-10-01T00:42:49.990Z,9.57
2022-10-01T00:47:56.073Z,9.00
2022-10-01T00:53:03.218Z,9.00
2022-10-01T00:58:07.269Z,8.53
2022-10-01T01:03:11.238Z,8.80
2022-10-01T01:08:14.434Z,8.80
2022-10-01T01:13:52.987Z,8.20
2022-10-01T01:19:08.119Z,8.33
2022-10-01T01:25:01.374Z,8.63
2022-10-01T01:30:15.043Z,8.20
2022-10-01T01:35:32.351Z,8.37
2022-10-01T01:40:37.607Z,8.20
2022-10-01T01:45:41.367Z,7.97
2022-10-01T01:51:02.872Z,7.70
2022-10-01T01:56:07.069Z,7.73
2022-10-01T02:01:40.314Z,8.10
2022-10-01T02:06:56.937Z,8.60
2022-10-01T02:12:32.854Z,8.13
2022-10-01T02:18:11.545Z,7.50
2022-10-01T02:23:23.987Z,7.10
2022-10-01T02:28:28.932Z,7.43
2022-10-01T02:33:34.648Z,7.57
2022-10-01T02:38:40.881Z,7.33
2022-10-01T02:44:15.318Z,7.07
2022-10-01T02:49:18.483Z,6.83
2022-10-01T02:54:45.508Z,7.33
2022-10-01T02:59:48.991Z,6.20
2022-10-01T03:04:51.793Z,6.40
2022-10-01T03:09:54.927Z,6.50
2022-10-01T03:14:57.764Z,6.20
2022-10-01T03:20:00.509Z,6.87
2022-10-01T03:25:03.473Z,6.30
2022-10-01T03:30:06.746Z,6.20
2022-10-01T03:35:09.883Z,6.33
2022-10-01T03:40:12.634Z,6.10
2022-10-01T03:45:15.476Z,5.93
2022-10-01T03:50:18.278Z,5.87
2022-10-01T03:55:21.175Z,5.93
2022-10-01T04:00:24.665Z,5.93
2022-10-01T04:05:27.430Z,6.37
2022-10-01T04:10:30.169Z,6.20
2022-10-01T04:15:33.105Z,6.43
2022-10-01T04:20:38.284Z,6.00
2022-10-01T04:25:41.037Z,6.73
2022-10-01T04:30:46.182Z,6.57
2022-10-01T04:35:49.011Z,7.13
2022-10-01T04:40:51.932Z,7.00
2022-10-01T04:45:54.685Z,6.60
2022-10-01T04:50:57.473Z,7.27
2022-10-01T04:56:00.139Z,6.87
2022-10-01T09:29:54.258Z,3.40
2022-10-01T09:35:40.566Z,3.13
2022-10-01T09:40:55.019Z,2.77
2022-10-01T09:45:58.601Z,2.63
2022-10-01T13:22:34.440Z,2.40
2022-10-01T13:30:37.289Z,2.30
2022-10-01T13:35:40.962Z,2.50
2022-10-01T13:40:44.324Z,2.10
2022-10-01T13:45:55.453Z,2.10
2022-10-01T13:51:03.695Z,2.00
2022-10-01T13:56:07.789Z,2.00
2022-10-01T14:01:24.251Z,2.30
2022-10-01T14:06:42.810Z,2.33
2022-10-01T14:12:09.525Z,4.73
2022-10-01T14:17:12.871Z,3.83
2022-10-01T14:22:42.721Z,1.30
2022-10-01T14:27:53.296Z,2.53
2022-10-01T14:33:14.778Z,3.60
2022-10-01T14:38:22.029Z,2.43
2022-10-01T14:43:30.363Z,6.70
2022-10-01T14:48:35.242Z,3.87
2022-10-01T14:53:42.810Z,2.67
2022-10-01T14:59:08.811Z,2.13
2022-10-01T15:04:19.811Z,3.30
2022-10-01T15:09:22.963Z,3.17
2022-10-01T15:14:26.069Z,2.30
2022-10-01T15:19:29.033Z,2.47
2022-10-01T15:24:41.025Z,2.60
2022-10-01T15:29:44.920Z,1.90
