createdAt,value
2019-03-26T00:01:13.022Z,99.90
2019-03-26T00:03:41.870Z,99.90
2019-03-26T00:06:09.917Z,99.90
2019-03-26T00:08:38.310Z,99.90
2019-03-26T00:11:06.262Z,99.90
2019-03-26T00:13:34.410Z,99.90
2019-03-26T00:16:02.649Z,99.90
2019-03-26T00:18:30.675Z,99.90
2019-03-26T00:20:58.782Z,99.90
2019-03-26T00:23:26.914Z,99.90
2019-03-26T00:25:54.861Z,99.90
2019-03-26T00:28:22.806Z,99.90
2019-03-26T00:30:51.138Z,99.90
2019-03-26T00:33:19.105Z,99.90
2019-03-26T00:35:47.042Z,99.90
2019-03-26T00:38:15.137Z,99.90
2019-03-26T00:40:43.076Z,99.90
2019-03-26T00:43:11.218Z,99.90
2019-03-26T00:45:39.189Z,99.90
2019-03-26T00:48:07.294Z,99.90
2019-03-26T00:50:35.229Z,99.90
2019-03-26T00:53:03.485Z,99.90
2019-03-26T00:55:31.421Z,99.90
2019-03-26T00:58:01.642Z,99.90
2019-03-26T01:00:47.598Z,99.90
2019-03-26T01:03:16.042Z,99.90
2019-03-26T01:05:45.190Z,99.90
2019-03-26T01:08:13.330Z,99.90
2019-03-26T01:10:41.277Z,99.90
2019-03-26T01:13:09.317Z,99.90
2019-03-26T01:15:37.461Z,99.90
2019-03-26T01:18:05.445Z,99.90
2019-03-26T01:20:33.573Z,99.90
2019-03-26T01:23:01.578Z,99.90
2019-03-26T01:25:29.533Z,99.90
2019-03-26T01:27:58.248Z,99.90
2019-03-26T01:30:26.198Z,99.90
2019-03-26T01:32:54.142Z,99.90
2019-03-26T01:35:22.181Z,99.90
2019-03-26T01:37:50.448Z,99.90
2019-03-26T01:40:18.493Z,99.90
2019-03-26T01:42:46.530Z,99.90
2019-03-26T01:45:14.530Z,99.90
2019-03-26T01:47:42.479Z,99.90
2019-03-26T01:50:10.553Z,99.90
2019-03-26T01:52:38.499Z,99.90
2019-03-26T01:55:06.656Z,99.90
2019-03-26T01:57:34.730Z,99.90
2019-03-26T02:00:03.095Z,99.90
2019-03-26T02:02:31.205Z,99.90
2019-03-26T02:05:00.565Z,99.90
2019-03-26T02:07:28.838Z,99.90
2019-03-26T02:09:56.786Z,99.90
2019-03-26T02:12:24.722Z,99.90
2019-03-26T02:14:53.029Z,99.90
2019-03-26T02:17:21.067Z,99.90
2019-03-26T02:19:49.006Z,99.90
2019-03-26T02:22:17.150Z,99.90
2019-03-26T02:24:45.194Z,99.90
2019-03-26T02:27:13.230Z,99.90
2019-03-26T02:29:41.309Z,99.90
2019-03-26T02:32:09.233Z,99.90
2019-03-26T02:34:38.383Z,99.90
2019-03-26T02:37:06.367Z,99.90
2019-03-26T02:39:34.316Z,99.90
2019-03-26T02:42:02.254Z,99.90
2019-03-26T02:44:30.455Z,99.90
2019-03-26T02:46:58.409Z,99.90
2019-03-26T02:49:26.447Z,99.90
2019-03-26T02:51:54.536Z,99.90
2019-03-26T02:54:22.476Z,99.90
2019-03-26T02:56:50.406Z,99.90
2019-03-26T02:59:18.918Z,99.90
2019-03-26T03:01:47.210Z,99.90
2019-03-26T03:04:15.662Z,99.90
2019-03-26T03:06:43.831Z,99.90
2019-03-26T03:09:12.019Z,99.90
2019-03-26T03:11:39.918Z,99.90
2019-03-26T03:14:08.000Z,99.90
2019-03-26T03:16:35.942Z,99.90
2019-03-26T03:19:03.974Z,99.90
2019-03-26T03:21:31.966Z,99.90
2019-03-26T03:23:59.895Z,99.90
2019-03-26T03:26:27.828Z,99.90
2019-03-26T03:28:55.823Z,99.90
2019-03-26T03:31:25.571Z,99.90
2019-03-26T03:33:53.521Z,99.90
2019-03-26T03:36:21.519Z,99.90
2019-03-26T03:38:49.445Z,99.90
2019-03-26T03:41:17.393Z,99.90
2019-03-26T03:43:45.528Z,99.90
2019-03-26T03:46:13.565Z,99.90
2019-03-26T03:48:43.304Z,99.90
2019-03-26T03:51:15.071Z,99.90
2019-03-26T03:53:43.106Z,99.90
2019-03-26T03:56:12.155Z,99.90
2019-03-26T03:58:43.367Z,99.90
2019-03-26T04:01:11.681Z,99.90
2019-03-26T04:03:39.814Z,99.90
2019-03-26T04:06:10.047Z,99.90
2019-03-26T04:08:37.947Z,99.90
2019-03-26T04:11:05.987Z,99.90
2019-03-26T04:13:34.203Z,99.90
2019-03-26T04:16:02.163Z,99.90
2019-03-26T04:18:31.905Z,99.90
2019-03-26T04:20:59.889Z,99.90
2019-03-26T04:23:27.835Z,99.90
2019-03-26T04:25:55.871Z,99.90
2019-03-26T04:28:23.850Z,99.90
2019-03-26T04:30:51.888Z,99.90
2019-03-26T04:33:19.818Z,99.90
2019-03-26T04:35:47.998Z,99.90
2019-03-26T04:38:15.943Z,99.90
2019-03-26T04:40:43.973Z,99.90
2019-03-26T04:43:11.962Z,99.90
2019-03-26T04:45:39.901Z,99.90
2019-03-26T04:48:07.939Z,99.90
2019-03-26T04:50:36.269Z,99.90
2019-03-26T04:53:06.105Z,99.90
2019-03-26T04:55:34.245Z,99.90
2019-03-26T04:58:02.643Z,99.90
2019-03-26T05:00:30.690Z,99.90
2019-03-26T05:02:58.906Z,99.90
2019-03-26T05:05:27.131Z,99.90
2019-03-26T05:07:56.263Z,99.90
2019-03-26T05:10:24.205Z,99.90
2019-03-26T05:12:52.302Z,99.90
2019-03-26T05:15:20.242Z,99.90
2019-03-26T05:17:48.302Z,99.90
2019-03-26T05:20:16.312Z,99.90
2019-03-26T05:22:44.349Z,99.90
2019-03-26T05:25:12.298Z,99.90
2019-03-26T05:27:45.703Z,99.90
2019-03-26T05:30:11.637Z,99.90
2019-03-26T05:32:39.591Z,99.90
2019-03-26T05:35:08.336Z,99.90
2019-03-26T05:37:36.275Z,99.90
2019-03-26T05:40:08.117Z,99.90
2019-03-26T05:42:37.161Z,99.90
2019-03-26T05:45:07.697Z,99.90
2019-03-26T05:47:35.645Z,99.90
2019-03-26T05:50:04.595Z,99.90
2019-03-26T05:52:32.552Z,99.90
2019-03-26T05:55:01.699Z,99.90
2019-03-26T05:57:29.699Z,99.90
2019-03-26T05:59:57.642Z,99.90
2019-03-26T06:02:26.151Z,99.90
2019-03-26T06:04:55.323Z,99.90
2019-03-26T06:07:23.403Z,99.90
2019-03-26T06:09:51.456Z,99.90
2019-03-26T06:12:19.564Z,99.90
2019-03-26T06:14:47.503Z,99.90
2019-03-26T06:17:15.453Z,99.90
2019-03-26T06:19:43.701Z,99.90
2019-03-26T06:22:11.648Z,99.90
2019-03-26T06:24:39.592Z,99.90
2019-03-26T06:27:07.719Z,99.90
2019-03-26T06:29:35.675Z,99.90
2019-03-26T06:32:03.635Z,99.90
2019-03-26T06:34:31.859Z,99.90
2019-03-26T06:36:59.800Z,99.90
2019-03-26T06:39:29.671Z,99.90
2019-03-26T06:41:57.928Z,99.90
2019-03-26T06:44:25.904Z,99.90
2019-03-26T06:46:54.083Z,99.90
2019-03-26T06:49:22.355Z,99.90
2019-03-26T06:51:51.499Z,99.90
2019-03-26T06:54:19.562Z,99.90
2019-03-26T06:56:47.808Z,99.90
2019-03-26T06:59:15.752Z,99.90
2019-03-26T07:01:45.536Z,99.90
2019-03-26T07:04:13.623Z,99.90
2019-03-26T07:06:41.780Z,99.90
2019-03-26T07:09:11.714Z,99.90
2019-03-26T07:11:39.847Z,97.90
2019-03-26T07:14:07.807Z,97.30
2019-03-26T07:16:36.840Z,99.20
2019-03-26T07:19:04.858Z,98.60
2019-03-26T07:21:32.904Z,95.40
2019-03-26T07:24:00.956Z,95.00
2019-03-26T07:26:29.050Z,93.20
2019-03-26T07:28:57.106Z,93.00
2019-03-26T07:31:25.052Z,91.90
2019-03-26T07:33:54.374Z,93.50
2019-03-26T07:36:22.341Z,92.60
2019-03-26T07:38:50.381Z,90.10
2019-03-26T07:41:18.367Z,93.70
2019-03-26T07:43:46.410Z,93.00
2019-03-26T07:46:14.355Z,89.80
2019-03-26T07:48:42.349Z,91.20
2019-03-26T07:51:10.287Z,91.90
2019-03-26T07:53:38.234Z,86.90
2019-03-26T07:56:06.659Z,86.30
2019-03-26T07:58:34.608Z,85.80
2019-03-26T08:01:02.564Z,86.30
2019-03-26T08:03:30.728Z,85.10
2019-03-26T08:05:59.008Z,85.10
2019-03-26T08:08:28.806Z,85.90
2019-03-26T08:10:57.255Z,85.00
2019-03-26T08:13:25.219Z,83.70
2019-03-26T08:15:53.183Z,81.60
2019-03-26T08:18:21.270Z,80.80
2019-03-26T08:20:49.217Z,78.70
2019-03-26T08:23:17.261Z,75.70
2019-03-26T08:25:45.250Z,75.50
2019-03-26T08:28:13.288Z,76.20
2019-03-26T08:30:41.225Z,76.60
2019-03-26T08:33:09.429Z,75.70
2019-03-26T08:35:37.495Z,73.70
2019-03-26T08:38:12.252Z,72.00
2019-03-26T08:40:35.813Z,72.80
2019-03-26T08:43:03.987Z,73.50
2019-03-26T08:45:32.018Z,71.50
2019-03-26T08:48:00.096Z,71.60
2019-03-26T08:50:29.674Z,72.30
2019-03-26T08:52:58.104Z,71.10
2019-03-26T08:55:26.141Z,71.00
2019-03-26T08:57:54.084Z,70.20
2019-03-26T09:00:23.864Z,73.40
2019-03-26T09:02:52.086Z,71.00
2019-03-26T09:05:20.334Z,70.40
2019-03-26T09:07:48.746Z,69.90
2019-03-26T09:10:17.093Z,69.50
2019-03-26T09:12:45.134Z,67.50
2019-03-26T09:15:14.563Z,66.70
2019-03-26T09:17:44.948Z,67.70
2019-03-26T09:20:14.379Z,68.80
2019-03-26T09:22:42.517Z,65.60
2019-03-26T09:25:10.866Z,67.80
2019-03-26T09:27:38.804Z,65.90
2019-03-26T09:30:08.250Z,65.60
2019-03-26T09:32:36.659Z,68.10
2019-03-26T09:35:05.239Z,67.70
2019-03-26T09:37:33.237Z,68.00
2019-03-26T09:40:01.274Z,69.00
2019-03-26T09:42:29.336Z,68.30
2019-03-26T09:44:57.295Z,68.60
2019-03-26T09:47:25.247Z,63.30
2019-03-26T09:49:53.198Z,63.80
2019-03-26T09:52:21.193Z,63.70
2019-03-26T09:54:49.147Z,64.30
2019-03-26T09:57:17.211Z,64.50
2019-03-26T09:59:45.402Z,63.70
2019-03-26T10:02:13.438Z,65.10
2019-03-26T10:04:41.718Z,65.60
2019-03-26T10:07:20.805Z,64.10
2019-03-26T10:09:39.804Z,64.50
2019-03-26T10:12:07.864Z,64.00
2019-03-26T10:14:35.849Z,64.60
2019-03-26T10:17:03.790Z,64.20
2019-03-26T10:19:33.448Z,63.50
2019-03-26T10:22:01.638Z,59.50
2019-03-26T10:24:30.766Z,58.70
2019-03-26T10:26:58.712Z,57.30
2019-03-26T10:29:30.640Z,58.00
2019-03-26T10:31:56.655Z,58.90
2019-03-26T10:34:24.598Z,60.60
2019-03-26T10:36:53.003Z,59.20
2019-03-26T10:39:20.942Z,58.80
2019-03-26T10:41:48.886Z,60.20
2019-03-26T10:44:16.886Z,60.30
2019-03-26T10:46:45.025Z,59.90
2019-03-26T10:49:12.964Z,60.80
2019-03-26T10:51:40.964Z,59.50
2019-03-26T10:54:08.895Z,59.80
2019-03-26T10:56:38.627Z,59.70
2019-03-26T10:59:07.531Z,60.00
2019-03-26T11:01:35.470Z,59.80
2019-03-26T11:04:03.899Z,58.70
2019-03-26T11:06:32.267Z,59.30
2019-03-26T11:09:01.410Z,60.90
2019-03-26T11:11:29.435Z,60.80
2019-03-26T11:13:58.909Z,61.70
2019-03-26T11:16:26.923Z,61.90
2019-03-26T11:18:56.662Z,62.20
2019-03-26T11:21:26.048Z,62.30
2019-03-26T11:23:54.003Z,61.50
2019-03-26T11:26:23.312Z,59.40
2019-03-26T11:28:51.504Z,60.60
2019-03-26T11:31:19.753Z,59.50
2019-03-26T11:33:47.694Z,60.40
2019-03-26T11:36:16.039Z,59.40
2019-03-26T11:38:43.982Z,58.90
2019-03-26T11:41:12.041Z,55.90
2019-03-26T11:43:40.566Z,54.10
2019-03-26T11:46:08.511Z,53.50
2019-03-26T11:48:36.430Z,52.70
2019-03-26T11:51:06.190Z,53.30
2019-03-26T11:53:34.346Z,53.80
2019-03-26T11:56:02.299Z,52.60
2019-03-26T11:58:31.084Z,54.90
2019-03-26T12:00:59.150Z,53.50
2019-03-26T12:03:27.214Z,53.00
2019-03-26T12:05:55.367Z,50.60
2019-03-26T12:08:23.562Z,51.90
2019-03-26T12:10:51.715Z,50.90
2019-03-26T12:13:19.703Z,52.00
2019-03-26T12:15:49.483Z,52.80
2019-03-26T12:18:17.555Z,52.20
2019-03-26T12:20:46.643Z,50.90
2019-03-26T12:23:14.579Z,48.50
2019-03-26T12:25:42.643Z,50.10
2019-03-26T12:28:10.654Z,50.80
2019-03-26T12:30:38.694Z,50.60
2019-03-26T12:33:07.678Z,49.90
2019-03-26T12:35:35.802Z,48.80
2019-03-26T12:38:15.769Z,50.40
2019-03-26T12:40:43.858Z,51.30
2019-03-26T12:43:11.991Z,50.50
2019-03-26T12:45:40.139Z,50.80
2019-03-26T12:48:08.238Z,50.30
2019-03-26T12:50:36.290Z,50.40
2019-03-26T12:53:04.344Z,49.20
2019-03-26T12:55:32.436Z,49.40
2019-03-26T12:58:00.485Z,50.60
2019-03-26T13:00:32.071Z,50.10
2019-03-26T13:03:00.454Z,49.80
2019-03-26T13:05:28.593Z,48.90
2019-03-26T13:07:56.792Z,50.60
2019-03-26T13:10:24.762Z,51.00
2019-03-26T13:12:53.910Z,50.80
2019-03-26T13:15:21.959Z,52.00
2019-03-26T13:17:49.950Z,51.60
2019-03-26T13:20:18.010Z,51.70
2019-03-26T13:22:45.983Z,52.90
2019-03-26T13:25:14.074Z,52.90
2019-03-26T13:27:42.126Z,53.10
2019-03-26T13:30:11.493Z,52.80
2019-03-26T13:32:40.139Z,52.50
2019-03-26T13:35:08.134Z,52.00
2019-03-26T13:37:36.169Z,51.20
2019-03-26T13:40:04.281Z,50.90
2019-03-26T13:42:32.330Z,49.20
2019-03-26T13:45:00.479Z,48.30
2019-03-26T13:47:28.490Z,48.80
2019-03-26T13:49:57.637Z,48.20
2019-03-26T13:52:25.584Z,48.80
2019-03-26T13:54:54.198Z,48.70
2019-03-26T13:57:22.151Z,48.80
2019-03-26T13:59:51.303Z,49.30
2019-03-26T14:02:19.392Z,49.50
2019-03-26T14:04:47.542Z,49.70
2019-03-26T14:07:15.622Z,48.40
2019-03-26T14:09:43.602Z,46.60
2019-03-26T14:12:11.542Z,46.40
2019-03-26T14:14:40.703Z,47.70
2019-03-26T14:17:08.829Z,47.30
2019-03-26T14:19:36.887Z,47.00
2019-03-26T14:22:04.931Z,47.80
2019-03-26T14:24:33.094Z,47.80
2019-03-26T14:27:01.056Z,45.00
2019-03-26T14:29:29.238Z,47.20
2019-03-26T14:31:57.303Z,45.20
2019-03-26T14:34:25.242Z,45.50
2019-03-26T14:36:53.502Z,45.20
2019-03-26T14:39:21.850Z,45.80
2019-03-26T14:41:49.829Z,45.80
2019-03-26T14:44:17.774Z,44.50
2019-03-26T14:46:45.897Z,44.90
2019-03-26T14:49:13.998Z,44.00
2019-03-26T14:51:42.089Z,44.60
2019-03-26T14:54:10.166Z,44.70
2019-03-26T14:56:38.211Z,42.60
2019-03-26T14:59:06.154Z,43.90
2019-03-26T15:01:34.418Z,42.70
2019-03-26T15:04:02.379Z,44.40
2019-03-26T15:06:30.579Z,44.40
2019-03-26T15:08:58.952Z,45.10
2019-03-26T15:11:26.918Z,44.10
2019-03-26T15:13:54.963Z,43.10
2019-03-26T15:16:23.046Z,41.80
2019-03-26T15:18:51.033Z,42.20
2019-03-26T15:21:18.982Z,42.50
2019-03-26T15:23:47.047Z,42.90
2019-03-26T15:26:15.112Z,43.40
2019-03-26T15:28:43.083Z,41.70
2019-03-26T15:31:11.330Z,41.90
2019-03-26T15:33:39.275Z,41.50
2019-03-26T15:36:07.317Z,42.40
2019-03-26T15:38:35.331Z,43.50
2019-03-26T15:41:03.269Z,44.60
2019-03-26T15:43:31.217Z,45.00
2019-03-26T15:45:59.190Z,46.20
2019-03-26T15:48:27.154Z,46.70
2019-03-26T15:50:55.102Z,47.30
2019-03-26T15:53:23.095Z,47.80
2019-03-26T15:55:51.117Z,48.00
2019-03-26T15:58:19.158Z,48.00
2019-03-26T16:00:47.325Z,49.00
2019-03-26T16:03:15.296Z,49.10
2019-03-26T16:05:43.486Z,49.60
2019-03-26T16:08:11.854Z,49.90
2019-03-26T16:10:41.609Z,49.50
2019-03-26T16:13:09.656Z,49.70
2019-03-26T16:15:44.170Z,50.10
2019-03-26T16:18:07.864Z,50.90
2019-03-26T16:20:37.610Z,50.70
2019-03-26T16:23:05.830Z,50.90
2019-03-26T16:25:33.779Z,50.90
2019-03-26T16:28:01.836Z,51.50
2019-03-26T16:30:30.710Z,51.80
2019-03-26T16:32:59.182Z,52.50
2019-03-26T16:35:27.122Z,52.80
2019-03-26T16:37:55.198Z,53.00
2019-03-26T16:40:23.295Z,53.00
2019-03-26T16:42:51.350Z,52.90
2019-03-26T16:45:19.354Z,52.90
2019-03-26T16:47:47.289Z,53.40
2019-03-26T16:50:15.534Z,53.10
2019-03-26T16:52:43.507Z,53.40
2019-03-26T16:55:11.469Z,54.00
2019-03-26T16:57:41.855Z,53.60
2019-03-26T17:00:10.462Z,54.40
2019-03-26T17:02:40.215Z,53.80
2019-03-26T17:05:08.366Z,53.90
2019-03-26T17:07:36.837Z,53.70
2019-03-26T17:10:06.810Z,53.30
2019-03-26T17:12:34.752Z,53.80
2019-03-26T17:15:02.984Z,54.30
2019-03-26T17:17:32.844Z,54.10
2019-03-26T17:20:01.770Z,54.00
2019-03-26T17:22:30.007Z,54.30
2019-03-26T17:24:57.962Z,54.30
2019-03-26T17:27:28.998Z,54.30
2019-03-26T17:29:55.926Z,54.80
2019-03-26T17:32:23.985Z,55.00
2019-03-26T17:34:53.133Z,54.90
2019-03-26T17:37:21.146Z,55.20
2019-03-26T17:39:49.106Z,55.20
2019-03-26T17:42:17.809Z,55.50
2019-03-26T17:44:45.938Z,55.70
2019-03-26T17:47:13.965Z,55.40
2019-03-26T17:49:43.224Z,55.50
2019-03-26T17:52:11.190Z,55.70
2019-03-26T17:54:39.249Z,55.70
2019-03-26T17:57:07.300Z,56.30
2019-03-26T17:59:35.338Z,57.30
2019-03-26T18:02:03.401Z,56.80
2019-03-26T18:04:31.630Z,56.50
2019-03-26T18:06:59.632Z,56.10
2019-03-26T18:09:27.697Z,55.90
2019-03-26T18:11:56.947Z,55.80
2019-03-26T18:14:26.970Z,55.70
2019-03-26T18:16:55.053Z,55.80
2019-03-26T18:19:23.153Z,55.80
2019-03-26T18:21:52.050Z,54.70
2019-03-26T18:24:20.221Z,53.90
2019-03-26T18:26:48.179Z,52.20
2019-03-26T18:29:16.349Z,51.60
2019-03-26T18:31:44.291Z,51.70
2019-03-26T18:34:12.364Z,51.10
2019-03-26T18:36:40.787Z,50.40
2019-03-26T18:39:10.560Z,51.70
2019-03-26T18:41:38.675Z,51.60
2019-03-26T18:44:06.669Z,53.00
2019-03-26T18:46:34.618Z,52.40
2019-03-26T18:49:02.711Z,52.50
2019-03-26T18:51:30.699Z,52.80
2019-03-26T18:53:58.660Z,53.30
2019-03-26T18:56:26.586Z,53.60
2019-03-26T18:58:54.702Z,53.90
2019-03-26T19:01:22.649Z,54.70
2019-03-26T19:03:50.637Z,55.90
2019-03-26T19:06:18.674Z,56.40
2019-03-26T19:08:47.162Z,55.00
2019-03-26T19:11:15.239Z,52.00
2019-03-26T19:13:43.778Z,52.00
2019-03-26T19:16:15.646Z,54.00
2019-03-26T19:18:43.562Z,54.60
2019-03-26T19:21:13.700Z,53.70
2019-03-26T19:23:41.529Z,53.30
2019-03-26T19:26:09.474Z,51.70
2019-03-26T19:28:37.667Z,51.50
2019-03-26T19:31:05.611Z,52.00
2019-03-26T19:33:33.875Z,54.10
2019-03-26T19:36:02.119Z,53.30
2019-03-26T19:38:30.192Z,53.30
2019-03-26T19:40:58.109Z,55.20
2019-03-26T19:43:26.427Z,52.50
2019-03-26T19:45:54.369Z,51.80
2019-03-26T19:48:23.423Z,53.10
2019-03-26T19:50:51.418Z,53.40
2019-03-26T19:53:19.438Z,54.00
2019-03-26T19:55:47.539Z,54.00
2019-03-26T19:58:15.704Z,53.10
2019-03-26T20:00:45.519Z,53.30
2019-03-26T20:03:13.485Z,53.30
2019-03-26T20:05:41.570Z,53.50
2019-03-26T20:08:09.828Z,53.60
2019-03-26T20:10:38.215Z,54.60
2019-03-26T20:13:06.746Z,54.80
2019-03-26T20:15:34.733Z,54.30
2019-03-26T20:18:04.067Z,54.50
2019-03-26T20:20:32.081Z,55.40
2019-03-26T20:23:00.024Z,55.40
2019-03-26T20:25:47.256Z,55.40
2019-03-26T20:28:15.347Z,54.90
2019-03-26T20:30:43.474Z,55.20
2019-03-26T20:33:11.786Z,55.60
2019-03-26T20:35:39.850Z,55.40
2019-03-26T20:38:09.608Z,57.70
2019-03-26T20:40:37.804Z,58.60
2019-03-26T20:43:05.859Z,59.40
2019-03-26T20:45:33.807Z,59.30
2019-03-26T20:48:01.781Z,59.10
2019-03-26T20:50:29.909Z,59.10
2019-03-26T20:52:57.950Z,59.90
2019-03-26T20:55:34.873Z,60.30
2019-03-26T20:58:03.135Z,59.90
2019-03-26T21:00:41.257Z,61.00
2019-03-26T21:03:09.545Z,62.00
2019-03-26T21:05:37.805Z,61.30
2019-03-26T21:08:06.138Z,61.50
2019-03-26T21:10:34.101Z,62.20
2019-03-26T21:13:02.373Z,62.70
2019-03-26T21:15:30.374Z,64.60
2019-03-26T21:17:58.317Z,63.50
2019-03-26T21:20:26.269Z,63.40
2019-03-26T21:22:54.501Z,66.90
2019-03-26T21:25:22.458Z,64.10
2019-03-26T21:27:50.558Z,65.00
2019-03-26T21:30:18.838Z,67.10
2019-03-26T21:32:46.825Z,67.70
2019-03-26T21:35:14.966Z,68.10
2019-03-26T21:37:43.360Z,66.80
2019-03-26T21:40:11.698Z,66.40
2019-03-26T21:42:39.630Z,67.70
2019-03-26T21:45:09.959Z,70.90
2019-03-26T21:47:37.896Z,69.10
2019-03-26T21:50:06.465Z,66.90
2019-03-26T21:52:34.569Z,68.20
2019-03-26T21:55:04.326Z,68.80
2019-03-26T21:57:32.290Z,67.30
2019-03-26T22:00:00.454Z,68.10
2019-03-26T22:02:28.413Z,70.20
2019-03-26T22:04:56.418Z,66.70
2019-03-26T22:07:24.390Z,68.40
2019-03-26T22:09:52.344Z,68.90
2019-03-26T22:12:22.093Z,70.00
2019-03-26T22:14:50.261Z,67.90
2019-03-26T22:17:18.197Z,69.30
2019-03-26T22:19:46.241Z,71.80
2019-03-26T22:22:14.277Z,71.80
2019-03-26T22:24:42.210Z,69.70
2019-03-26T22:27:11.646Z,70.00
2019-03-26T22:29:40.310Z,69.60
2019-03-26T22:32:08.371Z,70.80
2019-03-26T22:34:37.414Z,69.40
2019-03-26T22:37:05.406Z,70.90
2019-03-26T22:39:33.350Z,71.50
2019-03-26T22:42:01.301Z,70.20
2019-03-26T22:44:31.527Z,70.00
2019-03-26T22:46:59.234Z,69.70
2019-03-26T22:49:27.154Z,70.20
2019-03-26T22:51:55.202Z,72.70
2019-03-26T22:54:23.136Z,72.00
2019-03-26T22:56:51.078Z,72.40
2019-03-26T22:59:19.164Z,70.80
2019-03-26T23:01:47.197Z,72.30
2019-03-26T23:04:15.135Z,74.20
2019-03-26T23:06:43.317Z,71.80
2019-03-26T23:09:11.371Z,71.30
2019-03-26T23:11:39.443Z,70.80
2019-03-26T23:14:07.731Z,72.80
2019-03-26T23:16:37.469Z,70.60
2019-03-26T23:19:05.512Z,73.10
2019-03-26T23:21:33.589Z,72.70
2019-03-26T23:24:01.653Z,71.20
2019-03-26T23:26:29.685Z,72.20
2019-03-26T23:28:57.653Z,71.60
2019-03-26T23:31:26.970Z,73.20
2019-03-26T23:33:54.909Z,73.40
2019-03-26T23:36:22.874Z,73.00
2019-03-26T23:38:50.914Z,71.70
2019-03-26T23:41:18.853Z,71.60
2019-03-26T23:43:47.022Z,71.60
2019-03-26T23:46:14.962Z,70.90
2019-03-26T23:48:43.110Z,69.80
2019-03-26T23:51:11.250Z,68.80
2019-03-26T23:53:39.197Z,68.50
2019-03-26T23:56:07.232Z,68.00
2019-03-26T23:58:35.237Z,67.10
