createdAt,value
2019-02-20T00:01:48.094Z,101097.86
2019-02-20T00:06:50.789Z,101100.63
2019-02-20T00:11:53.437Z,101097.98
2019-02-20T00:16:56.108Z,101104.52
2019-02-20T00:21:58.812Z,101110.03
2019-02-20T00:27:01.460Z,101119.59
2019-02-20T00:32:04.159Z,101123.23
2019-02-20T00:37:06.808Z,101120.48
2019-02-20T00:42:09.508Z,101120.72
2019-02-20T00:47:13.804Z,101128.13
2019-02-20T00:52:30.084Z,101128.02
2019-02-20T00:57:32.747Z,101136.80
2019-02-20T01:02:35.404Z,101132.88
2019-02-20T01:07:38.056Z,101139.55
2019-02-20T01:12:40.705Z,101136.28
2019-02-20T01:17:43.369Z,101142.30
2019-02-20T01:22:46.031Z,101117.70
2019-02-20T01:27:48.696Z,101143.56
2019-02-20T01:32:51.396Z,101140.17
2019-02-20T01:37:54.088Z,101145.45
2019-02-20T01:42:56.816Z,101154.73
2019-02-20T01:47:59.490Z,101153.48
2019-02-20T01:53:09.996Z,101153.58
2019-02-20T01:58:06.463Z,101157.84
2019-02-20T02:03:09.168Z,101154.58
2019-02-20T02:08:11.848Z,101144.55
2019-02-20T02:13:14.516Z,101163.24
2019-02-20T02:18:17.180Z,101158.10
2019-02-20T02:23:20.202Z,101165.13
2019-02-20T02:28:22.892Z,101167.39
2019-02-20T02:33:25.558Z,101158.73
2019-02-20T02:38:28.238Z,101160.48
2019-02-20T02:43:30.890Z,101177.18
2019-02-20T02:48:33.553Z,101176.42
2019-02-20T02:53:36.238Z,101169.52
2019-02-20T02:58:38.911Z,101150.20
2019-02-20T03:03:41.637Z,101170.13
2019-02-20T03:08:44.315Z,101165.01
2019-02-20T03:13:47.023Z,101169.75
2019-02-20T03:18:49.680Z,101174.64
2019-02-20T03:23:52.328Z,101185.93
2019-02-20T03:28:55.000Z,101181.91
2019-02-20T03:33:57.682Z,101178.66
2019-02-20T03:39:00.327Z,101185.93
2019-02-20T03:44:03.004Z,101185.77
2019-02-20T03:49:05.674Z,101172.97
2019-02-20T03:54:08.368Z,101175.73
2019-02-20T03:59:11.059Z,101172.97
2019-02-20T04:04:13.797Z,101176.98
2019-02-20T04:09:16.453Z,101171.72
2019-02-20T04:14:19.163Z,101187.41
2019-02-20T04:19:21.834Z,101195.31
2019-02-20T04:24:24.508Z,101191.17
2019-02-20T04:29:27.160Z,101197.78
2019-02-20T04:34:29.832Z,101207.56
2019-02-20T04:39:32.481Z,101207.19
2019-02-20T04:44:35.180Z,101203.30
2019-02-20T04:49:37.863Z,101203.42
2019-02-20T04:54:40.531Z,101193.02
2019-02-20T04:59:43.187Z,101199.41
2019-02-20T05:04:45.829Z,101208.81
2019-02-20T05:09:48.495Z,101199.16
2019-02-20T05:14:51.156Z,101207.44
2019-02-20T05:19:53.833Z,101213.84
2019-02-20T05:24:56.508Z,101189.75
2019-02-20T05:29:59.214Z,101199.91
2019-02-20T05:35:01.944Z,101211.53
2019-02-20T05:40:05.159Z,101201.98
2019-02-20T05:45:07.871Z,101220.76
2019-02-20T05:50:10.562Z,101222.48
2019-02-20T05:55:13.236Z,101223.20
2019-02-20T06:00:15.908Z,101229.69
2019-02-20T06:05:18.584Z,101236.34
2019-02-20T06:10:21.305Z,101249.84
2019-02-20T06:15:23.976Z,101251.47
2019-02-20T06:20:26.653Z,101265.27
2019-02-20T06:25:29.340Z,101271.42
2019-02-20T06:30:32.013Z,101268.53
2019-02-20T06:35:34.654Z,101272.30
2019-02-20T06:40:37.352Z,101282.20
2019-02-20T06:45:40.135Z,101285.08
2019-02-20T06:50:42.798Z,101293.08
2019-02-20T06:55:45.454Z,101299.00
2019-02-20T07:00:48.128Z,101313.27
2019-02-20T07:06:11.615Z,101313.02
2019-02-20T07:11:34.404Z,101313.39
2019-02-20T07:16:41.765Z,101320.41
2019-02-20T07:21:46.077Z,101334.71
2019-02-20T07:26:56.339Z,101345.13
2019-02-20T07:31:59.012Z,101350.77
2019-02-20T07:37:01.680Z,101356.28
2019-02-20T07:42:04.357Z,101370.97
2019-02-20T07:47:07.023Z,101379.48
2019-02-20T07:52:09.699Z,101381.89
2019-02-20T07:57:12.378Z,101398.80
2019-02-20T08:02:15.076Z,101405.58
2019-02-20T08:07:17.756Z,101400.06
2019-02-20T08:12:20.420Z,101410.22
2019-02-20T08:17:23.072Z,101420.14
2019-02-20T08:22:25.740Z,101437.00
2019-02-20T08:27:28.408Z,101443.48
2019-02-20T08:32:31.064Z,101457.20
2019-02-20T08:37:33.730Z,101475.72
2019-02-20T08:42:36.543Z,101490.58
2019-02-20T08:47:39.240Z,101496.98
2019-02-20T08:52:41.920Z,101501.23
2019-02-20T08:57:44.584Z,101501.77
2019-02-20T09:02:47.239Z,101500.12
2019-02-20T09:07:49.904Z,101508.17
2019-02-20T09:12:52.688Z,101513.81
2019-02-20T09:17:55.340Z,101508.67
2019-02-20T09:22:57.994Z,101516.83
2019-02-20T09:28:00.672Z,101524.12
2019-02-20T09:33:03.335Z,101533.40
2019-02-20T09:38:05.972Z,101547.47
2019-02-20T09:43:08.640Z,101537.42
2019-02-20T09:48:11.295Z,101541.86
2019-02-20T09:53:13.952Z,101539.48
2019-02-20T09:58:16.620Z,101558.13
2019-02-20T10:03:19.298Z,101570.23
2019-02-20T10:08:21.974Z,101583.16
2019-02-20T10:13:24.653Z,101577.02
2019-02-20T10:18:27.317Z,101575.52
2019-02-20T10:23:29.984Z,101588.45
2019-02-20T10:28:32.643Z,101584.98
2019-02-20T10:33:35.301Z,101584.98
2019-02-20T10:38:37.943Z,101586.55
2019-02-20T10:43:40.608Z,101587.20
2019-02-20T10:48:43.261Z,101592.77
2019-02-20T10:53:45.923Z,101583.71
2019-02-20T10:58:48.600Z,101594.48
2019-02-20T11:03:51.256Z,101601.12
2019-02-20T11:08:53.936Z,101606.42
2019-02-20T11:13:56.609Z,101605.42
2019-02-20T11:18:59.252Z,101606.42
2019-02-20T11:24:01.920Z,101602.66
2019-02-20T11:29:04.580Z,101603.54
2019-02-20T11:34:07.240Z,101614.47
2019-02-20T11:39:11.606Z,101612.78
2019-02-20T11:44:20.831Z,101626.17
2019-02-20T11:49:18.558Z,101645.84
2019-02-20T11:54:21.213Z,101651.43
2019-02-20T11:59:23.865Z,101657.75
2019-02-20T12:04:26.559Z,101652.21
2019-02-20T12:09:29.232Z,101667.27
2019-02-20T12:14:31.896Z,101669.56
2019-02-20T12:19:34.547Z,101675.03
2019-02-20T12:24:37.208Z,101679.89
2019-02-20T12:29:39.857Z,101687.74
2019-02-20T12:39:44.301Z,101701.34
2019-02-20T12:44:47.012Z,101706.62
2019-02-20T12:49:51.448Z,101708.56
2019-02-20T12:54:54.011Z,101707.92
2019-02-20T12:59:56.675Z,101713.30
2019-02-20T13:04:59.340Z,101724.63
2019-02-20T13:10:02.009Z,101726.72
2019-02-20T13:15:06.089Z,101727.88
2019-02-20T13:20:09.637Z,101741.91
2019-02-20T13:25:12.328Z,101737.97
2019-02-20T13:30:14.985Z,101746.42
2019-02-20T13:35:18.695Z,101746.92
2019-02-20T13:40:22.504Z,101745.94
2019-02-20T13:45:25.169Z,101747.88
2019-02-20T13:50:27.822Z,101753.33
2019-02-20T13:55:34.595Z,101765.23
2019-02-20T14:00:34.874Z,101763.85
2019-02-20T14:05:37.785Z,101760.55
2019-02-20T14:10:40.451Z,101765.96
2019-02-20T14:15:43.116Z,101773.56
2019-02-20T14:20:45.853Z,101770.38
2019-02-20T14:25:48.518Z,101780.05
2019-02-20T14:30:51.168Z,101790.72
2019-02-20T14:36:30.820Z,101779.66
2019-02-20T14:42:01.043Z,101773.37
2019-02-20T14:47:03.778Z,101777.82
2019-02-20T14:52:06.459Z,101788.56
2019-02-20T14:57:09.123Z,101793.32
2019-02-20T15:02:11.790Z,101795.51
2019-02-20T15:07:14.488Z,101794.12
2019-02-20T15:12:17.210Z,101795.89
2019-02-20T15:17:19.916Z,101800.92
2019-02-20T15:22:22.565Z,101815.73
2019-02-20T15:27:28.721Z,101820.48
2019-02-20T15:32:29.835Z,101823.74
2019-02-20T15:37:32.516Z,101824.24
2019-02-20T15:42:35.165Z,101830.77
2019-02-20T15:47:37.860Z,101828.22
2019-02-20T15:52:40.525Z,101828.88
2019-02-20T15:57:43.169Z,101832.75
2019-02-20T16:02:45.852Z,101832.37
2019-02-20T16:07:48.823Z,101839.27
2019-02-20T16:12:51.485Z,101838.88
2019-02-20T16:17:54.129Z,101832.17
2019-02-20T16:22:56.803Z,101825.08
2019-02-20T16:27:59.443Z,101832.28
2019-02-20T16:33:02.115Z,101837.89
2019-02-20T16:38:04.779Z,101843.72
2019-02-20T16:43:07.436Z,101843.03
2019-02-20T16:48:10.505Z,101851.39
2019-02-20T16:53:13.168Z,101859.19
2019-02-20T16:58:15.904Z,101862.37
2019-02-20T17:03:18.580Z,101866.02
2019-02-20T17:08:21.629Z,101877.14
2019-02-20T17:13:24.308Z,101875.59
2019-02-20T17:18:27.039Z,101881.39
2019-02-20T17:23:29.704Z,101886.53
2019-02-20T17:28:32.347Z,101892.26
2019-02-20T17:33:35.044Z,101892.33
2019-02-20T17:38:37.706Z,101893.42
2019-02-20T17:43:40.388Z,101895.20
2019-02-20T17:48:43.148Z,101901.34
2019-02-20T17:53:46.096Z,101914.65
2019-02-20T17:58:48.747Z,101911.67
2019-02-20T18:03:51.441Z,101907.14
2019-02-20T18:08:54.100Z,101899.23
2019-02-20T18:13:56.814Z,101902.20
2019-02-20T18:18:59.485Z,101915.52
2019-02-20T18:24:02.134Z,101919.77
2019-02-20T18:29:04.799Z,101925.80
2019-02-20T18:34:07.478Z,101932.20
2019-02-20T18:39:10.153Z,101932.70
2019-02-20T18:44:12.826Z,101937.41
2019-02-20T18:49:15.525Z,101938.34
2019-02-20T18:54:18.179Z,101936.53
2019-02-20T18:59:20.839Z,101941.56
2019-02-20T19:04:46.668Z,101940.67
2019-02-20T19:09:40.657Z,101937.34
2019-02-20T19:14:57.178Z,101938.41
2019-02-20T19:20:04.208Z,101939.50
2019-02-20T19:25:11.349Z,101942.05
2019-02-20T19:30:32.061Z,101939.39
2019-02-20T19:35:36.321Z,101941.16
2019-02-20T19:40:40.617Z,101948.45
2019-02-20T19:46:01.387Z,101946.58
2019-02-20T19:51:05.666Z,101947.67
2019-02-20T19:56:25.300Z,101954.25
2019-02-20T20:01:48.296Z,101950.05
2019-02-20T20:07:02.735Z,101957.41
2019-02-20T20:12:16.100Z,101955.58
2019-02-20T20:17:20.427Z,101949.55
2019-02-20T20:22:37.023Z,101954.69
2019-02-20T20:27:44.019Z,101950.16
2019-02-20T20:33:05.348Z,101958.13
2019-02-20T20:38:09.611Z,101956.80
2019-02-20T20:43:17.059Z,101956.05
2019-02-20T20:48:24.571Z,101951.63
2019-02-20T20:53:51.104Z,101953.38
2019-02-20T20:58:58.375Z,101967.80
2019-02-20T21:04:05.473Z,101966.92
2019-02-20T21:09:09.761Z,101962.11
2019-02-20T21:14:14.039Z,101964.41
2019-02-20T21:19:27.581Z,101970.72
2019-02-20T21:24:34.956Z,101960.67
2019-02-20T21:29:39.251Z,101961.77
2019-02-20T21:34:52.853Z,101962.55
2019-02-20T21:39:57.163Z,101969.55
2019-02-20T21:45:01.493Z,101969.66
2019-02-20T21:50:05.777Z,101965.73
2019-02-20T21:55:26.463Z,101967.40
2019-02-20T22:00:36.927Z,101961.98
2019-02-20T22:05:41.208Z,101960.98
2019-02-20T22:10:54.677Z,101961.98
2019-02-20T22:15:58.966Z,101959.22
2019-02-20T22:21:03.328Z,101956.73
2019-02-20T22:26:10.659Z,101961.16
2019-02-20T22:31:30.188Z,101962.44
2019-02-20T22:36:40.193Z,101961.77
2019-02-20T22:42:02.748Z,101959.67
2019-02-20T22:47:22.136Z,101967.57
2019-02-20T22:52:26.420Z,101962.64
2019-02-20T22:57:46.086Z,101965.30
2019-02-20T23:02:53.288Z,101960.55
2019-02-20T23:08:06.712Z,101957.02
2019-02-20T23:13:11.036Z,101966.36
2019-02-20T23:18:13.711Z,101954.53
2019-02-20T23:23:16.376Z,101958.35
2019-02-20T23:28:19.046Z,101962.11
2019-02-20T23:33:21.717Z,101959.34
2019-02-20T23:38:24.387Z,101962.70
2019-02-20T23:43:27.066Z,101957.56
2019-02-20T23:48:29.728Z,101960.44
2019-02-20T23:53:32.419Z,101958.55
2019-02-20T23:58:35.069Z,101961.20
