createdAt,value
2019-02-14T00:01:46.187Z,24.47
2019-02-14T00:04:14.376Z,23.43
2019-02-14T00:06:42.539Z,22.30
2019-02-14T00:09:10.670Z,21.40
2019-02-14T00:11:38.846Z,24.10
2019-02-14T00:14:06.996Z,24.37
2019-02-14T00:16:35.205Z,23.23
2019-02-14T00:19:03.513Z,26.23
2019-02-14T00:21:31.662Z,27.03
2019-02-14T00:23:59.810Z,26.27
2019-02-14T00:26:27.996Z,26.13
2019-02-14T00:28:56.150Z,24.33
2019-02-14T00:31:24.297Z,25.30
2019-02-14T00:33:52.529Z,23.60
2019-02-14T00:36:20.677Z,22.60
2019-02-14T00:38:48.829Z,22.37
2019-02-14T00:44:07.164Z,25.80
2019-02-14T00:49:31.929Z,25.87
2019-02-14T00:52:00.103Z,26.60
2019-02-14T00:54:28.253Z,24.90
2019-02-14T00:56:56.542Z,26.47
2019-02-14T00:59:24.723Z,24.13
2019-02-14T01:01:52.882Z,23.70
2019-02-14T01:04:21.023Z,23.97
2019-02-14T01:06:50.640Z,22.97
2019-02-14T01:09:18.858Z,25.57
2019-02-14T01:11:47.049Z,24.57
2019-02-14T01:14:15.306Z,25.50
2019-02-14T01:16:44.328Z,22.23
2019-02-14T01:19:12.778Z,28.27
2019-02-14T01:21:40.972Z,24.97
2019-02-14T01:24:10.046Z,27.27
2019-02-14T01:26:38.198Z,29.00
2019-02-14T01:29:06.362Z,25.83
2019-02-14T01:31:34.518Z,21.47
2019-02-14T01:34:02.741Z,28.30
2019-02-14T01:36:31.275Z,27.77
2019-02-14T01:38:59.421Z,26.60
2019-02-14T01:41:27.573Z,23.33
2019-02-14T01:43:55.877Z,22.93
2019-02-14T01:46:24.029Z,23.13
2019-02-14T01:48:52.417Z,24.37
2019-02-14T01:51:21.407Z,27.13
2019-02-14T01:53:57.245Z,25.57
2019-02-14T01:56:31.510Z,26.20
2019-02-14T01:59:00.828Z,26.00
2019-02-14T02:01:28.982Z,22.77
2019-02-14T02:03:57.211Z,24.13
2019-02-14T02:06:25.500Z,27.30
2019-02-14T02:08:55.707Z,25.00
2019-02-14T02:11:48.173Z,27.63
2019-02-14T02:14:16.422Z,28.00
2019-02-14T02:16:45.795Z,27.40
2019-02-14T02:19:14.015Z,26.37
2019-02-14T02:21:42.162Z,28.77
2019-02-14T02:24:10.355Z,26.07
2019-02-14T02:26:38.692Z,27.23
2019-02-14T02:29:06.788Z,25.70
2019-02-14T02:31:34.985Z,25.00
2019-02-14T02:34:03.504Z,28.27
2019-02-14T02:36:40.157Z,24.97
2019-02-14T02:39:08.723Z,26.20
2019-02-14T02:41:37.758Z,27.67
2019-02-14T02:44:05.904Z,26.37
2019-02-14T02:46:34.075Z,25.33
2019-02-14T02:49:02.445Z,30.23
2019-02-14T02:51:30.589Z,27.83
2019-02-14T02:54:00.151Z,29.67
2019-02-14T02:56:28.440Z,31.87
2019-02-14T02:58:56.807Z,30.57
2019-02-14T03:01:24.993Z,29.63
2019-02-14T03:03:53.423Z,27.17
2019-02-14T03:06:33.524Z,26.97
2019-02-14T03:09:10.094Z,26.07
2019-02-14T03:11:45.616Z,27.70
2019-02-14T03:14:17.329Z,32.10
2019-02-14T03:16:46.967Z,30.20
2019-02-14T03:19:19.585Z,30.97
2019-02-14T03:21:50.541Z,32.43
2019-02-14T03:24:19.450Z,33.43
2019-02-14T03:27:00.551Z,24.80
2019-02-14T03:29:34.157Z,28.27
2019-02-14T03:32:08.072Z,29.57
2019-02-14T03:34:36.248Z,31.57
2019-02-14T03:37:04.411Z,29.63
2019-02-14T03:39:32.710Z,28.63
2019-02-14T03:42:02.522Z,29.77
2019-02-14T03:44:33.495Z,33.17
2019-02-14T03:47:01.635Z,30.37
2019-02-14T03:49:29.849Z,31.77
2019-02-14T03:51:58.028Z,29.03
2019-02-14T03:54:26.161Z,34.20
2019-02-14T03:56:54.345Z,26.03
2019-02-14T03:59:22.501Z,28.83
2019-02-14T04:01:50.689Z,27.63
2019-02-14T04:04:18.877Z,27.57
2019-02-14T04:06:47.042Z,24.90
2019-02-14T04:09:15.217Z,30.20
2019-02-14T04:11:46.552Z,29.23
2019-02-14T04:14:14.425Z,26.60
2019-02-14T04:16:45.983Z,28.63
2019-02-14T04:19:14.306Z,28.57
2019-02-14T04:21:42.588Z,27.03
2019-02-14T04:24:10.825Z,28.30
2019-02-14T04:26:39.008Z,29.50
2019-02-14T04:29:08.799Z,31.90
2019-02-14T04:31:36.988Z,29.57
2019-02-14T04:34:05.156Z,31.60
2019-02-14T04:36:36.105Z,26.83
2019-02-14T04:39:05.095Z,26.50
2019-02-14T04:41:33.272Z,30.20
2019-02-14T04:44:01.420Z,26.90
2019-02-14T04:46:29.573Z,29.00
2019-02-14T04:48:57.757Z,26.27
2019-02-14T04:51:47.259Z,28.50
2019-02-14T04:54:15.449Z,30.87
2019-02-14T04:56:43.598Z,29.83
2019-02-14T04:59:11.751Z,30.13
2019-02-14T05:01:39.944Z,34.23
2019-02-14T05:04:08.100Z,28.37
2019-02-14T05:06:44.086Z,27.97
2019-02-14T05:09:07.963Z,27.67
2019-02-14T05:11:36.221Z,30.43
2019-02-14T05:14:04.370Z,26.73
2019-02-14T05:16:32.558Z,27.67
2019-02-14T05:19:00.702Z,27.43
2019-02-14T05:21:28.855Z,27.60
2019-02-14T05:23:57.706Z,33.20
2019-02-14T05:26:26.011Z,27.63
2019-02-14T05:28:54.157Z,27.73
2019-02-14T05:31:22.481Z,24.80
2019-02-14T05:33:51.592Z,25.23
2019-02-14T05:36:25.843Z,26.03
2019-02-14T05:38:55.646Z,26.03
2019-02-14T05:41:23.803Z,26.67
2019-02-14T05:43:51.998Z,27.17
2019-02-14T05:46:20.186Z,25.90
2019-02-14T05:48:48.895Z,27.80
2019-02-14T05:51:17.369Z,25.67
2019-02-14T05:53:45.544Z,32.73
2019-02-14T05:56:13.833Z,24.80
2019-02-14T05:58:43.092Z,20.67
2019-02-14T06:01:12.843Z,25.73
2019-02-14T06:03:41.599Z,26.27
2019-02-14T06:06:09.769Z,20.97
2019-02-14T06:08:37.937Z,26.67
2019-02-14T06:11:06.083Z,23.23
2019-02-14T06:13:36.802Z,27.47
2019-02-14T06:16:16.432Z,23.87
2019-02-14T06:18:46.337Z,23.30
2019-02-14T06:21:19.996Z,23.90
2019-02-14T06:23:52.875Z,25.07
2019-02-14T06:26:25.252Z,26.27
2019-02-14T06:28:53.519Z,25.03
2019-02-14T06:31:32.007Z,23.47
2019-02-14T06:34:02.449Z,30.30
2019-02-14T06:36:30.598Z,22.93
2019-02-14T06:39:02.433Z,24.70
2019-02-14T06:41:33.710Z,23.33
2019-02-14T06:44:07.285Z,23.57
2019-02-14T06:46:39.711Z,25.93
2019-02-14T06:49:21.147Z,20.80
2019-02-14T06:51:46.581Z,28.42
2019-02-14T06:54:14.772Z,26.97
2019-02-14T06:56:42.926Z,24.37
2019-02-14T06:59:11.078Z,24.57
2019-02-14T07:01:39.585Z,24.50
2019-02-14T07:04:07.725Z,26.03
2019-02-14T07:06:35.872Z,27.80
2019-02-14T07:09:05.149Z,27.17
2019-02-14T07:11:33.323Z,28.87
2019-02-14T07:14:01.536Z,26.07
2019-02-14T07:16:29.732Z,25.80
2019-02-14T07:18:57.876Z,29.20
2019-02-14T07:21:26.016Z,30.53
2019-02-14T07:23:54.536Z,28.47
2019-02-14T07:26:22.692Z,23.93
2019-02-14T07:28:50.832Z,24.57
2019-02-14T07:31:19.025Z,25.67
2019-02-14T07:33:47.181Z,27.80
2019-02-14T07:36:15.353Z,30.80
2019-02-14T07:38:43.533Z,25.43
2019-02-14T07:41:11.689Z,26.20
2019-02-14T07:43:39.854Z,29.53
2019-02-14T07:46:08.059Z,27.13
2019-02-14T07:48:36.204Z,27.87
2019-02-14T07:51:04.354Z,27.67
2019-02-14T07:53:32.727Z,27.37
2019-02-14T07:56:00.872Z,24.53
2019-02-14T07:58:29.020Z,27.47
2019-02-14T08:00:58.854Z,34.23
2019-02-14T08:03:27.004Z,28.50
2019-02-14T08:05:56.099Z,26.97
2019-02-14T08:08:24.282Z,26.57
2019-02-14T08:10:52.819Z,30.27
2019-02-14T08:13:20.970Z,28.83
2019-02-14T08:15:51.051Z,32.57
2019-02-14T08:18:19.621Z,25.00
2019-02-14T08:20:49.521Z,28.20
2019-02-14T08:23:21.578Z,30.17
2019-02-14T08:25:50.455Z,24.90
2019-02-14T08:28:19.758Z,29.50
2019-02-14T08:30:48.800Z,37.23
2019-02-14T08:33:16.943Z,27.27
2019-02-14T08:35:45.194Z,23.43
2019-02-14T08:38:13.365Z,27.23
2019-02-14T08:40:41.512Z,26.80
2019-02-14T08:43:09.724Z,28.97
2019-02-14T08:45:37.897Z,28.03
2019-02-14T08:48:06.106Z,23.25
2019-02-14T08:50:34.258Z,23.77
2019-02-14T08:53:02.476Z,20.40
2019-02-14T08:55:30.617Z,23.77
2019-02-14T08:58:13.985Z,26.90
2019-02-14T09:00:29.855Z,21.93
2019-02-14T09:02:58.011Z,29.10
2019-02-14T09:05:26.162Z,28.60
2019-02-14T09:07:55.139Z,22.63
2019-02-14T09:10:23.422Z,23.30
2019-02-14T09:12:51.590Z,29.13
2019-02-14T09:15:19.787Z,25.43
2019-02-14T09:17:47.940Z,29.30
2019-02-14T09:20:19.927Z,28.77
2019-02-14T09:22:48.245Z,24.20
2019-02-14T09:25:16.385Z,20.10
2019-02-14T09:27:44.909Z,25.07
2019-02-14T09:30:18.606Z,21.83
2019-02-14T09:32:46.916Z,23.83
2019-02-14T09:35:15.064Z,24.70
2019-02-14T09:37:43.246Z,22.67
2019-02-14T09:40:15.986Z,22.17
2019-02-14T09:42:44.149Z,22.73
2019-02-14T09:48:09.874Z,20.77
2019-02-14T09:50:40.081Z,23.50
2019-02-14T09:53:13.804Z,22.47
2019-02-14T09:55:42.914Z,24.37
2019-02-14T09:58:16.141Z,24.30
2019-02-14T10:00:59.336Z,23.30
2019-02-14T10:03:34.825Z,23.50
2019-02-14T10:06:03.263Z,23.60
2019-02-14T10:08:32.026Z,25.87
2019-02-14T10:11:01.704Z,25.27
2019-02-14T10:13:34.434Z,22.07
2019-02-14T10:16:06.621Z,22.77
2019-02-14T10:18:35.767Z,27.23
2019-02-14T10:21:09.357Z,26.93
2019-02-14T10:23:46.988Z,20.83
2019-02-14T10:26:18.640Z,22.57
2019-02-14T10:28:48.569Z,22.47
2019-02-14T10:31:22.398Z,26.37
2019-02-14T10:33:50.234Z,25.30
2019-02-14T10:36:21.929Z,24.47
2019-02-14T10:38:50.085Z,24.20
2019-02-14T10:41:18.245Z,24.53
2019-02-14T10:43:51.338Z,22.73
2019-02-14T10:46:25.540Z,20.90
2019-02-14T10:48:53.682Z,22.77
2019-02-14T10:51:21.830Z,21.90
2019-02-14T10:53:53.351Z,22.10
2019-02-14T10:56:21.502Z,19.70
2019-02-14T10:58:49.657Z,17.83
2019-02-14T11:01:20.343Z,21.60
2019-02-14T11:03:51.369Z,20.70
2019-02-14T11:06:24.887Z,20.87
2019-02-14T11:08:57.545Z,17.10
2019-02-14T11:11:27.273Z,18.67
2019-02-14T11:13:58.982Z,20.13
2019-02-14T11:19:30.809Z,20.88
2019-02-14T11:22:13.104Z,21.90
2019-02-14T11:24:45.369Z,20.53
2019-02-14T11:27:27.261Z,21.60
2019-02-14T11:30:02.943Z,20.63
2019-02-14T11:32:31.629Z,23.03
2019-02-14T11:34:59.820Z,21.13
2019-02-14T11:37:28.025Z,20.43
2019-02-14T11:39:56.188Z,15.90
2019-02-14T11:42:24.370Z,22.43
2019-02-14T11:44:52.527Z,16.93
2019-02-14T11:47:23.908Z,14.97
2019-02-14T11:52:56.624Z,17.10
2019-02-14T11:55:22.263Z,14.47
2019-02-14T11:57:54.565Z,16.03
2019-02-14T12:00:37.018Z,17.87
2019-02-14T12:03:42.470Z,20.53
2019-02-14T12:05:58.264Z,13.40
2019-02-14T12:08:53.106Z,14.70
2019-02-14T12:11:18.863Z,16.87
2019-02-14T12:16:38.931Z,13.40
2019-02-14T12:19:10.321Z,18.27
2019-02-14T12:21:41.229Z,17.03
2019-02-14T12:24:09.496Z,14.57
2019-02-14T12:26:37.937Z,16.00
2019-02-14T12:29:07.717Z,13.00
2019-02-14T12:31:39.888Z,14.17
2019-02-14T12:34:11.568Z,17.80
2019-02-14T12:36:45.956Z,19.50
2019-02-14T12:39:16.218Z,16.47
2019-02-14T12:41:46.030Z,20.97
2019-02-14T12:44:17.296Z,24.17
2019-02-14T12:46:45.435Z,18.53
2019-02-14T12:49:13.727Z,18.30
2019-02-14T12:51:41.899Z,16.70
2019-02-14T12:54:10.170Z,22.60
2019-02-14T12:56:38.321Z,20.33
2019-02-14T12:59:06.510Z,16.30
2019-02-14T13:01:35.635Z,19.40
2019-02-14T13:06:57.077Z,18.00
2019-02-14T13:09:27.476Z,16.70
2019-02-14T13:11:55.629Z,18.77
2019-02-14T13:14:23.949Z,14.20
2019-02-14T13:16:52.248Z,15.60
2019-02-14T13:19:20.401Z,19.00
2019-02-14T13:21:48.579Z,17.43
2019-02-14T13:24:16.733Z,19.63
2019-02-14T13:26:46.414Z,17.07
2019-02-14T13:29:23.752Z,17.83
2019-02-14T13:31:51.298Z,15.37
2019-02-14T13:34:33.260Z,16.10
2019-02-14T13:37:01.341Z,18.40
2019-02-14T13:42:20.215Z,17.43
2019-02-14T13:44:52.625Z,17.77
2019-02-14T13:47:40.354Z,15.30
2019-02-14T13:50:10.876Z,17.73
2019-02-14T13:52:42.553Z,15.17
2019-02-14T13:58:07.585Z,16.70
2019-02-14T14:00:45.939Z,17.20
2019-02-14T14:03:13.965Z,17.60
2019-02-14T14:05:42.127Z,15.20
2019-02-14T14:08:14.435Z,20.27
2019-02-14T14:10:42.621Z,18.70
2019-02-14T14:13:24.774Z,20.00
2019-02-14T14:15:54.902Z,16.77
2019-02-14T14:18:23.110Z,19.67
2019-02-14T14:20:52.960Z,17.53
2019-02-14T14:23:21.073Z,16.70
2019-02-14T14:25:49.925Z,16.17
2019-02-14T14:28:31.438Z,15.23
2019-02-14T14:30:59.577Z,18.97
2019-02-14T14:33:27.726Z,13.43
2019-02-14T14:35:55.905Z,19.17
2019-02-14T14:38:24.098Z,16.90
2019-02-14T14:40:52.241Z,14.90
2019-02-14T14:43:36.351Z,16.70
2019-02-14T14:45:58.480Z,17.03
2019-02-14T14:48:28.972Z,17.03
2019-02-14T14:50:59.740Z,18.00
2019-02-14T14:53:29.105Z,16.23
2019-02-14T14:56:03.202Z,14.60
2019-02-14T14:58:31.463Z,15.30
2019-02-14T15:01:08.299Z,15.20
2019-02-14T15:03:40.607Z,17.00
2019-02-14T15:06:08.408Z,16.57
2019-02-14T15:08:38.015Z,16.90
2019-02-14T15:11:07.818Z,16.87
2019-02-14T15:13:35.969Z,20.50
2019-02-14T15:16:04.263Z,16.53
2019-02-14T15:18:32.449Z,18.80
2019-02-14T15:21:02.281Z,17.87
2019-02-14T15:23:31.550Z,17.73
2019-02-14T15:26:04.252Z,18.47
2019-02-14T15:28:34.759Z,18.70
2019-02-14T15:31:05.785Z,19.73
2019-02-14T15:33:38.292Z,17.93
2019-02-14T15:36:12.429Z,20.20
2019-02-14T15:38:59.042Z,17.00
2019-02-14T15:41:28.989Z,21.37
2019-02-14T15:43:59.070Z,18.27
2019-02-14T15:46:28.611Z,18.50
2019-02-14T15:48:56.810Z,14.83
2019-02-14T15:51:28.364Z,18.23
2019-02-14T15:53:57.117Z,20.67
2019-02-14T15:56:27.198Z,18.47
2019-02-14T15:58:57.424Z,18.77
2019-02-14T16:01:25.066Z,20.03
2019-02-14T16:03:53.213Z,21.53
2019-02-14T16:06:47.348Z,20.07
2019-02-14T16:09:17.828Z,18.17
2019-02-14T16:11:46.088Z,17.53
2019-02-14T16:14:16.339Z,16.77
2019-02-14T16:16:45.381Z,17.27
2019-02-14T16:19:13.851Z,24.00
2019-02-14T16:21:58.730Z,21.80
2019-02-14T16:24:39.159Z,22.70
2019-02-14T16:27:22.535Z,18.23
2019-02-14T16:32:39.644Z,17.47
2019-02-14T16:35:22.808Z,15.63
2019-02-14T16:37:55.082Z,16.83
2019-02-14T16:40:27.992Z,15.73
2019-02-14T16:42:56.921Z,19.00
2019-02-14T16:45:29.581Z,21.90
2019-02-14T16:48:01.866Z,15.53
2019-02-14T16:50:34.521Z,19.37
2019-02-14T16:53:04.333Z,17.30
2019-02-14T16:55:39.563Z,14.50
2019-02-14T16:58:09.608Z,18.50
2019-02-14T17:00:41.349Z,20.07
2019-02-14T17:03:11.440Z,17.57
2019-02-14T17:05:49.101Z,21.03
2019-02-14T17:08:17.438Z,22.47
2019-02-14T17:10:50.507Z,19.20
2019-02-14T17:13:18.701Z,19.10
2019-02-14T17:16:10.747Z,18.60
2019-02-14T17:18:20.067Z,22.20
2019-02-14T17:20:53.156Z,17.47
2019-02-14T17:26:11.293Z,19.77
2019-02-14T17:28:39.438Z,19.63
2019-02-14T17:31:07.864Z,20.40
2019-02-14T17:33:45.991Z,19.83
2019-02-14T17:36:11.751Z,20.43
2019-02-14T17:38:42.371Z,19.60
2019-02-14T17:41:23.437Z,19.73
2019-02-14T17:43:58.673Z,20.27
2019-02-14T17:46:28.858Z,20.43
2019-02-14T17:49:04.702Z,17.97
2019-02-14T17:51:33.874Z,23.53
2019-02-14T17:54:02.094Z,21.73
2019-02-14T17:56:30.272Z,22.23
2019-02-14T17:58:58.467Z,18.27
2019-02-14T18:01:30.638Z,18.53
2019-02-14T18:06:49.793Z,17.93
2019-02-14T18:09:22.027Z,18.17
2019-02-14T18:11:53.395Z,18.80
2019-02-14T18:14:21.624Z,18.43
2019-02-14T18:16:50.934Z,17.07
2019-02-14T18:19:23.023Z,18.27
2019-02-14T18:21:52.262Z,20.43
2019-02-14T18:24:20.661Z,15.97
2019-02-14T18:26:48.856Z,16.33
2019-02-14T18:29:19.246Z,16.00
2019-02-14T18:31:47.404Z,15.50
2019-02-14T18:34:17.264Z,14.53
2019-02-14T18:36:45.423Z,16.03
2019-02-14T18:39:13.713Z,18.10
2019-02-14T18:41:43.788Z,17.10
2019-02-14T18:44:11.943Z,15.43
2019-02-14T18:46:40.086Z,14.50
2019-02-14T18:49:08.399Z,15.40
2019-02-14T18:51:37.712Z,18.47
2019-02-14T18:54:07.793Z,12.80
2019-02-14T18:56:41.802Z,17.03
2019-02-14T18:59:10.558Z,15.10
2019-02-14T19:01:40.866Z,16.00
2019-02-14T19:04:09.726Z,15.87
2019-02-14T19:06:37.861Z,19.87
2019-02-14T19:09:06.072Z,18.90
2019-02-14T19:11:35.255Z,17.73
2019-02-14T19:14:03.509Z,16.83
2019-02-14T19:16:33.659Z,15.60
2019-02-14T19:19:04.001Z,16.90
2019-02-14T19:21:32.122Z,17.07
2019-02-14T19:24:05.723Z,15.47
2019-02-14T19:26:35.541Z,19.50
2019-02-14T19:29:03.685Z,19.10
2019-02-14T19:31:31.825Z,14.70
2019-02-14T19:34:00.130Z,15.93
2019-02-14T19:36:29.156Z,16.97
2019-02-14T19:38:57.317Z,15.90
2019-02-14T19:41:28.285Z,19.63
2019-02-14T19:43:56.555Z,15.00
2019-02-14T19:46:24.703Z,16.57
2019-02-14T19:48:54.590Z,13.73
2019-02-14T19:51:22.715Z,18.20
2019-02-14T19:53:50.937Z,14.90
2019-02-14T19:56:19.421Z,18.20
2019-02-14T19:58:47.567Z,21.90
2019-02-14T20:01:15.721Z,14.83
2019-02-14T20:03:43.893Z,20.20
2019-02-14T20:06:13.682Z,16.50
2019-02-14T20:08:42.182Z,16.63
2019-02-14T20:11:10.356Z,17.47
2019-02-14T20:13:49.129Z,18.23
2019-02-14T20:16:12.139Z,17.57
2019-02-14T20:18:40.300Z,18.03
2019-02-14T20:21:09.501Z,16.43
2019-02-14T20:23:41.175Z,16.60
2019-02-14T20:26:09.617Z,15.03
2019-02-14T20:28:39.120Z,17.83
2019-02-14T20:31:07.348Z,18.13
2019-02-14T20:33:35.527Z,16.97
2019-02-14T20:36:03.977Z,19.70
2019-02-14T20:38:34.872Z,15.10
2019-02-14T20:41:03.047Z,16.60
2019-02-14T20:43:31.197Z,19.47
2019-02-14T20:45:59.388Z,19.03
2019-02-14T20:48:28.278Z,16.23
2019-02-14T20:50:56.772Z,21.53
2019-02-14T20:53:24.926Z,14.00
2019-02-14T20:55:53.236Z,17.20
2019-02-14T20:58:21.387Z,16.53
2019-02-14T21:00:51.181Z,18.07
2019-02-14T21:03:19.439Z,15.67
2019-02-14T21:05:47.673Z,15.73
2019-02-14T21:08:15.817Z,17.20
2019-02-14T21:10:44.843Z,14.00
2019-02-14T21:13:14.232Z,22.87
2019-02-14T21:15:42.437Z,20.63
2019-02-14T21:18:10.606Z,18.37
2019-02-14T21:20:38.749Z,15.43
2019-02-14T21:23:06.944Z,15.90
2019-02-14T21:25:35.087Z,14.77
2019-02-14T21:28:03.300Z,16.00
2019-02-14T21:30:34.979Z,17.43
2019-02-14T21:33:01.242Z,17.07
2019-02-14T21:35:31.037Z,13.40
2019-02-14T21:37:59.286Z,16.13
2019-02-14T21:40:28.286Z,17.87
2019-02-14T21:42:56.445Z,16.30
2019-02-14T21:45:24.582Z,16.00
2019-02-14T21:47:52.762Z,17.10
2019-02-14T21:50:20.908Z,16.37
2019-02-14T21:52:49.056Z,18.27
2019-02-14T21:55:17.417Z,15.27
2019-02-14T21:57:45.837Z,17.13
2019-02-14T22:03:23.153Z,14.83
2019-02-14T22:05:54.269Z,15.03
2019-02-14T22:08:22.444Z,14.00
2019-02-14T22:10:50.932Z,17.80
2019-02-14T22:13:20.222Z,15.63
2019-02-14T22:15:48.812Z,13.50
2019-02-14T22:18:17.896Z,14.23
2019-02-14T22:23:39.981Z,15.00
2019-02-14T22:26:09.809Z,13.87
2019-02-14T22:31:35.171Z,13.57
2019-02-14T22:34:04.209Z,12.07
2019-02-14T22:36:35.863Z,18.07
2019-02-14T22:39:05.913Z,14.77
2019-02-14T22:41:36.137Z,15.33
2019-02-14T22:44:09.577Z,14.57
2019-02-14T22:46:40.659Z,16.93
2019-02-14T22:49:18.365Z,16.27
2019-02-14T22:51:50.201Z,15.13
2019-02-14T22:54:24.743Z,15.80
2019-02-14T22:56:53.417Z,14.27
2019-02-14T22:59:37.845Z,13.77
2019-02-14T23:02:12.219Z,15.87
2019-02-14T23:04:42.487Z,14.30
2019-02-14T23:07:14.526Z,16.53
2019-02-14T23:09:48.640Z,15.30
2019-02-14T23:12:21.845Z,16.83
2019-02-14T23:14:54.713Z,18.70
2019-02-14T23:17:30.747Z,19.33
2019-02-14T23:19:58.913Z,14.93
2019-02-14T23:22:27.059Z,16.23
2019-02-14T23:24:58.873Z,12.90
2019-02-14T23:27:32.220Z,15.97
2019-02-14T23:30:03.230Z,14.43
2019-02-14T23:32:33.437Z,15.60
2019-02-14T23:35:06.008Z,12.03
2019-02-14T23:37:36.065Z,15.03
2019-02-14T23:40:06.497Z,13.77
2019-02-14T23:42:34.660Z,13.30
2019-02-14T23:45:02.800Z,14.53
2019-02-14T23:47:34.199Z,15.50
2019-02-14T23:50:06.147Z,11.37
2019-02-14T23:52:37.268Z,10.63
2019-02-14T23:55:06.481Z,15.97
2019-02-14T23:57:34.652Z,13.20
