createdAt,value
2023-02-01T00:09:20.737Z,1007.52
2023-02-01T00:24:20.861Z,1007.67
2023-02-01T00:39:21.474Z,1007.64
2023-02-01T00:54:21.638Z,1007.74
2023-02-01T01:09:21.740Z,1007.72
2023-02-01T01:24:21.851Z,1007.49
2023-02-01T01:39:22.447Z,1007.41
2023-02-01T01:54:23.086Z,1007.38
2023-02-01T02:09:23.581Z,1007.31
2023-02-01T02:24:23.801Z,1007.13
2023-02-01T02:39:24.359Z,1007.19
2023-02-01T02:54:24.994Z,1007.24
2023-02-01T03:09:25.572Z,1007.07
2023-02-01T03:24:27.444Z,1006.81
2023-02-01T03:39:27.598Z,1006.61
2023-02-01T03:54:28.203Z,1006.65
2023-02-01T04:09:28.762Z,1006.56
2023-02-01T04:24:29.382Z,1006.55
2023-02-01T04:39:29.964Z,1006.32
2023-02-01T04:54:30.584Z,1006.25
2023-02-01T05:09:30.794Z,1005.99
2023-02-01T05:24:32.062Z,1005.95
2023-02-01T05:39:33.180Z,1005.93
2023-02-01T05:54:33.808Z,1005.75
2023-02-01T06:09:34.804Z,1005.70
2023-02-01T06:24:34.590Z,1005.58
2023-02-01T06:39:35.066Z,1005.41
2023-02-01T06:54:35.600Z,1005.31
2023-02-01T07:09:35.773Z,1005.24
2023-02-01T07:24:36.310Z,1005.20
2023-02-01T07:39:36.991Z,1005.04
2023-02-01T07:54:36.579Z,1005.18
2023-02-01T08:09:36.670Z,1005.34
2023-02-01T08:24:36.790Z,1005.34
2023-02-01T08:39:37.865Z,1005.47
2023-02-01T08:54:38.889Z,1005.38
2023-02-01T09:09:39.573Z,1005.44
2023-02-01T09:24:40.254Z,1005.54
2023-02-01T09:39:40.795Z,1005.72
2023-02-01T09:54:42.424Z,1005.91
2023-02-01T10:09:42.518Z,1005.90
2023-02-01T10:24:42.239Z,1006.04
2023-02-01T10:39:42.394Z,1006.01
2023-02-01T10:54:42.451Z,1005.89
2023-02-01T11:09:43.036Z,1005.83
2023-02-01T11:24:43.559Z,1005.55
2023-02-01T11:39:43.226Z,1005.37
2023-02-01T11:54:43.780Z,1005.20
2023-02-01T12:09:43.435Z,1004.94
2023-02-01T12:24:45.164Z,1004.89
2023-02-01T12:39:45.281Z,1005.00
2023-02-01T12:54:45.779Z,1004.98
2023-02-01T13:09:45.463Z,1004.92
2023-02-01T13:24:46.017Z,1004.60
2023-02-01T13:39:46.120Z,1004.28
2023-02-01T13:54:45.912Z,1003.98
2023-02-01T14:09:49.455Z,1003.83
2023-02-01T14:24:49.532Z,1003.71
2023-02-01T14:39:50.697Z,1003.50
2023-02-01T14:54:50.370Z,1003.29
2023-02-01T15:09:51.769Z,1003.38
2023-02-01T15:24:52.751Z,1003.43
2023-02-01T15:39:52.968Z,1003.58
2023-02-01T15:54:54.991Z,1003.62
2023-02-01T16:09:56.338Z,1003.56
2023-02-01T16:24:56.939Z,1003.87
2023-02-01T16:39:56.686Z,1004.25
2023-02-01T16:54:57.142Z,1004.29
2023-02-01T17:09:57.386Z,1004.26
2023-02-01T17:24:59.497Z,1004.43
2023-02-01T17:39:59.077Z,1004.77
2023-02-01T17:55:00.102Z,1004.85
2023-02-01T18:10:00.799Z,1004.98
2023-02-01T18:25:01.390Z,1004.92
2023-02-01T18:40:01.896Z,1005.07
2023-02-01T18:55:03.131Z,1005.09
2023-02-01T19:10:04.725Z,1005.06
2023-02-01T19:25:05.807Z,1005.08
2023-02-01T19:40:05.467Z,1005.17
2023-02-01T19:55:06.050Z,1005.13
2023-02-01T20:10:05.336Z,1005.08
2023-02-01T20:25:05.439Z,1005.21
2023-02-01T20:40:06.399Z,1005.21
2023-02-01T20:55:06.499Z,1005.16
2023-02-01T21:10:06.649Z,1005.11
2023-02-01T21:25:07.247Z,1005.27
2023-02-01T21:40:07.356Z,1005.33
2023-02-01T21:55:07.489Z,1005.34
2023-02-01T22:10:07.567Z,1005.37
2023-02-01T22:25:08.157Z,1005.43
2023-02-01T22:40:16.990Z,1005.30
2023-02-01T22:55:17.105Z,1005.16
2023-02-01T23:10:17.682Z,1004.88
2023-02-01T23:25:17.879Z,1004.67
2023-02-01T23:40:17.957Z,1004.64
2023-02-01T23:55:18.553Z,1004.42
