createdAt,value
2018-11-12T00:00:59.230Z,7.00
2018-11-12T00:03:28.321Z,7.00
2018-11-12T00:05:57.552Z,7.20
2018-11-12T00:08:26.650Z,7.30
2018-11-12T00:10:55.733Z,7.30
2018-11-12T00:13:24.857Z,7.20
2018-11-12T00:15:53.950Z,7.00
2018-11-12T00:18:23.054Z,6.90
2018-11-12T00:20:52.134Z,7.00
2018-11-12T00:23:21.230Z,7.20
2018-11-12T00:25:50.303Z,7.30
2018-11-12T00:28:19.394Z,7.30
2018-11-12T00:30:48.466Z,7.40
2018-11-12T00:33:17.562Z,7.50
2018-11-12T00:35:46.609Z,7.30
2018-11-12T00:38:15.676Z,7.10
2018-11-12T00:40:44.722Z,7.20
2018-11-12T00:43:13.794Z,7.30
2018-11-12T00:45:42.840Z,7.20
2018-11-12T00:48:11.893Z,7.20
2018-11-12T00:50:40.967Z,7.20
2018-11-12T00:53:10.153Z,7.30
2018-11-12T00:55:39.221Z,7.10
2018-11-12T00:58:08.274Z,7.00
2018-11-12T01:00:37.390Z,7.10
2018-11-12T01:03:06.787Z,7.10
2018-11-12T01:05:35.865Z,7.30
2018-11-12T01:08:05.233Z,7.30
2018-11-12T01:10:34.301Z,7.20
2018-11-12T01:13:03.361Z,7.00
2018-11-12T01:15:32.447Z,7.00
2018-11-12T01:18:01.509Z,7.20
2018-11-12T01:20:30.586Z,7.30
2018-11-12T01:22:59.653Z,7.40
2018-11-12T01:25:28.753Z,7.40
2018-11-12T01:27:57.825Z,7.30
2018-11-12T01:30:26.967Z,7.40
2018-11-12T01:32:56.122Z,7.50
2018-11-12T01:35:25.221Z,7.50
2018-11-12T01:37:54.285Z,7.20
2018-11-12T01:40:23.362Z,7.10
2018-11-12T01:42:52.493Z,7.20
2018-11-12T01:45:21.593Z,7.20
2018-11-12T01:47:51.176Z,7.20
2018-11-12T01:50:20.493Z,7.20
2018-11-12T01:52:49.899Z,7.10
2018-11-12T01:55:19.605Z,7.00
2018-11-12T01:57:48.678Z,6.80
2018-11-12T02:00:22.105Z,6.80
2018-11-12T02:02:52.310Z,6.90
2018-11-12T02:05:21.423Z,6.90
2018-11-12T02:07:50.453Z,7.00
2018-11-12T02:10:19.821Z,6.90
2018-11-12T02:12:48.912Z,6.90
2018-11-12T02:15:19.341Z,6.60
2018-11-12T02:17:49.038Z,6.70
2018-11-12T02:20:19.378Z,6.80
2018-11-12T02:22:49.151Z,6.90
2018-11-12T02:25:18.590Z,6.90
2018-11-12T02:27:47.788Z,7.00
2018-11-12T02:30:23.126Z,7.00
2018-11-12T02:32:52.219Z,6.80
2018-11-12T02:35:21.298Z,6.90
2018-11-12T02:37:50.385Z,7.00
2018-11-12T02:40:19.507Z,6.90
2018-11-12T02:42:48.579Z,6.80
2018-11-12T02:45:17.791Z,6.80
2018-11-12T02:47:46.849Z,6.80
2018-11-12T02:50:17.122Z,6.70
2018-11-12T02:52:46.246Z,6.80
2018-11-12T02:55:16.022Z,6.90
2018-11-12T02:57:45.827Z,6.90
2018-11-12T03:00:17.198Z,6.70
2018-11-12T03:02:46.478Z,6.60
2018-11-12T03:05:15.900Z,6.40
2018-11-12T03:07:45.424Z,6.50
2018-11-12T03:10:16.860Z,6.60
2018-11-12T03:12:45.926Z,6.60
2018-11-12T03:15:15.763Z,6.20
2018-11-12T03:17:45.554Z,6.30
2018-11-12T03:20:15.898Z,6.40
2018-11-12T03:22:44.975Z,6.50
2018-11-12T03:25:15.320Z,6.40
2018-11-12T03:27:45.088Z,6.40
2018-11-12T03:30:15.350Z,6.30
2018-11-12T03:32:45.258Z,6.60
2018-11-12T03:35:14.874Z,6.60
2018-11-12T03:37:45.087Z,6.70
2018-11-12T03:40:19.625Z,6.80
2018-11-12T03:42:49.213Z,6.70
2018-11-12T03:45:20.475Z,6.50
2018-11-12T03:47:49.569Z,6.50
2018-11-12T03:50:20.025Z,6.40
2018-11-12T03:52:49.226Z,6.30
2018-11-12T03:55:19.621Z,6.40
2018-11-12T03:57:48.761Z,6.40
2018-11-12T04:00:20.237Z,6.50
2018-11-12T04:02:49.318Z,6.60
2018-11-12T04:05:18.424Z,6.50
2018-11-12T04:07:47.514Z,6.40
2018-11-12T04:10:17.885Z,6.30
2018-11-12T04:12:46.966Z,6.40
2018-11-12T04:15:18.438Z,6.50
2018-11-12T04:17:47.518Z,6.70
2018-11-12T04:20:17.838Z,6.90
2018-11-12T04:22:52.260Z,6.70
2018-11-12T04:25:21.357Z,6.70
2018-11-12T04:27:50.461Z,6.70
2018-11-12T04:30:19.571Z,6.90
2018-11-12T04:32:48.865Z,6.90
2018-11-12T04:35:17.976Z,6.90
2018-11-12T04:37:47.074Z,6.90
2018-11-12T04:40:17.299Z,6.90
2018-11-12T04:42:46.957Z,7.00
2018-11-12T04:45:17.415Z,7.10
2018-11-12T04:47:47.302Z,7.10
2018-11-12T04:50:18.364Z,7.10
2018-11-12T04:52:47.648Z,6.90
2018-11-12T04:55:18.163Z,6.90
2018-11-12T04:57:47.578Z,7.00
2018-11-12T05:00:20.122Z,7.00
2018-11-12T05:02:49.262Z,7.10
2018-11-12T05:05:19.594Z,7.00
2018-11-12T05:07:49.077Z,7.00
2018-11-12T05:10:20.246Z,6.90
2018-11-12T05:12:49.935Z,6.90
2018-11-12T05:15:20.184Z,6.90
2018-11-12T05:17:49.266Z,7.00
2018-11-12T05:20:25.744Z,6.80
2018-11-12T05:22:54.883Z,6.80
2018-11-12T05:25:24.152Z,6.70
2018-11-12T05:27:53.259Z,6.60
2018-11-12T05:30:25.612Z,6.60
2018-11-12T05:32:54.767Z,6.60
2018-11-12T05:35:25.135Z,6.50
2018-11-12T05:37:54.411Z,6.50
2018-11-12T05:40:24.653Z,6.40
2018-11-12T05:42:53.929Z,6.40
2018-11-12T05:45:24.277Z,6.30
2018-11-12T05:47:53.338Z,6.50
2018-11-12T05:50:23.726Z,6.40
2018-11-12T05:52:54.224Z,6.30
2018-11-12T05:55:24.538Z,6.20
2018-11-12T05:57:53.598Z,6.20
2018-11-12T06:00:25.146Z,6.20
2018-11-12T06:02:54.193Z,6.30
2018-11-12T06:05:23.285Z,6.10
2018-11-12T06:07:52.341Z,6.10
2018-11-12T06:10:23.938Z,6.10
2018-11-12T06:12:53.330Z,6.00
2018-11-12T06:15:22.415Z,5.80
2018-11-12T06:17:51.926Z,5.60
2018-11-12T06:20:23.185Z,6.10
2018-11-12T06:22:52.391Z,6.30
2018-11-12T06:25:23.941Z,6.40
2018-11-12T06:27:53.269Z,6.00
2018-11-12T06:30:24.491Z,6.20
2018-11-12T06:32:53.585Z,6.40
2018-11-12T06:35:22.871Z,6.50
2018-11-12T06:37:52.661Z,6.50
2018-11-12T06:40:22.929Z,6.20
2018-11-12T06:42:52.381Z,6.20
2018-11-12T06:45:22.532Z,6.20
2018-11-12T06:47:52.563Z,6.30
2018-11-12T06:50:22.971Z,6.50
2018-11-12T06:52:52.142Z,6.50
2018-11-12T06:55:21.664Z,6.30
2018-11-12T06:57:50.997Z,6.40
2018-11-12T07:00:23.407Z,6.40
2018-11-12T07:02:53.459Z,6.50
2018-11-12T07:05:22.756Z,6.50
2018-11-12T07:07:52.152Z,6.50
2018-11-12T07:10:22.587Z,6.40
2018-11-12T07:12:52.625Z,6.50
2018-11-12T07:15:22.935Z,6.60
2018-11-12T07:17:52.045Z,6.50
2018-11-12T07:20:22.429Z,6.50
2018-11-12T07:22:51.874Z,6.70
2018-11-12T07:25:22.511Z,6.80
2018-11-12T07:27:51.598Z,6.80
2018-11-12T07:30:22.457Z,7.00
2018-11-12T07:32:52.474Z,7.00
2018-11-12T07:35:21.942Z,6.90
2018-11-12T07:37:52.290Z,6.50
2018-11-12T07:40:21.793Z,6.80
2018-11-12T07:42:50.897Z,6.90
2018-11-12T07:45:21.033Z,6.90
2018-11-12T07:47:51.034Z,7.00
2018-11-12T07:50:21.433Z,7.10
2018-11-12T07:52:50.562Z,7.20
2018-11-12T07:55:21.262Z,7.20
2018-11-12T07:57:51.502Z,7.10
2018-11-12T08:00:23.046Z,7.30
2018-11-12T08:02:55.532Z,7.10
2018-11-12T08:05:24.557Z,6.90
2018-11-12T08:07:53.656Z,7.10
2018-11-12T08:10:22.706Z,7.40
2018-11-12T08:12:51.782Z,7.50
2018-11-12T08:15:21.096Z,7.60
2018-11-12T08:17:50.240Z,7.70
2018-11-12T08:20:23.485Z,7.40
2018-11-12T08:22:53.114Z,7.30
2018-11-12T08:25:22.238Z,7.40
2018-11-12T08:27:51.510Z,7.30
2018-11-12T08:30:22.680Z,7.60
2018-11-12T08:32:53.220Z,7.80
2018-11-12T08:35:22.286Z,7.60
2018-11-12T08:37:52.087Z,7.50
2018-11-12T08:40:22.634Z,7.50
2018-11-12T08:42:51.825Z,7.80
2018-11-12T08:45:20.889Z,8.00
2018-11-12T08:47:51.266Z,8.00
2018-11-12T08:50:24.511Z,8.00
2018-11-12T08:52:54.237Z,7.90
2018-11-12T08:55:24.588Z,8.10
2018-11-12T08:57:54.981Z,8.30
2018-11-12T09:00:24.781Z,8.40
2018-11-12T09:02:53.926Z,8.40
2018-11-12T09:05:24.204Z,8.60
2018-11-12T09:07:55.881Z,8.40
2018-11-12T09:10:27.126Z,8.50
2018-11-12T09:12:56.230Z,8.50
2018-11-12T09:15:25.363Z,8.60
2018-11-12T09:17:54.407Z,8.70
2018-11-12T09:20:24.726Z,8.70
2018-11-12T09:22:54.245Z,8.70
2018-11-12T09:25:24.445Z,8.70
2018-11-12T09:27:53.510Z,8.80
2018-11-12T09:30:25.609Z,9.00
2018-11-12T09:32:54.785Z,9.30
2018-11-12T09:35:25.038Z,9.50
2018-11-12T09:37:54.966Z,9.70
2018-11-12T09:40:32.847Z,9.60
2018-11-12T09:43:02.082Z,9.80
2018-11-12T09:45:31.151Z,9.90
2018-11-12T09:48:00.387Z,10.20
2018-11-12T09:50:29.842Z,10.60
2018-11-12T09:52:59.981Z,10.90
2018-11-12T09:55:30.318Z,11.20
2018-11-12T09:58:03.906Z,11.20
2018-11-12T10:00:33.306Z,11.20
2018-11-12T10:03:03.075Z,11.20
2018-11-12T10:05:33.153Z,11.60
2018-11-12T10:08:07.696Z,11.80
2018-11-12T10:10:44.296Z,11.90
2018-11-12T10:13:15.267Z,11.90
2018-11-12T10:15:45.801Z,12.20
2018-11-12T10:20:40.878Z,12.30
2018-11-12T10:23:10.120Z,12.40
2018-11-12T10:25:39.229Z,12.70
2018-11-12T10:28:08.339Z,12.50
2018-11-12T10:30:37.433Z,12.30
2018-11-12T10:33:06.806Z,12.20
2018-11-12T10:35:35.902Z,12.10
2018-11-12T10:38:05.512Z,11.80
2018-11-12T10:40:34.573Z,11.80
2018-11-12T10:43:03.661Z,12.00
2018-11-12T10:45:32.735Z,12.20
2018-11-12T10:48:01.853Z,12.40
2018-11-12T10:50:30.897Z,12.60
2018-11-12T10:52:59.977Z,12.90
2018-11-12T10:55:29.267Z,13.00
2018-11-12T10:57:58.249Z,12.90
2018-11-12T11:00:34.607Z,12.90
2018-11-12T11:03:13.455Z,13.10
2018-11-12T11:05:43.674Z,12.80
2018-11-12T11:08:12.775Z,12.70
2018-11-12T11:10:41.845Z,12.70
2018-11-12T11:13:11.014Z,12.60
2018-11-12T11:15:40.439Z,12.40
2018-11-12T11:18:09.389Z,12.40
2018-11-12T11:20:38.450Z,12.40
2018-11-12T11:23:07.758Z,12.30
2018-11-12T11:25:36.869Z,12.50
2018-11-12T11:28:06.101Z,12.50
2018-11-12T11:30:35.203Z,12.50
2018-11-12T11:33:04.434Z,12.70
2018-11-12T11:35:33.647Z,12.60
2018-11-12T11:38:02.759Z,12.90
2018-11-12T11:40:31.880Z,13.10
2018-11-12T11:43:00.915Z,13.30
2018-11-12T11:45:29.995Z,13.40
2018-11-12T11:47:59.129Z,13.70
2018-11-12T11:50:28.260Z,14.00
2018-11-12T11:52:57.318Z,14.10
2018-11-12T11:55:26.392Z,14.40
2018-11-12T11:57:55.453Z,14.40
2018-11-12T12:00:26.856Z,14.70
2018-11-12T12:02:56.949Z,14.70
2018-11-12T12:05:26.688Z,16.80
2018-11-12T12:07:56.473Z,20.10
2018-11-12T12:10:25.562Z,22.50
2018-11-12T12:12:54.637Z,22.00
2018-11-12T12:15:24.291Z,19.30
2018-11-12T12:17:53.358Z,19.40
2018-11-12T12:20:23.809Z,18.60
2018-11-12T12:22:53.305Z,19.60
2018-11-12T12:25:22.421Z,19.60
2018-11-12T12:27:51.595Z,24.50
2018-11-12T12:30:26.866Z,21.20
2018-11-12T12:32:56.868Z,23.50
2018-11-12T12:35:25.978Z,26.30
2018-11-12T12:37:55.253Z,25.80
2018-11-12T12:40:25.087Z,27.10
2018-11-12T12:42:54.275Z,26.90
2018-11-12T12:45:24.828Z,23.50
2018-11-12T12:47:54.497Z,22.50
2018-11-12T12:50:23.727Z,20.50
2018-11-12T12:52:52.850Z,18.90
2018-11-12T12:55:22.036Z,18.90
2018-11-12T12:57:51.046Z,18.10
2018-11-12T13:00:22.454Z,17.30
2018-11-12T13:02:51.530Z,17.10
2018-11-12T13:05:20.626Z,16.90
2018-11-12T13:07:49.717Z,16.70
2018-11-12T13:10:20.065Z,16.70
2018-11-12T13:12:49.144Z,16.50
2018-11-12T13:15:19.080Z,16.30
2018-11-12T13:17:48.761Z,15.70
2018-11-12T13:20:19.110Z,15.60
2018-11-12T13:22:48.717Z,15.60
2018-11-12T13:25:17.919Z,15.50
2018-11-12T13:27:47.512Z,15.30
2018-11-12T13:30:21.137Z,15.00
2018-11-12T13:32:50.401Z,14.90
2018-11-12T13:35:24.045Z,14.90
2018-11-12T13:37:53.101Z,14.90
2018-11-12T13:40:23.446Z,14.90
2018-11-12T13:42:55.078Z,14.90
2018-11-12T13:45:24.618Z,14.80
2018-11-12T13:47:54.006Z,14.70
2018-11-12T13:50:24.234Z,14.70
2018-11-12T13:52:53.737Z,14.70
2018-11-12T13:55:23.752Z,14.80
2018-11-12T13:57:52.841Z,14.70
2018-11-12T14:00:23.540Z,14.70
2018-11-12T14:02:53.382Z,14.60
2018-11-12T14:05:23.610Z,14.60
2018-11-12T14:07:52.686Z,14.40
2018-11-12T14:10:24.166Z,14.40
2018-11-12T14:12:54.266Z,14.20
2018-11-12T14:15:23.781Z,14.00
2018-11-12T14:17:53.383Z,14.00
2018-11-12T14:20:23.032Z,13.90
2018-11-12T14:22:52.202Z,13.90
2018-11-12T14:25:22.319Z,14.00
2018-11-12T14:27:52.619Z,14.00
2018-11-12T14:30:23.734Z,13.90
2018-11-12T14:32:52.961Z,13.80
2018-11-12T14:35:22.077Z,13.80
2018-11-12T14:37:51.165Z,13.70
2018-11-12T14:40:20.476Z,13.50
2018-11-12T14:42:49.542Z,13.50
2018-11-12T14:45:20.910Z,13.40
2018-11-12T14:47:50.313Z,13.40
2018-11-12T14:50:19.414Z,13.40
2018-11-12T14:52:48.803Z,13.30
2018-11-12T14:55:18.433Z,13.20
2018-11-12T14:57:47.498Z,13.20
2018-11-12T15:00:19.057Z,13.20
2018-11-12T15:02:48.189Z,13.20
2018-11-12T15:05:18.496Z,13.10
2018-11-12T15:07:47.587Z,13.00
2018-11-12T15:10:16.677Z,13.00
2018-11-12T15:12:46.382Z,12.90
2018-11-12T15:15:15.660Z,12.80
2018-11-12T15:17:45.005Z,12.80
2018-11-12T15:20:16.559Z,12.60
2018-11-12T15:22:45.973Z,12.60
2018-11-12T15:25:16.698Z,12.50
2018-11-12T15:27:46.073Z,12.40
2018-11-12T15:30:16.515Z,12.40
2018-11-12T15:32:46.528Z,12.30
2018-11-12T15:35:15.738Z,12.20
2018-11-12T15:37:45.621Z,12.10
2018-11-12T15:40:15.054Z,12.00
2018-11-12T15:42:44.125Z,11.90
2018-11-12T15:45:16.547Z,11.90
2018-11-12T15:47:46.413Z,11.80
2018-11-12T15:50:20.090Z,11.60
2018-11-12T15:52:49.153Z,11.50
2018-11-12T15:55:18.214Z,11.30
2018-11-12T15:57:47.325Z,11.20
2018-11-12T16:00:17.550Z,11.10
2018-11-12T16:02:48.531Z,11.00
2018-11-12T16:05:20.677Z,11.00
2018-11-12T16:07:50.780Z,10.90
2018-11-12T16:10:21.406Z,10.90
2018-11-12T16:12:50.497Z,10.70
2018-11-12T16:15:20.602Z,10.40
2018-11-12T16:17:50.062Z,10.40
2018-11-12T16:20:22.686Z,10.50
2018-11-12T16:22:52.286Z,10.60
2018-11-12T16:25:21.805Z,10.60
2018-11-12T16:27:50.853Z,10.30
2018-11-12T16:30:19.954Z,10.10
2018-11-12T16:32:49.214Z,10.00
2018-11-12T16:35:20.141Z,10.00
2018-11-12T16:37:50.257Z,9.90
2018-11-12T16:40:19.485Z,9.80
2018-11-12T16:42:49.242Z,9.80
2018-11-12T16:45:18.374Z,9.90
2018-11-12T16:47:47.636Z,9.80
2018-11-12T16:50:17.259Z,9.60
2018-11-12T16:52:46.549Z,9.60
2018-11-12T16:55:17.597Z,9.50
2018-11-12T16:57:46.877Z,9.50
2018-11-12T17:00:17.156Z,9.40
2018-11-12T17:02:46.727Z,9.40
2018-11-12T17:05:17.276Z,9.30
2018-11-12T17:07:46.390Z,9.40
2018-11-12T17:10:16.965Z,9.40
2018-11-12T17:12:46.913Z,9.40
2018-11-12T17:15:16.186Z,9.20
2018-11-12T17:17:45.628Z,8.80
2018-11-12T17:20:16.118Z,8.90
2018-11-12T17:22:45.270Z,9.10
2018-11-12T17:25:15.238Z,9.10
2018-11-12T17:27:44.761Z,9.00
2018-11-12T17:30:17.110Z,8.80
2018-11-12T17:32:46.757Z,8.70
2018-11-12T17:35:17.046Z,8.90
2018-11-12T17:37:46.125Z,9.10
2018-11-12T17:40:17.497Z,9.00
2018-11-12T17:42:47.587Z,8.90
2018-11-12T17:45:19.582Z,8.80
2018-11-12T17:47:49.706Z,8.80
2018-11-12T17:50:18.817Z,8.80
2018-11-12T17:52:47.953Z,8.90
2018-11-12T17:55:17.030Z,8.70
2018-11-12T17:57:46.174Z,8.60
2018-11-12T18:00:21.614Z,8.50
2018-11-12T18:02:50.834Z,8.30
2018-11-12T18:05:21.679Z,8.50
2018-11-12T18:07:50.769Z,8.50
2018-11-12T18:10:19.949Z,8.30
2018-11-12T18:12:49.061Z,8.20
2018-11-12T18:15:19.466Z,8.30
2018-11-12T18:17:48.693Z,8.20
2018-11-12T18:20:20.430Z,8.10
2018-11-12T18:22:50.053Z,8.20
2018-11-12T18:25:19.090Z,8.10
2018-11-12T18:27:48.155Z,8.00
2018-11-12T18:30:20.363Z,7.80
2018-11-12T18:32:50.534Z,7.80
2018-11-12T18:35:19.573Z,8.10
2018-11-12T18:37:48.668Z,8.30
2018-11-12T18:40:19.237Z,8.10
2018-11-12T18:42:48.759Z,8.10
2018-11-12T18:45:19.163Z,7.80
2018-11-12T18:47:48.221Z,7.70
2018-11-12T18:50:19.641Z,7.90
2018-11-12T18:52:48.818Z,7.90
2018-11-12T18:55:17.862Z,7.70
2018-11-12T18:57:47.747Z,7.60
2018-11-12T19:00:18.233Z,7.50
2018-11-12T19:02:47.571Z,7.60
2018-11-12T19:05:20.264Z,7.70
2018-11-12T19:07:50.576Z,7.70
2018-11-12T19:10:21.185Z,7.50
2018-11-12T19:12:50.814Z,7.40
2018-11-12T19:15:21.305Z,7.30
2018-11-12T19:17:54.535Z,7.40
2018-11-12T19:20:24.013Z,7.60
2018-11-12T19:22:53.432Z,7.70
2018-11-12T19:25:22.484Z,7.60
2018-11-12T19:27:51.538Z,7.50
2018-11-12T19:30:21.932Z,7.50
2018-11-12T19:32:51.153Z,7.40
2018-11-12T19:35:21.663Z,7.40
2018-11-12T19:37:50.773Z,7.40
2018-11-12T19:40:21.144Z,7.60
2018-11-12T19:42:51.314Z,7.40
2018-11-12T19:45:20.365Z,7.20
2018-11-12T19:47:50.846Z,7.20
2018-11-12T19:50:21.252Z,7.40
2018-11-12T19:52:51.793Z,7.30
2018-11-12T19:55:20.894Z,7.10
2018-11-12T19:57:50.006Z,7.40
2018-11-12T20:00:20.391Z,7.30
2018-11-12T20:02:50.635Z,7.10
2018-11-12T20:05:19.725Z,7.10
2018-11-12T20:07:48.838Z,7.10
2018-11-12T20:10:20.270Z,7.00
2018-11-12T20:12:49.404Z,6.80
2018-11-12T20:15:20.044Z,6.80
2018-11-12T20:17:50.022Z,6.70
2018-11-12T20:20:23.710Z,6.60
2018-11-12T20:22:53.026Z,6.90
2018-11-12T20:25:22.314Z,7.10
2018-11-12T20:27:52.509Z,7.00
2018-11-12T20:30:26.261Z,6.90
2018-11-12T20:32:56.118Z,6.70
2018-11-12T20:35:25.182Z,6.80
2018-11-12T20:37:54.284Z,6.50
2018-11-12T20:40:23.401Z,6.60
2018-11-12T20:42:52.589Z,6.70
2018-11-12T20:45:22.546Z,6.50
2018-11-12T20:47:53.127Z,6.80
2018-11-12T20:50:22.295Z,6.90
2018-11-12T20:52:51.440Z,6.80
2018-11-12T20:55:20.515Z,6.40
2018-11-12T20:57:49.625Z,6.50
2018-11-12T21:00:21.830Z,6.70
2018-11-12T21:02:52.005Z,6.40
2018-11-12T21:05:21.966Z,6.00
2018-11-12T21:07:51.254Z,6.40
2018-11-12T21:10:20.786Z,6.60
2018-11-12T21:12:50.320Z,6.60
2018-11-12T21:15:20.618Z,6.60
2018-11-12T21:17:49.830Z,6.50
2018-11-12T21:20:21.263Z,6.10
2018-11-12T21:22:50.573Z,6.30
2018-11-12T21:25:21.090Z,6.50
2018-11-12T21:27:50.202Z,6.40
2018-11-12T21:30:20.752Z,6.30
2018-11-12T21:32:49.998Z,6.30
2018-11-12T21:35:19.065Z,6.30
2018-11-12T21:37:48.867Z,6.50
2018-11-12T21:40:24.684Z,6.30
2018-11-12T21:42:53.957Z,6.20
2018-11-12T21:45:24.402Z,6.10
2018-11-12T21:47:53.494Z,6.20
2018-11-12T21:50:22.902Z,6.30
2018-11-12T21:52:52.006Z,5.90
2018-11-12T21:55:21.082Z,6.00
2018-11-12T21:57:50.145Z,6.30
2018-11-12T22:00:23.384Z,6.30
2018-11-12T22:02:54.661Z,6.00
2018-11-12T22:05:24.030Z,6.20
2018-11-12T22:07:53.105Z,6.10
2018-11-12T22:10:22.427Z,5.90
2018-11-12T22:12:52.306Z,6.00
2018-11-12T22:15:21.365Z,6.00
2018-11-12T22:17:50.538Z,5.70
2018-11-12T22:20:20.813Z,5.70
2018-11-12T22:22:50.072Z,5.90
2018-11-12T22:25:20.382Z,5.80
2018-11-12T22:27:50.221Z,6.00
2018-11-12T22:30:26.607Z,6.10
2018-11-12T22:32:56.396Z,6.10
2018-11-12T22:35:25.467Z,6.30
2018-11-12T22:37:54.513Z,6.30
2018-11-12T22:40:23.657Z,6.00
2018-11-12T22:42:53.274Z,5.90
2018-11-12T22:45:24.532Z,6.10
2018-11-12T22:47:54.142Z,5.90
2018-11-12T22:50:23.193Z,5.90
2018-11-12T22:52:52.259Z,6.20
2018-11-12T22:55:21.405Z,6.20
2018-11-12T22:57:50.502Z,6.40
2018-11-12T23:00:26.919Z,6.30
2018-11-12T23:02:56.705Z,6.20
2018-11-12T23:05:25.881Z,6.40
2018-11-12T23:07:55.530Z,6.10
2018-11-12T23:10:24.585Z,5.80
2018-11-12T23:12:53.713Z,6.00
2018-11-12T23:15:22.761Z,5.90
2018-11-12T23:17:51.855Z,6.10
2018-11-12T23:20:22.293Z,6.20
2018-11-12T23:22:51.822Z,6.10
2018-11-12T23:25:20.934Z,6.20
2018-11-12T23:27:50.767Z,6.30
2018-11-12T23:30:21.033Z,6.30
2018-11-12T23:32:50.145Z,6.10
2018-11-12T23:35:20.567Z,5.90
2018-11-12T23:37:50.095Z,6.20
2018-11-12T23:40:19.243Z,6.00
2018-11-12T23:42:48.701Z,5.90
2018-11-12T23:45:17.747Z,5.80
2018-11-12T23:47:46.885Z,6.00
2018-11-12T23:50:19.338Z,5.70
2018-11-12T23:52:49.269Z,6.00
2018-11-12T23:55:18.659Z,5.80
2018-11-12T23:57:48.379Z,5.60
