createdAt,value
2023-03-06T05:37:33.071Z,74.43
2023-03-06T05:40:47.493Z,74.43
2023-03-06T05:44:01.563Z,75.49
2023-03-06T05:47:15.664Z,75.74
2023-03-06T05:50:29.909Z,75.73
2023-03-06T05:53:45.450Z,75.43
2023-03-06T05:56:59.535Z,74.71
2023-03-06T06:00:16.165Z,74.85
2023-03-06T06:03:30.427Z,74.71
2023-03-06T06:06:46.603Z,73.14
2023-03-06T06:10:03.739Z,72.99
2023-03-06T06:13:18.508Z,73.08
2023-03-06T06:16:33.269Z,72.49
2023-03-06T06:19:47.694Z,71.09
2023-03-06T06:23:11.263Z,70.61
2023-03-06T06:26:44.570Z,69.83
2023-03-06T06:29:59.869Z,69.69
2023-03-06T06:33:17.144Z,70.24
2023-03-06T06:36:32.961Z,68.70
2023-03-06T06:40:17.086Z,69.67
2023-03-06T06:43:42.410Z,69.31
2023-03-06T06:50:36.815Z,68.28
2023-03-06T06:54:10.475Z,68.26
2023-03-06T06:57:28.018Z,67.52
2023-03-06T07:00:56.576Z,66.82
2023-03-06T07:04:15.768Z,67.22
2023-03-06T07:07:41.971Z,66.44
2023-03-06T07:11:03.119Z,66.92
2023-03-06T07:21:50.822Z,67.03
2023-03-06T07:25:05.610Z,66.33
2023-03-06T07:28:24.853Z,67.15
2023-03-06T07:31:41.657Z,65.38
2023-03-06T07:35:20.947Z,64.90
2023-03-06T07:38:35.284Z,65.45
2023-03-06T07:41:49.604Z,65.46
2023-03-06T07:45:24.273Z,65.46
2023-03-06T07:48:43.067Z,65.60
2023-03-06T07:52:01.650Z,65.37
2023-03-06T07:55:25.340Z,65.71
2023-03-06T07:58:48.123Z,65.81
2023-03-06T08:05:34.687Z,64.98
2023-03-06T08:08:53.362Z,63.72
2023-03-06T08:12:08.677Z,63.58
2023-03-06T08:15:25.565Z,64.32
2023-03-06T08:18:40.062Z,62.92
2023-03-06T08:21:54.190Z,61.57
2023-03-06T08:25:15.747Z,60.86
2023-03-06T08:28:30.185Z,61.02
2023-03-06T08:32:07.044Z,60.34
2023-03-06T08:35:41.557Z,61.42
2023-03-06T08:39:03.635Z,59.56
2023-03-06T08:42:22.809Z,59.90
2023-03-06T08:45:37.100Z,60.31
2023-03-06T08:49:08.690Z,58.21
2023-03-06T08:52:30.790Z,57.74
2023-03-06T08:55:59.262Z,58.14
2023-03-06T08:59:51.255Z,56.79
2023-03-06T09:03:05.885Z,54.37
2023-03-06T09:06:21.394Z,52.90
2023-03-06T09:10:08.795Z,56.32
2023-03-06T09:13:49.818Z,56.21
2023-03-06T09:17:57.001Z,53.43
2023-03-06T09:21:14.706Z,51.71
2023-03-06T09:24:29.359Z,50.00
2023-03-06T09:28:10.440Z,52.66
2023-03-06T09:31:51.686Z,50.98
2023-03-06T09:35:28.577Z,51.77
2023-03-06T09:38:50.176Z,52.35
2023-03-06T09:42:16.021Z,53.28
2023-03-06T09:45:39.860Z,53.03
2023-03-06T09:49:19.688Z,51.55
2023-03-06T09:53:15.407Z,51.63
2023-03-06T09:56:34.781Z,51.74
2023-03-06T10:00:11.812Z,50.59
2023-03-06T10:03:43.054Z,50.11
2023-03-06T10:07:01.274Z,50.69
2023-03-06T10:10:31.653Z,50.06
2023-03-06T10:14:26.256Z,50.85
2023-03-06T10:18:19.897Z,50.05
2023-03-06T10:21:47.135Z,49.88
2023-03-06T10:25:45.622Z,52.85
2023-03-06T10:29:43.684Z,51.57
2023-03-06T10:33:04.631Z,53.24
2023-03-06T10:39:57.018Z,52.34
2023-03-06T10:43:13.441Z,52.42
2023-03-06T10:46:51.306Z,53.12
2023-03-06T10:50:17.457Z,51.92
2023-03-06T10:53:33.978Z,51.84
2023-03-06T10:56:49.372Z,51.96
2023-03-06T11:00:48.489Z,51.61
2023-03-06T11:04:36.564Z,51.22
2023-03-06T11:07:56.198Z,50.84
2023-03-06T11:11:37.102Z,50.96
2023-03-06T11:15:27.686Z,51.28
2023-03-06T11:19:14.940Z,50.37
2023-03-06T11:22:49.194Z,49.80
2023-03-06T11:26:39.741Z,50.96
2023-03-06T11:29:58.966Z,49.58
2023-03-06T11:34:05.795Z,50.63
2023-03-06T11:37:36.319Z,50.39
2023-03-06T11:41:19.174Z,50.62
2023-03-06T11:44:59.928Z,50.49
2023-03-06T11:48:34.486Z,50.52
2023-03-06T11:52:09.327Z,49.22
2023-03-06T11:55:45.273Z,49.19
2023-03-06T11:59:46.870Z,48.00
2023-03-06T12:03:33.374Z,47.49
2023-03-06T12:07:07.895Z,46.87
2023-03-06T12:14:59.185Z,45.01
2023-03-06T12:18:47.734Z,45.38
2023-03-06T12:22:29.135Z,44.57
2023-03-06T12:25:57.689Z,44.82
2023-03-06T12:29:33.916Z,45.95
2023-03-06T12:33:05.016Z,45.88
2023-03-06T12:37:01.752Z,45.40
2023-03-06T12:44:47.434Z,43.03
2023-03-06T12:48:19.479Z,43.58
2023-03-06T12:55:30.049Z,45.51
2023-03-06T12:59:19.389Z,44.80
2023-03-06T13:03:22.843Z,45.31
2023-03-06T13:07:02.852Z,44.94
2023-03-06T13:10:28.107Z,44.67
2023-03-06T13:13:45.440Z,45.28
2023-03-06T13:17:43.142Z,45.12
2023-03-06T13:21:05.967Z,45.27
2023-03-06T13:24:38.778Z,45.47
2023-03-06T13:28:05.032Z,44.82
2023-03-06T13:32:19.401Z,45.51
2023-03-06T13:36:00.490Z,44.32
2023-03-06T13:39:27.970Z,44.00
2023-03-06T13:43:23.009Z,44.53
2023-03-06T13:46:40.951Z,44.15
2023-03-06T13:50:04.425Z,44.41
2023-03-06T13:53:55.219Z,44.84
2023-03-06T13:57:56.677Z,44.41
2023-03-06T14:01:45.589Z,44.90
2023-03-06T14:05:02.738Z,47.91
2023-03-06T14:08:20.745Z,50.59
2023-03-06T14:11:35.220Z,50.91
2023-03-06T14:15:12.078Z,51.78
2023-03-06T14:18:28.338Z,52.41
2023-03-06T14:22:05.440Z,52.94
2023-03-06T14:25:38.627Z,52.46
2023-03-06T14:29:11.475Z,53.27
2023-03-06T14:32:31.971Z,53.87
2023-03-06T14:36:08.810Z,52.82
2023-03-06T14:39:40.846Z,53.51
2023-03-06T14:43:20.823Z,53.76
2023-03-06T14:46:37.345Z,52.71
2023-03-06T14:50:43.226Z,53.15
2023-03-06T14:54:05.038Z,51.99
2023-03-06T14:57:20.177Z,51.95
2023-03-06T15:00:37.103Z,52.83
2023-03-06T15:03:57.055Z,52.15
2023-03-06T15:07:26.005Z,52.50
2023-03-06T15:10:47.044Z,52.23
2023-03-06T15:14:04.684Z,52.92
2023-03-06T15:17:26.464Z,54.27
2023-03-06T15:20:56.109Z,54.92
2023-03-06T15:25:36.195Z,54.87
2023-03-06T15:29:42.311Z,54.95
2023-03-06T15:33:24.253Z,56.48
2023-03-06T15:36:38.981Z,57.42
2023-03-06T15:40:05.451Z,57.71
2023-03-06T15:43:19.748Z,59.12
2023-03-06T15:46:35.468Z,58.68
2023-03-06T15:49:52.240Z,58.60
2023-03-06T15:53:06.660Z,60.59
2023-03-06T15:56:21.449Z,61.27
2023-03-06T15:59:38.449Z,63.50
2023-03-06T16:02:54.438Z,62.23
2023-03-06T16:06:10.082Z,62.70
2023-03-06T16:09:24.443Z,62.80
2023-03-06T16:12:38.726Z,64.51
2023-03-06T16:15:52.938Z,63.79
2023-03-06T16:19:25.197Z,65.50
2023-03-06T16:22:40.447Z,65.41
2023-03-06T16:25:56.154Z,66.13
