createdAt,value
2018-05-02T00:02:26.128Z,100819.37
2018-05-02T00:04:54.493Z,100818.26
2018-05-02T00:07:22.666Z,100823.97
2018-05-02T00:09:50.840Z,100812.73
2018-05-02T00:12:19.038Z,100817.16
2018-05-02T00:14:47.207Z,100811.81
2018-05-02T00:17:15.373Z,100807.80
2018-05-02T00:19:43.572Z,100811.98
2018-05-02T00:22:11.757Z,100816.51
2018-05-02T00:24:39.936Z,100818.05
2018-05-02T00:27:08.152Z,100818.81
2018-05-02T00:29:36.306Z,100816.05
2018-05-02T00:32:04.484Z,100816.52
2018-05-02T00:34:32.649Z,100816.27
2018-05-02T00:37:00.830Z,100815.84
2018-05-02T00:39:28.978Z,100816.77
2018-05-02T00:41:57.223Z,100813.14
2018-05-02T00:44:25.387Z,100810.59
2018-05-02T00:46:53.575Z,100806.97
2018-05-02T00:49:21.725Z,100808.45
2018-05-02T00:51:49.907Z,100812.62
2018-05-02T00:54:18.079Z,100808.78
2018-05-02T00:56:46.261Z,100811.17
2018-05-02T00:59:14.705Z,100813.37
2018-05-02T01:01:42.866Z,100811.30
2018-05-02T01:04:11.018Z,100815.22
2018-05-02T01:06:39.166Z,100805.42
2018-05-02T01:09:07.579Z,100806.04
2018-05-02T01:11:35.736Z,100807.81
2018-05-02T01:14:03.879Z,100802.97
2018-05-02T01:16:32.072Z,100809.72
2018-05-02T01:19:00.244Z,100806.86
2018-05-02T01:21:28.423Z,100803.05
2018-05-02T01:23:56.631Z,100798.20
2018-05-02T01:26:25.141Z,100801.89
2018-05-02T01:28:53.311Z,100799.30
2018-05-02T01:31:21.526Z,100797.95
2018-05-02T01:33:49.693Z,100794.42
2018-05-02T01:36:17.879Z,100794.42
2018-05-02T01:38:46.034Z,100792.16
2018-05-02T01:41:14.198Z,100797.30
2018-05-02T01:43:42.372Z,100804.41
2018-05-02T01:46:10.554Z,100796.18
2018-05-02T01:48:38.778Z,100810.66
2018-05-02T01:51:06.951Z,100807.48
2018-05-02T01:53:35.128Z,100805.45
2018-05-02T01:56:03.350Z,100800.60
2018-05-02T01:58:31.524Z,100804.65
2018-05-02T02:00:59.692Z,100808.56
2018-05-02T02:03:27.887Z,100804.41
2018-05-02T02:05:56.060Z,100806.05
2018-05-02T02:08:24.221Z,100803.37
2018-05-02T02:10:52.439Z,100801.71
2018-05-02T02:13:20.620Z,100795.20
2018-05-02T02:15:48.786Z,100794.83
2018-05-02T02:18:16.942Z,100796.23
2018-05-02T02:20:45.122Z,100796.02
2018-05-02T02:23:13.285Z,100797.59
2018-05-02T02:25:41.614Z,100803.42
2018-05-02T02:28:09.796Z,100800.84
2018-05-02T02:30:37.978Z,100797.18
2018-05-02T02:33:06.116Z,100794.66
2018-05-02T02:35:34.302Z,100792.45
2018-05-02T02:38:02.489Z,100794.09
2018-05-02T02:40:30.975Z,100789.79
2018-05-02T02:42:59.168Z,100794.35
2018-05-02T02:45:27.338Z,100785.34
2018-05-02T02:47:55.522Z,100789.79
2018-05-02T02:50:23.680Z,100790.22
2018-05-02T02:52:51.873Z,100790.73
2018-05-02T02:55:20.086Z,100793.83
2018-05-02T02:57:48.298Z,100789.64
2018-05-02T03:00:16.452Z,100785.83
2018-05-02T03:02:44.641Z,100784.05
2018-05-02T03:05:12.854Z,100786.19
2018-05-02T03:07:41.007Z,100783.38
2018-05-02T03:10:09.192Z,100777.50
2018-05-02T03:12:37.340Z,100776.21
2018-05-02T03:15:05.542Z,100770.51
2018-05-02T03:17:33.743Z,100772.42
2018-05-02T03:20:01.937Z,100772.54
2018-05-02T03:22:30.128Z,100769.47
2018-05-02T03:24:58.320Z,100764.14
2018-05-02T03:27:26.508Z,100759.98
2018-05-02T03:29:54.665Z,100760.15
2018-05-02T03:32:22.864Z,100759.55
2018-05-02T03:34:51.009Z,100755.44
2018-05-02T03:37:19.275Z,100748.27
2018-05-02T03:39:47.447Z,100753.66
2018-05-02T03:42:15.648Z,100751.03
2018-05-02T03:44:43.810Z,100755.73
2018-05-02T03:47:11.978Z,100749.48
2018-05-02T03:49:40.126Z,100750.41
2018-05-02T03:52:08.285Z,100745.62
2018-05-02T03:54:36.494Z,100744.05
2018-05-02T03:57:04.647Z,100746.00
2018-05-02T04:00:10.268Z,100746.38
2018-05-02T04:03:38.306Z,100751.49
2018-05-02T04:06:44.825Z,100753.27
2018-05-02T04:09:13.045Z,100754.50
2018-05-02T04:11:41.221Z,100755.68
2018-05-02T04:14:09.383Z,100756.48
2018-05-02T04:16:37.561Z,100753.04
2018-05-02T04:19:05.874Z,100760.56
2018-05-02T04:21:34.028Z,100759.53
2018-05-02T04:24:02.187Z,100758.19
2018-05-02T04:26:30.379Z,100759.79
2018-05-02T04:28:58.553Z,100764.14
2018-05-02T04:31:26.757Z,100758.75
2018-05-02T04:33:54.916Z,100763.27
2018-05-02T04:36:23.089Z,100768.85
2018-05-02T04:38:51.230Z,100768.63
2018-05-02T04:41:19.401Z,100770.56
2018-05-02T04:43:47.574Z,100774.60
2018-05-02T04:46:15.750Z,100772.06
2018-05-02T04:48:43.902Z,100773.14
2018-05-02T04:51:12.196Z,100779.95
2018-05-02T04:53:40.574Z,100779.75
2018-05-02T04:56:08.779Z,100779.08
2018-05-02T04:58:36.918Z,100780.68
2018-05-02T05:01:05.077Z,100783.36
2018-05-02T05:03:33.487Z,100789.63
2018-05-02T05:06:01.696Z,100794.58
2018-05-02T05:08:29.907Z,100793.34
2018-05-02T05:10:58.096Z,100792.98
2018-05-02T05:13:26.246Z,100785.52
2018-05-02T05:15:54.405Z,100795.03
2018-05-02T05:18:22.597Z,100801.66
2018-05-02T05:20:50.767Z,100804.98
2018-05-02T05:23:18.948Z,100804.16
2018-05-02T05:25:47.360Z,100795.48
2018-05-02T05:28:15.591Z,100795.43
2018-05-02T05:30:43.706Z,100795.37
2018-05-02T05:33:11.886Z,100794.48
2018-05-02T05:35:40.058Z,100798.47
2018-05-02T05:38:08.311Z,100793.77
2018-05-02T05:40:36.480Z,100797.27
2018-05-02T05:43:04.667Z,100797.58
2018-05-02T05:45:32.843Z,100795.09
2018-05-02T05:48:01.029Z,100803.84
2018-05-02T05:50:29.183Z,100793.09
2018-05-02T05:52:57.344Z,100806.72
2018-05-02T05:55:25.522Z,100798.83
2018-05-02T05:57:53.683Z,100795.28
2018-05-02T06:00:21.866Z,100801.97
2018-05-02T06:02:50.323Z,100800.72
2018-05-02T06:05:18.487Z,100802.42
2018-05-02T06:07:46.679Z,100800.82
2018-05-02T06:10:14.837Z,100807.95
2018-05-02T06:12:43.185Z,100801.45
2018-05-02T06:15:11.316Z,100803.04
2018-05-02T06:17:39.480Z,100803.77
2018-05-02T06:20:07.652Z,100802.52
2018-05-02T06:22:35.822Z,100801.55
2018-05-02T06:25:04.076Z,100800.39
2018-05-02T06:27:32.229Z,100801.03
2018-05-02T06:30:00.416Z,100791.71
2018-05-02T06:32:28.591Z,100782.03
2018-05-02T06:34:56.775Z,100789.14
2018-05-02T06:37:24.969Z,100791.08
2018-05-02T06:39:53.164Z,100790.02
2018-05-02T06:42:21.338Z,100794.63
2018-05-02T06:44:49.528Z,100790.75
2018-05-02T06:47:17.688Z,100788.58
2018-05-02T06:49:45.894Z,100774.77
2018-05-02T06:52:14.040Z,100781.73
2018-05-02T06:54:42.293Z,100781.80
2018-05-02T06:57:10.369Z,100776.91
2018-05-02T06:59:38.609Z,100770.73
2018-05-02T07:02:06.860Z,100776.94
2018-05-02T07:04:34.956Z,100778.01
2018-05-02T07:07:03.363Z,100774.12
2018-05-02T07:09:31.473Z,100766.78
2018-05-02T07:12:00.702Z,100763.94
2018-05-02T07:14:29.235Z,100760.75
2018-05-02T07:16:57.966Z,100767.77
2018-05-02T07:19:26.949Z,100760.22
2018-05-02T07:21:55.367Z,100764.02
2018-05-02T07:24:24.407Z,100762.37
2018-05-02T07:26:54.598Z,100764.22
2018-05-02T07:29:23.498Z,100750.02
2018-05-02T07:31:51.724Z,100754.42
2018-05-02T07:34:19.937Z,100750.73
2018-05-02T07:36:48.123Z,100761.34
2018-05-02T07:39:16.427Z,100756.79
2018-05-02T07:41:44.730Z,100758.58
2018-05-02T07:44:12.971Z,100755.46
2018-05-02T07:46:41.373Z,100753.95
2018-05-02T07:49:09.724Z,100753.31
2018-05-02T07:51:37.956Z,100759.73
2018-05-02T07:54:06.144Z,100754.92
2018-05-02T07:56:34.914Z,100753.25
2018-05-02T07:59:03.135Z,100749.59
2018-05-02T08:01:31.425Z,100754.72
2018-05-02T08:04:00.047Z,100750.11
2018-05-02T08:06:28.270Z,100758.19
2018-05-02T08:08:56.472Z,100752.45
2018-05-02T08:11:24.655Z,100754.81
2018-05-02T08:13:53.598Z,100746.00
2018-05-02T08:16:21.846Z,100742.91
2018-05-02T08:18:49.985Z,100762.27
2018-05-02T08:21:18.162Z,100741.95
2018-05-02T08:23:49.077Z,100741.17
2018-05-02T08:26:17.228Z,100742.05
2018-05-02T08:28:45.411Z,100738.40
2018-05-02T08:31:14.160Z,100728.40
2018-05-02T08:33:42.370Z,100743.08
2018-05-02T08:36:10.579Z,100736.33
2018-05-02T08:38:38.864Z,100742.16
2018-05-02T08:41:07.058Z,100735.95
2018-05-02T08:43:35.254Z,100731.32
2018-05-02T08:46:03.418Z,100735.53
2018-05-02T08:48:31.620Z,100724.98
2018-05-02T08:50:59.780Z,100724.42
2018-05-02T08:53:28.031Z,100728.19
2018-05-02T08:55:56.334Z,100721.75
2018-05-02T08:58:24.564Z,100716.19
2018-05-02T09:00:52.786Z,100714.91
2018-05-02T09:03:20.943Z,100710.79
2018-05-02T09:05:49.094Z,100705.56
2018-05-02T09:08:17.273Z,100712.27
2018-05-02T09:10:45.444Z,100706.09
2018-05-02T09:13:13.806Z,100702.42
2018-05-02T09:15:42.012Z,100700.96
2018-05-02T09:18:10.192Z,100703.16
2018-05-02T09:20:38.377Z,100703.97
2018-05-02T09:23:06.554Z,100703.28
2018-05-02T09:25:35.073Z,100700.38
2018-05-02T09:28:09.664Z,100699.46
2018-05-02T09:30:38.349Z,100702.15
2018-05-02T09:33:06.509Z,100687.72
2018-05-02T09:35:34.698Z,100705.69
2018-05-02T09:38:02.901Z,100700.24
2018-05-02T09:40:31.041Z,100702.23
2018-05-02T09:43:00.485Z,100699.38
2018-05-02T09:45:30.484Z,100688.98
2018-05-02T09:47:58.591Z,100689.47
2018-05-02T09:50:26.854Z,100692.66
2018-05-02T09:52:54.999Z,100678.88
2018-05-02T09:55:23.158Z,100685.47
2018-05-02T09:57:51.676Z,100678.44
2018-05-02T10:00:20.294Z,100674.38
2018-05-02T10:02:48.530Z,100680.77
2018-05-02T10:05:16.701Z,100684.14
2018-05-02T10:07:44.879Z,100678.73
2018-05-02T10:10:13.048Z,100677.47
2018-05-02T10:12:41.236Z,100661.84
2018-05-02T10:15:09.426Z,100668.30
2018-05-02T10:17:37.707Z,100662.43
2018-05-02T10:20:06.288Z,100661.34
2018-05-02T10:22:34.549Z,100659.48
2018-05-02T10:25:02.719Z,100662.48
2018-05-02T10:27:30.925Z,100653.09
2018-05-02T10:29:59.077Z,100653.54
2018-05-02T10:32:27.327Z,100655.17
2018-05-02T10:34:55.585Z,100668.87
2018-05-02T10:37:23.907Z,100655.50
2018-05-02T10:39:52.186Z,100663.25
2018-05-02T10:42:20.352Z,100638.70
2018-05-02T10:44:48.527Z,100643.61
2018-05-02T10:47:16.741Z,100638.66
2018-05-02T10:49:44.902Z,100640.39
2018-05-02T10:52:13.091Z,100647.88
2018-05-02T10:54:42.867Z,100649.66
2018-05-02T10:57:11.063Z,100635.48
2018-05-02T10:59:39.260Z,100643.85
2018-05-02T11:02:07.628Z,100648.74
2018-05-02T11:04:35.803Z,100650.12
2018-05-02T11:07:04.097Z,100655.88
2018-05-02T11:09:32.264Z,100633.34
2018-05-02T11:12:00.467Z,100632.26
2018-05-02T11:14:28.675Z,100629.19
2018-05-02T11:16:56.849Z,100631.89
2018-05-02T11:19:25.436Z,100651.31
2018-05-02T11:21:53.679Z,100641.25
2018-05-02T11:24:21.761Z,100648.91
2018-05-02T11:26:49.950Z,100635.97
2018-05-02T11:29:18.150Z,100629.48
2018-05-02T11:31:46.335Z,100616.87
2018-05-02T11:34:14.504Z,100641.44
2018-05-02T11:36:42.694Z,100619.12
2018-05-02T11:39:10.866Z,100618.44
2018-05-02T11:41:39.030Z,100615.23
2018-05-02T11:44:07.189Z,100617.53
2018-05-02T11:46:35.350Z,100607.38
2018-05-02T11:49:03.537Z,100607.72
2018-05-02T11:51:31.729Z,100611.50
2018-05-02T11:53:59.894Z,100607.92
2018-05-02T11:56:28.179Z,100598.88
2018-05-02T11:58:56.430Z,100597.73
2018-05-02T12:01:24.809Z,100609.40
2018-05-02T12:03:53.324Z,100608.12
2018-05-02T12:06:21.555Z,100607.14
2018-05-02T12:08:49.791Z,100605.86
2018-05-02T12:11:18.018Z,100596.95
2018-05-02T12:13:46.455Z,100605.21
2018-05-02T12:16:14.585Z,100597.98
2018-05-02T12:18:42.753Z,100591.68
2018-05-02T12:21:10.922Z,100595.05
2018-05-02T12:23:39.095Z,100584.10
2018-05-02T12:26:07.281Z,100584.68
2018-05-02T12:28:35.463Z,100575.24
2018-05-02T12:31:03.617Z,100575.98
2018-05-02T12:33:31.819Z,100577.94
2018-05-02T12:35:59.959Z,100577.73
2018-05-02T12:38:28.489Z,100572.02
2018-05-02T12:40:56.761Z,100575.48
2018-05-02T12:43:24.925Z,100558.98
2018-05-02T12:45:53.208Z,100567.52
2018-05-02T12:48:21.433Z,100581.75
2018-05-02T12:50:49.654Z,100566.61
2018-05-02T12:53:17.893Z,100559.50
2018-05-02T12:55:46.921Z,100559.79
2018-05-02T12:58:15.300Z,100560.25
2018-05-02T13:00:43.581Z,100555.78
2018-05-02T13:03:11.989Z,100549.55
2018-05-02T13:05:40.171Z,100557.98
2018-05-02T13:08:08.443Z,100547.31
2018-05-02T13:10:36.619Z,100532.17
2018-05-02T13:13:04.790Z,100522.50
2018-05-02T13:15:32.985Z,100531.27
2018-05-02T13:18:01.144Z,100532.08
2018-05-02T13:20:29.316Z,100513.06
2018-05-02T13:22:57.465Z,100504.40
2018-05-02T13:25:25.657Z,100503.26
2018-05-02T13:27:53.850Z,100502.27
2018-05-02T13:30:22.037Z,100494.53
2018-05-02T13:32:50.181Z,100499.29
2018-05-02T13:35:18.362Z,100489.27
2018-05-02T13:37:46.543Z,100481.20
2018-05-02T13:40:14.710Z,100523.75
2018-05-02T13:42:42.870Z,100483.80
2018-05-02T13:45:11.145Z,100489.85
2018-05-02T13:47:39.320Z,100488.37
2018-05-02T13:50:07.509Z,100469.62
2018-05-02T13:52:35.653Z,100476.95
2018-05-02T13:55:03.831Z,100488.78
2018-05-02T13:57:32.004Z,100470.80
2018-05-02T14:00:00.272Z,100455.45
2018-05-02T14:02:28.465Z,100456.70
2018-05-02T14:04:56.719Z,100450.73
2018-05-02T14:07:24.880Z,100444.63
2018-05-02T14:09:53.030Z,100445.87
2018-05-02T14:12:21.420Z,100455.19
2018-05-02T14:14:49.671Z,100433.93
2018-05-02T14:17:17.873Z,100442.88
2018-05-02T14:19:46.333Z,100435.97
2018-05-02T14:22:14.491Z,100435.45
2018-05-02T14:24:42.997Z,100430.14
2018-05-02T14:27:13.122Z,100429.62
2018-05-02T14:29:41.328Z,100425.42
2018-05-02T14:32:09.580Z,100421.95
2018-05-02T14:34:37.856Z,100426.95
2018-05-02T14:37:05.998Z,100418.23
2018-05-02T14:39:34.243Z,100407.05
2018-05-02T14:42:02.492Z,100422.12
2018-05-02T14:44:30.694Z,100420.44
2018-05-02T14:46:58.871Z,100415.41
2018-05-02T14:49:27.052Z,100417.23
2018-05-02T14:51:55.220Z,100407.88
2018-05-02T14:54:23.365Z,100411.33
2018-05-02T14:56:51.553Z,100411.54
2018-05-02T14:59:20.528Z,100417.66
2018-05-02T15:01:48.720Z,100403.47
2018-05-02T15:04:16.917Z,100402.14
2018-05-02T15:06:45.074Z,100408.83
2018-05-02T15:09:13.260Z,100400.26
2018-05-02T15:11:41.435Z,100401.31
2018-05-02T15:14:09.620Z,100442.73
2018-05-02T15:16:37.782Z,100417.02
2018-05-02T15:19:06.029Z,100409.09
2018-05-02T15:21:34.200Z,100406.74
2018-05-02T15:24:02.410Z,100399.35
2018-05-02T15:26:30.574Z,100397.48
2018-05-02T15:28:58.748Z,100413.53
2018-05-02T15:31:26.905Z,100398.68
2018-05-02T15:33:55.068Z,100397.41
2018-05-02T15:36:23.233Z,100399.39
2018-05-02T15:38:51.407Z,100391.47
2018-05-02T15:41:19.571Z,100403.07
2018-05-02T15:43:47.766Z,100393.34
2018-05-02T15:46:15.907Z,100393.49
2018-05-02T15:48:44.061Z,100396.64
2018-05-02T15:51:12.236Z,100393.88
2018-05-02T15:53:40.399Z,100397.92
2018-05-02T15:56:09.264Z,100389.13
2018-05-02T15:58:37.391Z,100380.41
2018-05-02T16:01:05.587Z,100383.74
2018-05-02T16:03:33.744Z,100393.25
2018-05-02T16:06:01.914Z,100393.28
2018-05-02T16:08:30.109Z,100380.09
2018-05-02T16:10:58.314Z,100385.16
2018-05-02T16:13:26.474Z,100389.56
2018-05-02T16:15:54.634Z,100385.89
2018-05-02T16:18:22.832Z,100383.08
2018-05-02T16:20:51.045Z,100384.25
2018-05-02T16:23:19.154Z,100379.89
2018-05-02T16:25:47.317Z,100380.69
2018-05-02T16:28:15.521Z,100381.88
2018-05-02T16:30:43.705Z,100397.88
2018-05-02T16:33:11.997Z,100386.50
2018-05-02T16:35:40.436Z,100380.97
2018-05-02T16:38:08.610Z,100370.97
2018-05-02T16:40:36.776Z,100388.58
2018-05-02T16:43:04.968Z,100373.89
2018-05-02T16:45:33.158Z,100375.28
2018-05-02T16:48:01.317Z,100369.67
2018-05-02T16:50:29.562Z,100375.42
2018-05-02T16:52:57.741Z,100373.11
2018-05-02T16:55:25.942Z,100371.67
2018-05-02T16:57:54.266Z,100374.95
2018-05-02T17:00:22.437Z,100367.73
2018-05-02T17:02:50.579Z,100373.25
2018-05-02T17:05:18.767Z,100373.49
2018-05-02T17:07:46.944Z,100366.73
2018-05-02T17:10:15.103Z,100374.67
2018-05-02T17:12:43.252Z,100378.89
2018-05-02T17:15:11.402Z,100375.28
2018-05-02T17:17:39.577Z,100387.77
2018-05-02T17:20:07.751Z,100390.15
2018-05-02T17:22:35.943Z,100399.20
2018-05-02T17:25:04.124Z,100405.91
2018-05-02T17:27:32.313Z,100408.62
2018-05-02T17:30:00.581Z,100408.01
2018-05-02T17:32:28.637Z,100398.74
2018-05-02T17:34:56.790Z,100400.17
2018-05-02T17:37:24.992Z,100398.19
2018-05-02T17:39:53.124Z,100401.48
2018-05-02T17:42:21.268Z,100404.66
2018-05-02T17:44:49.468Z,100413.78
2018-05-02T17:47:17.654Z,100428.47
2018-05-02T17:49:46.127Z,100441.03
2018-05-02T17:52:14.328Z,100433.66
2018-05-02T17:54:42.486Z,100442.62
2018-05-02T17:57:10.692Z,100429.13
2018-05-02T17:59:38.870Z,100441.16
2018-05-02T18:02:07.020Z,100440.89
2018-05-02T18:04:35.201Z,100446.66
2018-05-02T18:07:03.358Z,100445.80
2018-05-02T18:09:31.539Z,100447.45
2018-05-02T18:11:59.730Z,100448.86
2018-05-02T18:14:27.919Z,100454.88
2018-05-02T18:16:56.146Z,100455.48
2018-05-02T18:19:24.309Z,100455.96
2018-05-02T18:21:52.498Z,100459.68
2018-05-02T18:24:20.685Z,100464.83
2018-05-02T18:26:48.886Z,100467.62
2018-05-02T18:29:17.073Z,100470.92
2018-05-02T18:31:45.368Z,100472.39
2018-05-02T18:34:13.518Z,100469.45
2018-05-02T18:36:41.685Z,100472.22
2018-05-02T18:39:09.853Z,100468.98
2018-05-02T18:41:38.007Z,100462.62
2018-05-02T18:44:06.209Z,100463.78
2018-05-02T18:46:34.392Z,100468.30
2018-05-02T18:49:02.539Z,100463.53
2018-05-02T18:51:30.700Z,100469.36
2018-05-02T18:53:58.856Z,100483.73
2018-05-02T18:56:27.029Z,100480.06
2018-05-02T18:58:55.201Z,100477.95
2018-05-02T19:01:23.372Z,100487.95
2018-05-02T19:03:51.618Z,100484.97
2018-05-02T19:06:19.707Z,100491.89
2018-05-02T19:08:47.873Z,100492.52
2018-05-02T19:11:16.048Z,100490.44
2018-05-02T19:14:01.322Z,100505.61
2018-05-02T19:16:29.506Z,100514.48
2018-05-02T19:19:15.626Z,100514.34
2018-05-02T19:21:43.825Z,100509.95
2018-05-02T19:24:11.979Z,100518.88
2018-05-02T19:26:40.318Z,100520.50
2018-05-02T19:29:08.533Z,100518.44
2018-05-02T19:31:55.826Z,100516.86
2018-05-02T19:34:24.009Z,100519.11
2018-05-02T19:36:52.200Z,100530.30
2018-05-02T19:39:20.366Z,100542.44
2018-05-02T19:42:06.040Z,100545.56
2018-05-02T19:44:34.226Z,100544.19
2018-05-02T19:47:02.403Z,100547.80
2018-05-02T19:49:30.587Z,100550.51
2018-05-02T19:52:23.709Z,100556.42
2018-05-02T19:54:52.173Z,100559.04
2018-05-02T19:57:20.341Z,100556.84
2018-05-02T19:59:48.479Z,100559.47
2018-05-02T20:02:35.779Z,100565.39
2018-05-02T20:05:03.955Z,100559.43
2018-05-02T20:07:41.617Z,100563.98
2018-05-02T20:10:34.767Z,100562.52
2018-05-02T20:13:30.983Z,100570.06
2018-05-02T20:15:59.132Z,100573.63
2018-05-02T20:18:27.326Z,100573.10
2018-05-02T20:20:55.476Z,100578.48
2018-05-02T20:23:23.657Z,100583.07
2018-05-02T20:25:51.817Z,100578.76
2018-05-02T20:28:19.980Z,100585.06
2018-05-02T20:30:49.572Z,100580.57
2018-05-02T20:33:17.661Z,100586.55
2018-05-02T20:35:45.857Z,100580.52
2018-05-02T20:38:14.042Z,100582.44
2018-05-02T20:40:42.187Z,100578.20
2018-05-02T20:43:10.354Z,100577.39
2018-05-02T20:45:38.528Z,100575.73
2018-05-02T20:48:06.719Z,100579.41
2018-05-02T20:50:34.891Z,100569.34
2018-05-02T20:53:03.052Z,100574.14
2018-05-02T20:55:31.245Z,100582.20
2018-05-02T20:57:59.394Z,100588.45
2018-05-02T21:00:27.550Z,100584.25
2018-05-02T21:02:55.717Z,100588.12
2018-05-02T21:05:24.304Z,100591.96
2018-05-02T21:07:52.460Z,100595.33
2018-05-02T21:10:20.633Z,100595.66
2018-05-02T21:12:48.862Z,100595.41
2018-05-02T21:15:17.003Z,100598.66
2018-05-02T21:17:45.168Z,100592.77
2018-05-02T21:20:13.327Z,100596.86
2018-05-02T21:22:41.496Z,100602.02
2018-05-02T21:25:10.035Z,100605.78
2018-05-02T21:27:38.094Z,100603.91
2018-05-02T21:30:06.267Z,100606.13
2018-05-02T21:32:35.368Z,100614.28
2018-05-02T21:35:03.548Z,100619.31
2018-05-02T21:37:31.662Z,100628.02
2018-05-02T21:39:59.845Z,100635.05
2018-05-02T21:42:28.010Z,100625.02
2018-05-02T21:44:56.184Z,100628.59
2018-05-02T21:47:24.324Z,100623.56
2018-05-02T21:49:52.495Z,100616.37
2018-05-02T21:52:20.668Z,100629.34
2018-05-02T21:54:48.934Z,100628.23
2018-05-02T21:57:17.152Z,100626.38
2018-05-02T21:59:45.382Z,100621.77
2018-05-02T22:02:13.478Z,100621.95
2018-05-02T22:04:41.673Z,100619.64
2018-05-02T22:07:09.841Z,100630.47
2018-05-02T22:09:38.033Z,100629.52
2018-05-02T22:12:06.215Z,100636.59
2018-05-02T22:14:34.415Z,100635.73
2018-05-02T22:17:02.596Z,100641.54
2018-05-02T22:19:30.775Z,100631.48
2018-05-02T22:21:58.927Z,100632.16
2018-05-02T22:24:27.110Z,100636.50
2018-05-02T22:26:55.301Z,100642.66
2018-05-02T22:29:23.457Z,100647.26
2018-05-02T22:31:51.643Z,100644.68
2018-05-02T22:34:19.789Z,100642.84
2018-05-02T22:36:47.967Z,100645.65
2018-05-02T22:39:16.156Z,100650.05
2018-05-02T22:41:44.342Z,100649.55
2018-05-02T22:44:12.520Z,100654.56
2018-05-02T22:46:40.703Z,100654.58
2018-05-02T22:49:08.870Z,100662.42
2018-05-02T22:51:37.068Z,100666.41
2018-05-02T22:54:05.276Z,100663.59
2018-05-02T22:56:33.492Z,100669.98
2018-05-02T22:59:01.688Z,100679.53
2018-05-02T23:01:29.861Z,100680.89
2018-05-02T23:03:58.064Z,100680.04
2018-05-02T23:06:26.258Z,100674.42
2018-05-02T23:08:55.262Z,100681.20
2018-05-02T23:11:23.447Z,100688.55
2018-05-02T23:13:51.876Z,100683.80
2018-05-02T23:16:20.031Z,100692.55
2018-05-02T23:18:48.360Z,100692.04
2018-05-02T23:21:16.534Z,100694.60
2018-05-02T23:23:45.114Z,100693.84
2018-05-02T23:26:13.263Z,100691.73
2018-05-02T23:28:41.463Z,100701.28
2018-05-02T23:31:09.629Z,100712.48
2018-05-02T23:33:37.869Z,100707.47
2018-05-02T23:36:05.994Z,100703.12
2018-05-02T23:38:34.206Z,100699.13
2018-05-02T23:41:02.416Z,100698.86
2018-05-02T23:43:30.614Z,100705.25
2018-05-02T23:45:58.780Z,100701.41
2018-05-02T23:48:26.952Z,100703.14
2018-05-02T23:50:55.150Z,100706.45
2018-05-02T23:53:23.300Z,100707.02
2018-05-02T23:55:51.471Z,100708.30
2018-05-02T23:58:19.624Z,100716.89
