createdAt,value
2022-11-05T00:00:37.807Z,11.75
2022-11-05T00:02:58.224Z,12.68
2022-11-05T00:05:18.568Z,10.38
2022-11-05T00:08:10.488Z,11.05
2022-11-05T00:10:20.818Z,10.32
2022-11-05T00:12:41.168Z,11.38
2022-11-05T00:15:01.699Z,12.25
2022-11-05T00:17:04.560Z,10.98
2022-11-05T00:19:07.590Z,11.27
2022-11-05T00:21:29.424Z,11.32
2022-11-05T00:23:50.055Z,11.90
2022-11-05T00:26:03.704Z,11.70
2022-11-05T00:28:05.533Z,12.32
2022-11-05T00:30:09.389Z,12.70
2022-11-05T00:32:11.224Z,11.73
2022-11-05T00:34:13.116Z,11.98
2022-11-05T00:36:14.921Z,10.32
2022-11-05T00:38:16.848Z,11.93
2022-11-05T00:40:20.826Z,11.07
2022-11-05T00:42:41.227Z,11.50
2022-11-05T00:45:03.587Z,10.98
2022-11-05T00:47:25.363Z,11.15
2022-11-05T00:49:33.151Z,10.45
2022-11-05T00:51:35.177Z,11.52
2022-11-05T00:53:37.108Z,11.00
2022-11-05T00:55:46.103Z,11.95
2022-11-05T00:57:50.563Z,11.85
2022-11-05T00:59:52.399Z,11.75
2022-11-05T01:01:54.446Z,11.63
2022-11-05T01:03:57.343Z,11.18
2022-11-05T01:06:08.822Z,11.60
2022-11-05T01:08:12.547Z,12.52
2022-11-05T01:10:15.383Z,12.55
2022-11-05T01:12:17.266Z,10.88
2022-11-05T01:14:20.230Z,11.45
2022-11-05T01:16:27.072Z,12.00
2022-11-05T01:18:29.014Z,11.15
2022-11-05T01:20:31.317Z,11.85
2022-11-05T01:22:34.158Z,11.80
2022-11-05T01:24:37.019Z,12.30
2022-11-05T01:26:38.966Z,12.10
2022-11-05T01:28:40.942Z,12.02
2022-11-05T01:30:42.869Z,11.95
2022-11-05T01:32:45.742Z,11.38
2022-11-05T01:34:53.622Z,11.40
2022-11-05T01:36:55.473Z,11.43
2022-11-05T01:39:03.557Z,11.10
2022-11-05T01:41:05.752Z,11.57
2022-11-05T01:43:21.660Z,11.18
2022-11-05T01:45:28.253Z,11.70
2022-11-05T01:47:41.347Z,11.82
2022-11-05T01:49:47.319Z,12.15
2022-11-05T01:51:49.653Z,11.70
2022-11-05T01:53:54.151Z,11.88
2022-11-05T01:56:03.520Z,12.23
2022-11-05T01:58:09.693Z,12.20
2022-11-05T02:00:12.413Z,10.93
2022-11-05T02:02:14.969Z,11.50
2022-11-05T02:04:32.005Z,12.35
2022-11-05T02:06:37.678Z,11.23
2022-11-05T02:09:03.025Z,12.50
2022-11-05T02:11:05.960Z,11.65
2022-11-05T02:13:08.141Z,12.18
2022-11-05T02:15:13.041Z,12.40
2022-11-05T02:17:42.777Z,10.85
2022-11-05T02:20:11.015Z,11.77
2022-11-05T02:22:30.975Z,11.52
2022-11-05T02:24:52.075Z,11.68
2022-11-05T02:27:21.050Z,12.23
2022-11-05T02:29:56.578Z,11.75
2022-11-05T02:32:05.779Z,12.05
2022-11-05T02:34:39.598Z,11.90
2022-11-05T02:36:54.651Z,11.32
2022-11-05T02:39:02.028Z,12.20
2022-11-05T02:41:24.196Z,11.15
2022-11-05T02:43:59.968Z,11.82
2022-11-05T02:46:15.214Z,11.88
2022-11-05T02:48:38.511Z,12.68
2022-11-05T02:50:52.613Z,11.20
2022-11-05T02:52:59.676Z,11.57
2022-11-05T02:55:22.174Z,12.02
2022-11-05T02:57:29.261Z,12.95
2022-11-05T02:59:31.547Z,12.77
2022-11-05T03:01:37.158Z,11.93
2022-11-05T03:03:50.484Z,11.43
2022-11-05T03:05:59.259Z,11.40
2022-11-05T03:08:12.144Z,13.02
2022-11-05T03:10:27.262Z,12.50
2022-11-05T03:12:51.470Z,12.32
2022-11-05T03:14:53.281Z,11.85
2022-11-05T03:17:04.974Z,11.68
2022-11-05T03:19:13.752Z,12.27
2022-11-05T03:21:45.763Z,11.90
2022-11-05T03:23:56.587Z,12.20
2022-11-05T03:26:31.591Z,11.40
2022-11-05T03:28:38.212Z,11.80
2022-11-05T03:30:42.312Z,12.43
2022-11-05T03:32:53.651Z,11.48
2022-11-05T03:35:08.759Z,11.32
2022-11-05T03:37:11.948Z,12.48
2022-11-05T03:39:52.836Z,12.00
2022-11-05T03:41:57.699Z,11.80
2022-11-05T03:44:04.220Z,11.35
2022-11-05T03:46:30.111Z,11.05
2022-11-05T03:48:38.490Z,12.32
2022-11-05T03:51:07.579Z,12.20
2022-11-05T03:53:37.237Z,11.48
2022-11-05T03:55:55.365Z,11.98
2022-11-05T03:57:59.077Z,11.50
2022-11-05T04:00:01.008Z,12.07
2022-11-05T04:02:03.987Z,12.20
2022-11-05T04:04:06.842Z,12.52
2022-11-05T04:06:28.829Z,11.68
2022-11-05T04:08:49.466Z,11.35
2022-11-05T04:11:10.096Z,12.07
2022-11-05T04:13:24.359Z,10.73
2022-11-05T04:15:27.111Z,12.50
2022-11-05T04:17:31.073Z,15.50
2022-11-05T04:19:53.715Z,16.88
2022-11-05T04:22:15.069Z,16.15
2022-11-05T04:24:18.040Z,17.08
2022-11-05T04:26:23.646Z,14.75
2022-11-05T04:28:46.959Z,13.48
2022-11-05T04:30:49.901Z,12.75
2022-11-05T04:33:11.596Z,12.82
2022-11-05T04:35:17.677Z,11.95
2022-11-05T04:37:19.558Z,13.23
2022-11-05T04:39:22.420Z,13.57
2022-11-05T04:41:27.366Z,14.63
2022-11-05T04:43:30.309Z,14.30
2022-11-05T04:45:35.807Z,14.55
2022-11-05T04:47:38.703Z,13.98
2022-11-05T04:49:42.559Z,12.77
2022-11-05T04:51:44.389Z,12.77
2022-11-05T04:53:52.167Z,13.05
2022-11-05T04:56:10.474Z,12.70
2022-11-05T04:58:16.337Z,13.85
2022-11-05T05:00:22.407Z,13.43
2022-11-05T05:02:24.631Z,13.23
2022-11-05T05:04:26.487Z,12.70
2022-11-05T05:06:28.467Z,13.18
2022-11-05T05:08:31.364Z,12.55
2022-11-05T05:10:33.297Z,12.20
2022-11-05T05:12:35.726Z,12.57
2022-11-05T05:14:48.236Z,12.65
2022-11-05T05:16:58.079Z,13.23
2022-11-05T05:18:59.987Z,12.20
2022-11-05T05:21:21.396Z,12.18
2022-11-05T05:23:24.304Z,12.30
2022-11-05T05:25:26.176Z,12.48
2022-11-05T05:27:30.277Z,12.73
2022-11-05T05:29:32.150Z,13.68
2022-11-05T05:31:36.628Z,12.65
2022-11-05T05:33:38.564Z,12.50
2022-11-05T05:35:40.391Z,13.80
2022-11-05T05:37:44.576Z,12.23
2022-11-05T05:39:53.895Z,12.40
2022-11-05T05:41:55.799Z,12.95
2022-11-05T05:43:57.671Z,12.80
2022-11-05T05:46:07.616Z,13.20
2022-11-05T05:48:09.635Z,14.15
2022-11-05T05:50:12.588Z,13.85
2022-11-05T05:52:15.444Z,11.82
2022-11-05T05:54:18.360Z,12.32
2022-11-05T05:56:26.366Z,12.95
2022-11-05T05:58:34.511Z,12.50
2022-11-05T06:00:38.528Z,12.40
2022-11-05T06:02:42.589Z,12.32
2022-11-05T06:04:44.596Z,13.85
2022-11-05T06:06:47.111Z,11.57
2022-11-05T06:08:49.253Z,13.10
2022-11-05T06:10:51.830Z,12.05
2022-11-05T06:12:55.709Z,12.32
2022-11-05T06:14:57.718Z,13.38
2022-11-05T06:17:00.601Z,12.80
2022-11-05T06:19:03.502Z,12.55
2022-11-05T06:21:07.754Z,12.25
2022-11-05T06:23:12.964Z,12.73
2022-11-05T06:25:15.155Z,13.98
2022-11-05T06:27:17.075Z,12.50
2022-11-05T06:29:18.880Z,12.90
2022-11-05T06:31:23.429Z,12.75
2022-11-05T06:33:25.936Z,12.50
2022-11-05T06:35:27.847Z,12.02
2022-11-05T06:37:33.696Z,11.95
2022-11-05T06:39:37.660Z,11.70
2022-11-05T06:42:04.128Z,13.13
2022-11-05T06:44:02.511Z,11.88
2022-11-05T06:46:04.989Z,12.45
2022-11-05T06:48:14.919Z,11.40
2022-11-05T06:50:16.847Z,12.57
2022-11-05T06:52:24.405Z,12.23
2022-11-05T06:54:26.331Z,11.90
2022-11-05T06:56:34.950Z,12.90
2022-11-05T06:58:37.988Z,12.40
2022-11-05T07:00:40.030Z,12.68
2022-11-05T07:02:43.091Z,12.63
2022-11-05T07:04:45.078Z,11.93
2022-11-05T07:06:51.929Z,12.32
2022-11-05T07:08:54.277Z,11.80
2022-11-05T07:10:57.234Z,12.48
2022-11-05T07:13:02.388Z,12.55
2022-11-05T07:15:10.422Z,11.93
2022-11-05T07:17:13.345Z,12.88
2022-11-05T07:19:17.199Z,12.63
2022-11-05T07:21:19.940Z,12.70
2022-11-05T07:23:21.851Z,13.02
2022-11-05T07:25:23.743Z,13.60
2022-11-05T07:27:25.748Z,14.20
2022-11-05T07:29:27.581Z,12.95
2022-11-05T07:31:29.461Z,14.20
2022-11-05T07:33:36.561Z,12.32
2022-11-05T07:35:38.753Z,14.43
2022-11-05T07:37:48.452Z,13.18
2022-11-05T07:39:51.451Z,12.85
2022-11-05T07:41:57.891Z,13.18
2022-11-05T07:43:59.826Z,13.43
2022-11-05T07:46:03.751Z,14.57
2022-11-05T07:48:06.004Z,14.88
2022-11-05T07:50:09.850Z,14.85
2022-11-05T07:52:13.810Z,15.23
2022-11-05T07:54:17.698Z,14.43
2022-11-05T07:56:21.758Z,14.50
2022-11-05T07:58:23.669Z,13.23
2022-11-05T08:00:27.043Z,13.13
2022-11-05T08:02:36.438Z,14.50
2022-11-05T08:04:40.484Z,14.20
2022-11-05T08:06:45.453Z,13.50
2022-11-05T08:08:53.440Z,13.77
2022-11-05T08:11:03.107Z,14.07
2022-11-05T08:13:06.388Z,13.90
2022-11-05T08:15:08.943Z,13.65
2022-11-05T08:17:12.503Z,14.77
2022-11-05T08:19:19.897Z,13.13
2022-11-05T08:21:22.807Z,13.90
2022-11-05T08:23:24.864Z,13.85
2022-11-05T08:25:29.439Z,14.90
2022-11-05T08:27:31.357Z,14.95
2022-11-05T08:29:33.294Z,13.65
2022-11-05T08:31:44.221Z,14.05
2022-11-05T08:33:49.687Z,14.48
2022-11-05T08:35:51.666Z,14.68
2022-11-05T08:38:00.898Z,15.23
2022-11-05T08:40:06.002Z,13.85
2022-11-05T08:42:08.905Z,14.98
2022-11-05T08:44:10.837Z,14.60
2022-11-05T08:46:13.741Z,14.60
2022-11-05T08:48:19.858Z,15.68
2022-11-05T08:50:21.941Z,15.25
2022-11-05T08:52:30.845Z,15.35
2022-11-05T08:54:35.927Z,14.55
2022-11-05T08:56:37.986Z,14.73
2022-11-05T08:58:40.942Z,13.75
2022-11-05T09:00:46.625Z,15.05
2022-11-05T09:02:50.657Z,15.35
2022-11-05T09:04:53.637Z,14.70
2022-11-05T09:06:56.634Z,15.93
2022-11-05T09:08:58.470Z,14.68
2022-11-05T09:11:00.397Z,14.68
2022-11-05T09:13:05.293Z,14.90
2022-11-05T09:15:08.796Z,16.45
2022-11-05T09:17:17.874Z,15.10
2022-11-05T09:19:21.524Z,14.25
2022-11-05T09:21:25.794Z,15.15
2022-11-05T09:23:27.685Z,15.07
2022-11-05T09:25:30.537Z,15.77
2022-11-05T09:27:32.732Z,16.20
2022-11-05T09:29:34.607Z,15.20
2022-11-05T09:31:38.438Z,15.80
2022-11-05T09:33:41.655Z,15.90
2022-11-05T09:35:44.928Z,15.48
2022-11-05T09:37:47.853Z,14.32
2022-11-05T09:39:49.813Z,15.73
2022-11-05T09:42:03.013Z,15.43
2022-11-05T09:44:19.293Z,15.48
2022-11-05T09:46:31.701Z,16.13
2022-11-05T09:48:35.802Z,15.73
2022-11-05T09:50:46.049Z,15.57
2022-11-05T09:52:49.211Z,15.13
2022-11-05T09:54:51.789Z,16.13
2022-11-05T09:56:56.639Z,14.55
2022-11-05T09:59:15.772Z,15.07
2022-11-05T10:01:23.944Z,15.75
2022-11-05T10:03:30.271Z,14.55
2022-11-05T10:05:34.475Z,15.65
2022-11-05T10:07:44.115Z,15.90
2022-11-05T10:09:53.953Z,15.25
2022-11-05T10:12:36.079Z,16.63
2022-11-05T10:14:46.936Z,16.00
2022-11-05T10:17:36.309Z,16.58
2022-11-05T10:20:03.291Z,15.20
2022-11-05T10:22:13.935Z,16.63
2022-11-05T10:24:23.625Z,16.47
2022-11-05T10:26:32.697Z,15.15
2022-11-05T10:28:37.627Z,17.67
2022-11-05T10:31:06.630Z,15.82
2022-11-05T10:33:14.519Z,15.82
2022-11-05T10:35:22.752Z,16.30
2022-11-05T10:37:27.322Z,17.10
2022-11-05T10:39:31.195Z,16.42
2022-11-05T10:41:33.080Z,17.30
2022-11-05T10:43:50.789Z,17.80
2022-11-05T10:46:02.034Z,18.77
2022-11-05T10:48:23.263Z,17.17
2022-11-05T10:50:28.348Z,17.90
2022-11-05T10:52:53.022Z,18.48
2022-11-05T10:54:59.996Z,15.95
2022-11-05T10:57:27.223Z,15.82
2022-11-05T10:59:32.053Z,16.27
2022-11-05T11:01:34.395Z,16.80
2022-11-05T11:03:40.314Z,16.80
2022-11-05T11:05:46.402Z,16.73
2022-11-05T11:07:58.611Z,16.65
2022-11-05T11:10:01.842Z,16.92
2022-11-05T11:12:41.110Z,16.95
2022-11-05T11:15:01.063Z,16.50
2022-11-05T11:17:29.915Z,16.48
2022-11-05T11:19:37.679Z,16.40
2022-11-05T11:21:41.882Z,15.88
2022-11-05T11:24:04.607Z,18.13
2022-11-05T11:26:09.195Z,15.88
2022-11-05T11:28:29.730Z,16.83
2022-11-05T11:30:34.058Z,18.00
2022-11-05T11:33:07.299Z,19.63
2022-11-05T11:35:22.052Z,20.42
2022-11-05T11:37:28.246Z,18.05
2022-11-05T11:39:32.617Z,23.85
2022-11-05T11:41:43.316Z,19.40
2022-11-05T11:43:57.048Z,18.50
2022-11-05T11:46:19.882Z,22.30
2022-11-05T11:48:30.826Z,17.80
2022-11-05T11:50:49.223Z,17.92
2022-11-05T11:52:52.745Z,17.95
2022-11-05T11:55:27.980Z,18.02
2022-11-05T11:57:30.945Z,19.15
2022-11-05T12:00:06.566Z,22.27
2022-11-05T12:02:35.459Z,22.40
2022-11-05T12:05:11.352Z,20.27
2022-11-05T12:07:45.175Z,24.08
2022-11-05T12:10:15.048Z,20.27
2022-11-05T12:12:41.321Z,21.83
2022-11-05T12:15:01.942Z,19.92
2022-11-05T12:17:12.742Z,20.05
2022-11-05T12:19:34.580Z,23.45
2022-11-05T12:22:00.293Z,21.83
2022-11-05T12:24:22.362Z,18.90
2022-11-05T12:26:26.932Z,17.92
2022-11-05T12:28:31.496Z,17.67
2022-11-05T12:30:49.656Z,18.65
2022-11-05T12:33:03.628Z,17.42
2022-11-05T12:35:25.433Z,20.73
2022-11-05T12:37:49.503Z,21.08
2022-11-05T12:39:51.458Z,23.92
2022-11-05T12:42:02.580Z,23.58
2022-11-05T12:44:37.259Z,22.98
2022-11-05T12:46:54.918Z,21.75
2022-11-05T12:49:19.957Z,20.35
2022-11-05T12:51:27.680Z,20.95
2022-11-05T12:53:40.540Z,20.08
2022-11-05T12:55:48.525Z,19.17
2022-11-05T12:57:55.142Z,19.20
2022-11-05T13:00:08.869Z,20.67
2022-11-05T13:02:43.530Z,19.13
2022-11-05T13:05:14.151Z,20.05
2022-11-05T13:07:25.654Z,19.52
2022-11-05T13:12:00.677Z,20.98
2022-11-05T13:17:07.942Z,21.85
2022-11-05T13:19:16.004Z,22.17
2022-11-05T13:21:25.223Z,21.33
2022-11-05T13:23:40.213Z,21.27
2022-11-05T13:25:49.602Z,22.92
2022-11-05T13:27:54.327Z,23.05
2022-11-05T13:30:03.409Z,22.70
2022-11-05T13:32:22.332Z,23.38
2022-11-05T13:34:24.355Z,73.65
2022-11-05T13:36:58.461Z,72.85
2022-11-05T13:39:20.888Z,24.13
2022-11-05T13:41:39.119Z,23.38
2022-11-05T13:44:07.452Z,23.50
2022-11-05T13:46:47.785Z,25.23
2022-11-05T13:49:27.820Z,24.75
2022-11-05T13:51:57.132Z,24.85
2022-11-05T13:54:17.850Z,24.88
2022-11-05T13:56:39.395Z,22.70
2022-11-05T13:59:18.574Z,22.30
2022-11-05T14:01:39.720Z,21.10
2022-11-05T14:03:51.683Z,20.20
2022-11-05T14:06:03.766Z,22.90
2022-11-05T14:08:18.779Z,20.65
2022-11-05T14:10:41.884Z,24.40
2022-11-05T14:12:53.149Z,23.55
2022-11-05T14:15:17.752Z,22.67
2022-11-05T14:17:57.864Z,21.30
2022-11-05T14:20:05.651Z,21.42
2022-11-05T14:22:39.101Z,22.05
2022-11-05T14:24:44.649Z,26.23
2022-11-05T14:27:10.118Z,23.20
2022-11-05T14:29:22.193Z,23.52
2022-11-05T14:32:08.417Z,26.00
2022-11-05T14:34:17.024Z,26.52
2022-11-05T14:36:30.528Z,24.08
2022-11-05T14:38:49.746Z,25.70
2022-11-05T14:41:04.272Z,23.85
2022-11-05T14:43:22.160Z,24.92
2022-11-05T14:45:35.243Z,28.98
2022-11-05T14:47:43.402Z,29.08
2022-11-05T14:50:38.892Z,27.02
2022-11-05T14:52:52.650Z,27.15
2022-11-05T14:54:58.278Z,26.95
2022-11-05T14:57:02.765Z,27.50
2022-11-05T14:59:33.588Z,25.40
2022-11-05T15:01:48.059Z,25.90
2022-11-05T15:04:16.456Z,23.92
2022-11-05T15:06:36.585Z,22.08
2022-11-05T15:08:48.482Z,23.52
2022-11-05T15:10:51.317Z,24.25
2022-11-05T15:13:02.627Z,23.23
2022-11-05T15:15:22.158Z,22.40
2022-11-05T15:17:30.535Z,21.73
2022-11-05T15:19:37.835Z,20.45
2022-11-05T15:21:41.766Z,21.35
2022-11-05T15:23:48.149Z,21.35
2022-11-05T15:26:26.204Z,20.27
2022-11-05T15:28:41.230Z,20.65
2022-11-05T15:31:13.772Z,23.60
2022-11-05T15:33:21.222Z,21.90
2022-11-05T15:35:31.906Z,21.00
2022-11-05T15:37:37.968Z,21.77
2022-11-05T15:39:43.583Z,22.38
2022-11-05T15:41:46.995Z,24.83
2022-11-05T15:43:52.367Z,27.17
2022-11-05T15:46:31.545Z,27.95
2022-11-05T15:48:34.791Z,26.88
2022-11-05T15:50:38.682Z,28.60
2022-11-05T15:52:51.759Z,26.70
2022-11-05T15:55:14.102Z,29.52
2022-11-05T15:57:28.465Z,30.02
2022-11-05T15:59:36.287Z,29.95
2022-11-05T16:02:09.708Z,29.48
2022-11-05T16:04:39.950Z,27.05
2022-11-05T16:06:47.421Z,27.05
2022-11-05T16:09:02.147Z,27.90
2022-11-05T16:11:04.710Z,33.28
2022-11-05T16:13:40.066Z,32.55
2022-11-05T16:15:54.343Z,27.50
2022-11-05T16:18:03.495Z,22.05
2022-11-05T16:20:23.614Z,22.65
2022-11-05T16:22:51.066Z,27.00
2022-11-05T16:24:53.135Z,19.58
2022-11-05T16:27:07.065Z,18.80
2022-11-05T16:29:16.277Z,18.60
2022-11-05T16:31:29.932Z,16.30
2022-11-05T16:33:34.485Z,15.43
2022-11-05T16:35:49.402Z,15.48
2022-11-05T16:37:53.706Z,15.75
2022-11-05T16:39:55.974Z,15.13
2022-11-05T16:41:59.909Z,14.18
2022-11-05T16:44:03.450Z,16.33
2022-11-05T16:46:05.926Z,15.02
2022-11-05T16:48:11.967Z,16.02
2022-11-05T16:50:17.918Z,19.00
2022-11-05T16:52:19.872Z,17.45
2022-11-05T16:54:22.028Z,16.98
2022-11-05T16:56:25.111Z,16.48
2022-11-05T16:58:27.723Z,14.95
2022-11-05T17:00:30.186Z,16.08
2022-11-05T17:02:32.792Z,16.55
2022-11-05T17:04:34.946Z,20.58
2022-11-05T17:06:37.008Z,18.95
2022-11-05T17:08:39.029Z,15.23
2022-11-05T17:10:41.439Z,15.95
2022-11-05T17:12:44.296Z,15.63
2022-11-05T17:14:46.491Z,15.23
2022-11-05T17:16:48.805Z,15.25
2022-11-05T17:18:51.525Z,14.30
2022-11-05T17:20:56.659Z,14.70
2022-11-05T17:22:59.910Z,14.35
2022-11-05T17:25:04.053Z,15.40
2022-11-05T17:27:07.118Z,14.85
2022-11-05T17:29:09.605Z,14.10
2022-11-05T17:31:13.939Z,14.48
2022-11-05T17:33:16.771Z,13.95
2022-11-05T17:35:19.604Z,14.10
2022-11-05T17:37:21.617Z,14.25
2022-11-05T17:39:31.422Z,14.15
2022-11-05T17:41:35.026Z,13.88
2022-11-05T17:43:38.058Z,14.40
2022-11-05T17:45:45.857Z,13.30
2022-11-05T17:47:48.100Z,13.52
2022-11-05T17:49:51.049Z,14.40
2022-11-05T17:51:53.647Z,13.85
2022-11-05T17:53:56.299Z,13.88
2022-11-05T17:55:59.195Z,14.18
2022-11-05T17:58:04.579Z,14.43
2022-11-05T18:00:07.697Z,12.93
2022-11-05T18:02:13.081Z,11.02
2022-11-05T18:04:15.212Z,9.18
2022-11-05T18:06:17.749Z,9.10
2022-11-05T18:08:20.120Z,7.47
2022-11-05T18:10:23.327Z,7.82
2022-11-05T18:12:25.434Z,7.15
2022-11-05T18:14:27.850Z,6.60
2022-11-05T18:16:31.530Z,6.03
2022-11-05T18:18:34.360Z,6.50
2022-11-05T18:20:38.187Z,6.28
2022-11-05T18:22:41.141Z,6.18
2022-11-05T18:24:43.523Z,6.05
2022-11-05T18:26:45.827Z,5.47
2022-11-05T18:28:50.811Z,6.22
2022-11-05T18:30:53.328Z,4.80
2022-11-05T18:32:55.735Z,5.18
2022-11-05T18:34:58.108Z,5.15
2022-11-05T18:37:01.430Z,5.63
2022-11-05T18:39:05.778Z,6.18
2022-11-05T18:41:08.328Z,6.30
2022-11-05T18:43:10.967Z,5.78
2022-11-05T18:45:13.333Z,4.80
2022-11-05T18:47:15.954Z,5.88
2022-11-05T18:49:18.307Z,5.53
2022-11-05T18:51:21.881Z,6.13
2022-11-05T18:53:24.324Z,5.63
2022-11-05T18:55:26.671Z,5.30
2022-11-05T18:57:29.359Z,5.88
2022-11-05T18:59:39.745Z,7.20
2022-11-05T19:01:42.758Z,6.00
2022-11-05T19:03:45.543Z,5.40
2022-11-05T19:05:47.895Z,4.60
2022-11-05T19:07:50.198Z,5.93
2022-11-05T19:09:52.032Z,5.75
2022-11-05T19:11:57.516Z,6.13
2022-11-05T19:14:00.425Z,5.15
2022-11-05T19:16:04.183Z,4.97
2022-11-05T19:18:06.580Z,4.95
2022-11-05T19:20:11.973Z,5.15
2022-11-05T19:22:14.360Z,5.20
2022-11-05T19:24:20.411Z,4.47
2022-11-05T19:26:28.524Z,4.65
2022-11-05T19:28:31.531Z,4.53
2022-11-05T19:30:33.891Z,4.75
2022-11-05T19:32:36.239Z,4.78
2022-11-05T19:34:43.253Z,4.47
2022-11-05T19:36:46.025Z,5.55
2022-11-05T19:38:50.210Z,5.07
2022-11-05T19:40:53.495Z,5.15
2022-11-05T19:42:56.458Z,4.63
2022-11-05T19:45:16.674Z,4.38
2022-11-05T19:47:21.790Z,4.38
2022-11-05T19:49:24.220Z,4.40
2022-11-05T19:51:29.593Z,4.05
2022-11-05T19:53:32.095Z,4.63
2022-11-05T19:55:34.479Z,4.03
2022-11-05T19:57:37.624Z,4.97
2022-11-05T19:59:41.003Z,4.70
2022-11-05T20:01:44.081Z,4.43
2022-11-05T20:03:49.549Z,4.95
2022-11-05T20:05:52.110Z,5.00
2022-11-05T20:07:54.527Z,6.00
2022-11-05T20:09:56.823Z,5.65
2022-11-05T20:11:58.934Z,5.10
2022-11-05T20:14:01.959Z,5.28
2022-11-05T20:16:06.507Z,13.32
2022-11-05T20:18:09.119Z,7.80
2022-11-05T20:20:12.009Z,6.22
2022-11-05T20:22:14.344Z,5.50
2022-11-05T20:24:24.211Z,5.28
2022-11-05T20:26:28.425Z,5.55
2022-11-05T20:28:31.560Z,5.07
2022-11-05T20:30:33.935Z,5.55
2022-11-05T20:32:37.111Z,9.48
2022-11-05T20:34:39.431Z,6.03
2022-11-05T20:36:41.686Z,6.15
2022-11-05T20:38:45.253Z,5.60
2022-11-05T20:40:50.649Z,6.15
2022-11-05T20:42:52.992Z,5.82
2022-11-05T20:44:55.457Z,5.75
2022-11-05T20:46:57.853Z,6.35
2022-11-05T20:48:59.879Z,5.82
2022-11-05T20:51:08.537Z,5.60
2022-11-05T20:53:12.208Z,6.55
2022-11-05T20:55:14.553Z,6.38
2022-11-05T20:57:16.654Z,6.30
2022-11-05T20:59:19.900Z,5.50
2022-11-05T21:01:22.088Z,6.45
2022-11-05T21:03:24.511Z,6.38
2022-11-05T21:05:30.027Z,6.80
2022-11-05T21:07:35.347Z,7.97
2022-11-05T21:09:37.592Z,7.38
2022-11-05T21:11:58.212Z,6.68
2022-11-05T21:14:00.572Z,7.35
2022-11-05T21:16:05.162Z,6.40
2022-11-05T21:18:07.273Z,7.47
2022-11-05T21:20:09.858Z,7.78
2022-11-05T21:22:15.781Z,7.57
2022-11-05T21:24:19.249Z,6.93
2022-11-05T21:26:21.575Z,7.57
2022-11-05T21:28:24.319Z,7.28
2022-11-05T21:30:26.536Z,7.18
2022-11-05T21:32:30.341Z,6.25
2022-11-05T21:34:32.780Z,6.28
2022-11-05T21:36:34.999Z,6.28
2022-11-05T21:38:38.017Z,5.72
2022-11-05T21:40:40.802Z,6.70
2022-11-05T21:42:43.936Z,6.35
2022-11-05T21:44:46.260Z,6.47
2022-11-05T21:46:48.368Z,6.40
2022-11-05T21:48:50.311Z,6.30
2022-11-05T21:51:23.000Z,7.40
2022-11-05T21:53:44.063Z,9.93
2022-11-05T21:56:06.595Z,10.27
2022-11-05T21:58:36.664Z,10.90
2022-11-05T22:00:40.979Z,8.60
2022-11-05T22:02:52.604Z,8.85
2022-11-05T22:05:07.975Z,7.55
2022-11-05T22:07:12.120Z,7.55
2022-11-05T22:09:14.012Z,7.38
2022-11-05T22:11:19.365Z,7.20
2022-11-05T22:13:36.251Z,7.03
2022-11-05T22:15:39.177Z,6.53
2022-11-05T22:17:56.232Z,6.75
2022-11-05T22:19:58.660Z,6.55
2022-11-05T22:22:05.513Z,7.03
2022-11-05T22:24:36.171Z,7.50
2022-11-05T22:26:40.127Z,7.20
2022-11-05T22:28:48.543Z,7.90
2022-11-05T22:30:53.199Z,6.78
2022-11-05T22:32:55.088Z,6.43
2022-11-05T22:35:08.151Z,6.43
2022-11-05T22:37:16.166Z,5.93
2022-11-05T22:39:18.263Z,6.50
2022-11-05T22:41:22.709Z,6.03
2022-11-05T22:43:24.752Z,7.07
2022-11-05T22:45:26.686Z,6.78
2022-11-05T22:47:28.525Z,6.70
2022-11-05T22:49:34.109Z,6.45
2022-11-05T22:51:40.813Z,6.75
2022-11-05T22:53:45.504Z,7.03
2022-11-05T22:55:53.332Z,7.28
2022-11-05T22:58:01.917Z,7.57
2022-11-05T23:00:17.070Z,7.00
2022-11-05T23:02:19.018Z,6.68
2022-11-05T23:04:30.123Z,7.78
2022-11-05T23:06:52.341Z,6.97
2022-11-05T23:09:12.930Z,7.18
2022-11-05T23:16:57.583Z,8.30
2022-11-05T23:19:18.138Z,7.20
2022-11-05T23:21:42.974Z,7.95
2022-11-05T23:24:03.617Z,7.63
2022-11-05T23:26:28.421Z,7.95
2022-11-05T23:28:30.372Z,7.45
2022-11-05T23:30:38.098Z,7.00
2022-11-05T23:32:46.483Z,7.60
2022-11-05T23:34:53.251Z,6.93
2022-11-05T23:37:13.642Z,7.15
2022-11-05T23:39:21.221Z,6.80
2022-11-05T23:41:55.454Z,7.45
2022-11-05T23:44:19.104Z,8.23
2022-11-05T23:46:49.316Z,7.38
2022-11-05T23:49:03.248Z,7.50
2022-11-05T23:51:22.503Z,7.20
2022-11-05T23:53:25.409Z,7.38
2022-11-05T23:55:33.518Z,7.18
2022-11-05T23:57:35.796Z,7.55
2022-11-05T23:59:40.410Z,6.88
