createdAt,value
2023-09-02T00:01:00.271Z,0.00
2023-09-02T00:06:00.206Z,0.00
2023-09-02T00:11:00.174Z,0.00
2023-09-02T00:16:00.112Z,0.00
2023-09-02T00:21:00.025Z,0.00
2023-09-02T00:25:59.948Z,0.00
2023-09-02T00:30:59.892Z,0.00
2023-09-02T00:35:59.830Z,0.00
2023-09-02T00:40:59.768Z,0.00
2023-09-02T00:45:59.766Z,0.00
2023-09-02T00:50:59.633Z,0.00
2023-09-02T00:55:59.554Z,0.00
2023-09-02T01:00:59.611Z,0.00
2023-09-02T01:05:59.425Z,0.00
2023-09-02T01:10:59.344Z,0.00
2023-09-02T01:15:59.283Z,0.00
2023-09-02T01:20:59.321Z,0.00
2023-09-02T01:25:59.121Z,0.00
2023-09-02T01:30:59.092Z,0.00
2023-09-02T01:35:59.004Z,0.00
2023-09-02T01:40:58.923Z,0.00
2023-09-02T01:45:58.903Z,0.00
2023-09-02T01:50:58.782Z,0.00
2023-09-02T01:55:58.779Z,0.00
2023-09-02T02:00:58.811Z,0.00
2023-09-02T02:05:58.644Z,0.00
2023-09-02T02:10:58.558Z,0.00
2023-09-02T02:15:58.730Z,0.00
2023-09-02T02:20:58.442Z,0.00
2023-09-02T02:25:58.375Z,0.00
2023-09-02T02:30:58.333Z,0.00
2023-09-02T02:35:58.249Z,0.00
2023-09-02T02:40:58.184Z,0.00
2023-09-02T02:45:58.173Z,0.00
2023-09-02T02:50:58.053Z,0.00
2023-09-02T02:55:57.993Z,0.00
2023-09-02T03:00:57.934Z,0.00
2023-09-02T03:05:57.844Z,0.00
2023-09-02T03:10:57.799Z,0.00
2023-09-02T03:15:57.828Z,0.00
2023-09-02T03:20:57.655Z,0.00
2023-09-02T03:25:57.574Z,0.00
2023-09-02T03:30:57.551Z,0.00
2023-09-02T03:35:57.450Z,0.00
2023-09-02T03:40:57.350Z,0.00
2023-09-02T03:45:57.289Z,0.00
2023-09-02T03:50:57.668Z,0.00
2023-09-02T03:55:57.161Z,0.00
2023-09-02T04:00:57.121Z,0.00
2023-09-02T04:05:57.037Z,0.00
2023-09-02T04:10:56.967Z,0.00
2023-09-02T04:15:56.915Z,5.62
2023-09-02T04:20:56.830Z,5.62
2023-09-02T04:25:56.789Z,16.88
2023-09-02T04:30:56.733Z,22.50
2023-09-02T04:35:56.672Z,33.75
2023-09-02T04:40:56.581Z,39.38
2023-09-02T04:45:56.542Z,39.38
2023-09-02T04:50:56.476Z,56.25
2023-09-02T04:55:56.376Z,67.50
2023-09-02T05:00:56.286Z,95.62
2023-09-02T05:05:56.303Z,123.75
2023-09-02T05:10:56.154Z,135.00
2023-09-02T05:15:56.120Z,151.88
2023-09-02T05:20:56.029Z,191.25
2023-09-02T05:25:55.968Z,196.88
2023-09-02T05:30:55.912Z,140.62
2023-09-02T05:35:55.847Z,123.75
2023-09-02T05:40:55.765Z,129.38
2023-09-02T05:45:55.853Z,118.12
2023-09-02T05:50:55.625Z,146.25
2023-09-02T05:55:55.584Z,180.00
2023-09-02T06:00:55.625Z,191.25
2023-09-02T06:05:55.441Z,151.88
2023-09-02T06:10:55.409Z,163.12
2023-09-02T06:15:55.362Z,163.12
2023-09-02T06:20:55.277Z,281.25
2023-09-02T06:25:55.207Z,416.25
2023-09-02T06:30:55.215Z,275.62
2023-09-02T06:35:55.077Z,196.88
2023-09-02T06:40:55.028Z,163.12
2023-09-02T06:45:55.131Z,213.75
2023-09-02T06:50:54.871Z,236.25
2023-09-02T06:55:54.784Z,258.75
2023-09-02T07:00:54.732Z,253.12
2023-09-02T07:05:54.679Z,253.12
2023-09-02T07:10:54.946Z,213.75
2023-09-02T07:15:56.266Z,168.75
2023-09-02T07:20:54.912Z,168.75
2023-09-02T07:25:54.654Z,191.25
2023-09-02T07:30:54.377Z,247.50
2023-09-02T07:35:54.266Z,213.75
2023-09-02T07:40:54.288Z,247.50
2023-09-02T07:45:54.201Z,247.50
2023-09-02T07:50:54.099Z,275.62
2023-09-02T07:55:54.022Z,309.38
2023-09-02T08:00:53.957Z,298.12
2023-09-02T08:05:53.907Z,225.00
2023-09-02T08:10:53.836Z,247.50
2023-09-02T08:15:54.052Z,348.75
2023-09-02T08:20:53.687Z,410.62
2023-09-02T08:25:53.680Z,421.88
2023-09-02T08:30:53.710Z,472.50
2023-09-02T08:35:53.493Z,427.50
2023-09-02T08:40:53.517Z,500.62
2023-09-02T08:45:53.495Z,545.62
2023-09-02T08:50:53.316Z,691.88
2023-09-02T08:55:53.252Z,742.50
2023-09-02T09:00:53.178Z,720.00
2023-09-02T09:05:53.105Z,770.62
2023-09-02T09:10:53.031Z,770.62
2023-09-02T09:15:52.961Z,894.38
2023-09-02T09:20:52.897Z,866.25
2023-09-02T09:25:52.849Z,956.25
2023-09-02T09:30:52.854Z,759.38
2023-09-02T09:35:52.724Z,646.88
2023-09-02T09:40:52.680Z,731.25
2023-09-02T09:45:52.852Z,731.25
2023-09-02T09:50:52.524Z,601.88
2023-09-02T09:55:52.451Z,607.50
2023-09-02T10:00:52.418Z,528.75
2023-09-02T10:05:52.350Z,618.75
2023-09-02T10:10:52.272Z,821.25
2023-09-02T10:15:52.215Z,843.75
2023-09-02T10:20:52.140Z,826.88
2023-09-02T10:25:52.044Z,804.38
2023-09-02T10:30:51.996Z,928.12
2023-09-02T10:35:51.943Z,922.50
2023-09-02T10:40:51.884Z,753.75
2023-09-02T10:45:51.848Z,545.62
2023-09-02T10:50:51.811Z,410.62
2023-09-02T10:55:51.712Z,433.12
2023-09-02T11:00:51.643Z,613.12
2023-09-02T11:05:51.567Z,736.88
2023-09-02T11:10:51.511Z,843.75
2023-09-02T11:15:51.421Z,776.25
2023-09-02T11:20:51.546Z,916.88
2023-09-02T11:25:51.315Z,905.62
2023-09-02T11:30:51.269Z,945.00
2023-09-02T11:35:51.188Z,973.12
2023-09-02T11:40:51.180Z,787.50
2023-09-02T11:45:51.031Z,832.50
2023-09-02T11:50:50.968Z,697.50
2023-09-02T11:55:50.911Z,669.38
2023-09-02T12:00:50.894Z,618.75
2023-09-02T12:05:50.776Z,607.50
2023-09-02T12:10:52.204Z,641.25
2023-09-02T12:15:50.683Z,607.50
2023-09-02T12:20:50.590Z,551.25
2023-09-02T12:25:50.526Z,596.25
2023-09-02T12:30:50.519Z,646.88
2023-09-02T12:35:50.378Z,630.00
2023-09-02T12:40:50.892Z,652.50
2023-09-02T12:45:50.375Z,596.25
2023-09-02T12:50:50.182Z,630.00
2023-09-02T12:55:50.380Z,646.88
2023-09-02T13:00:50.090Z,675.00
2023-09-02T13:05:50.018Z,663.75
2023-09-02T13:10:49.985Z,635.62
2023-09-02T13:15:50.010Z,641.25
2023-09-02T13:20:50.562Z,618.75
2023-09-02T13:25:50.133Z,607.50
2023-09-02T13:30:49.625Z,618.75
2023-09-02T13:35:49.569Z,618.75
2023-09-02T13:40:49.873Z,607.50
2023-09-02T13:45:49.470Z,596.25
2023-09-02T13:50:49.425Z,585.00
2023-09-02T13:55:49.415Z,573.75
2023-09-02T14:00:49.387Z,556.88
2023-09-02T14:05:49.272Z,540.00
2023-09-02T14:10:49.378Z,506.25
2023-09-02T14:15:50.129Z,500.62
2023-09-02T14:20:49.048Z,489.38
2023-09-02T14:25:48.908Z,495.00
2023-09-02T14:30:48.856Z,478.12
2023-09-02T14:35:48.809Z,472.50
2023-09-02T14:40:48.744Z,478.12
2023-09-02T14:45:48.680Z,455.62
2023-09-02T14:50:48.631Z,421.88
2023-09-02T14:55:48.520Z,405.00
2023-09-02T15:00:48.720Z,393.75
2023-09-02T15:05:49.169Z,388.12
2023-09-02T15:10:48.400Z,376.88
2023-09-02T15:15:48.310Z,354.38
2023-09-02T15:20:48.380Z,320.62
2023-09-02T15:25:48.141Z,298.12
2023-09-02T15:30:48.076Z,286.88
2023-09-02T15:35:48.005Z,275.62
2023-09-02T15:40:47.956Z,264.38
2023-09-02T15:45:47.927Z,253.12
2023-09-02T15:50:47.808Z,241.88
2023-09-02T15:55:47.726Z,230.62
2023-09-02T16:00:47.681Z,219.38
2023-09-02T16:05:47.647Z,208.12
2023-09-02T16:10:47.539Z,196.88
2023-09-02T16:15:47.513Z,191.25
2023-09-02T16:20:47.419Z,180.00
2023-09-02T16:25:47.375Z,163.12
2023-09-02T16:30:47.330Z,163.12
2023-09-02T16:35:47.237Z,163.12
2023-09-02T16:40:47.170Z,157.50
2023-09-02T16:45:47.115Z,146.25
2023-09-02T16:50:47.074Z,146.25
2023-09-02T16:55:46.999Z,135.00
2023-09-02T17:00:46.955Z,123.75
2023-09-02T17:05:46.846Z,106.88
2023-09-02T17:10:46.791Z,90.00
2023-09-02T17:15:46.709Z,78.75
2023-09-02T17:20:46.660Z,67.50
2023-09-02T17:25:46.569Z,56.25
2023-09-02T17:30:46.525Z,39.38
2023-09-02T17:35:46.430Z,33.75
2023-09-02T17:40:46.407Z,22.50
2023-09-02T17:45:46.340Z,16.88
2023-09-02T17:50:46.236Z,11.25
2023-09-02T17:55:46.216Z,5.62
2023-09-02T18:00:46.121Z,0.00
2023-09-02T18:05:46.046Z,0.00
2023-09-02T18:10:45.980Z,0.00
2023-09-02T18:15:45.931Z,0.00
2023-09-02T18:20:45.886Z,0.00
2023-09-02T18:25:45.804Z,0.00
2023-09-02T18:30:45.713Z,0.00
2023-09-02T18:35:45.652Z,0.00
2023-09-02T18:40:45.610Z,0.00
2023-09-02T18:45:45.505Z,0.00
2023-09-02T18:50:45.442Z,0.00
2023-09-02T18:55:45.396Z,0.00
2023-09-02T19:00:45.309Z,0.00
2023-09-02T19:05:45.303Z,0.00
2023-09-02T19:10:45.177Z,0.00
2023-09-02T19:15:45.213Z,0.00
2023-09-02T19:20:45.065Z,0.00
2023-09-02T19:25:45.022Z,0.00
2023-09-02T19:30:44.959Z,0.00
2023-09-02T19:35:44.861Z,0.00
2023-09-02T19:40:44.860Z,0.00
2023-09-02T19:45:44.806Z,0.00
2023-09-02T19:50:45.642Z,0.00
2023-09-02T19:55:44.589Z,0.00
2023-09-02T20:00:44.561Z,0.00
2023-09-02T20:05:44.462Z,0.00
2023-09-02T20:10:44.433Z,0.00
2023-09-02T20:15:44.434Z,0.00
2023-09-02T20:20:44.297Z,0.00
2023-09-02T20:25:44.237Z,0.00
2023-09-02T20:30:44.182Z,0.00
2023-09-02T20:35:44.110Z,0.00
2023-09-02T20:40:44.066Z,0.00
2023-09-02T20:45:43.981Z,0.00
2023-09-02T20:50:43.914Z,0.00
2023-09-02T20:55:43.884Z,0.00
2023-09-02T21:00:43.798Z,0.00
2023-09-02T21:05:43.719Z,0.00
2023-09-02T21:10:43.663Z,0.00
2023-09-02T21:15:43.586Z,0.00
2023-09-02T21:20:43.531Z,0.00
2023-09-02T21:25:43.530Z,0.00
2023-09-02T21:30:43.416Z,0.00
2023-09-02T21:35:43.304Z,0.00
2023-09-02T21:40:43.254Z,0.00
2023-09-02T21:45:43.173Z,0.00
2023-09-02T21:50:43.134Z,0.00
2023-09-02T21:55:43.050Z,0.00
2023-09-02T22:00:42.991Z,0.00
2023-09-02T22:05:42.907Z,0.00
2023-09-02T22:10:42.834Z,0.00
2023-09-02T22:15:42.842Z,0.00
2023-09-02T22:20:42.700Z,0.00
2023-09-02T22:25:42.638Z,0.00
2023-09-02T22:30:42.648Z,0.00
2023-09-02T22:35:42.509Z,0.00
2023-09-02T22:40:42.444Z,0.00
2023-09-02T22:45:42.403Z,0.00
2023-09-02T22:50:42.331Z,0.00
2023-09-02T22:55:42.263Z,0.00
2023-09-02T23:00:42.211Z,0.00
2023-09-02T23:05:42.122Z,0.00
2023-09-02T23:10:42.075Z,0.00
2023-09-02T23:15:42.049Z,0.00
2023-09-02T23:20:41.955Z,0.00
2023-09-02T23:25:41.883Z,0.00
2023-09-02T23:30:41.843Z,0.00
2023-09-02T23:35:41.753Z,0.00
2023-09-02T23:40:41.686Z,0.00
2023-09-02T23:45:41.581Z,0.00
2023-09-02T23:50:41.668Z,0.00
2023-09-02T23:55:41.444Z,0.00
