createdAt,value
2019-04-29T00:00:42.691Z,94285.03
2019-04-29T00:03:12.462Z,94287.19
2019-04-29T00:05:41.929Z,94284.39
2019-04-29T00:08:11.286Z,94285.88
2019-04-29T00:10:40.724Z,94285.31
2019-04-29T00:13:10.150Z,94281.80
2019-04-29T00:16:04.466Z,94278.75
2019-04-29T00:18:51.557Z,94276.81
2019-04-29T00:21:21.576Z,94277.45
2019-04-29T00:24:03.307Z,94269.52
2019-04-29T00:26:22.100Z,94269.19
2019-04-29T00:28:51.435Z,94269.51
2019-04-29T00:31:20.983Z,94267.76
2019-04-29T00:33:50.347Z,94262.72
2019-04-29T00:36:21.322Z,94255.11
2019-04-29T00:39:21.709Z,94254.05
2019-04-29T00:42:08.914Z,94256.28
2019-04-29T00:44:38.328Z,94256.41
2019-04-29T00:47:07.700Z,94248.78
2019-04-29T00:49:37.083Z,94243.66
2019-04-29T00:52:06.423Z,94249.70
2019-04-29T00:54:40.924Z,94249.84
2019-04-29T00:57:10.289Z,94251.91
2019-04-29T00:59:39.671Z,94255.30
2019-04-29T01:02:09.544Z,94254.01
2019-04-29T01:04:38.932Z,94253.80
2019-04-29T01:07:08.390Z,94249.00
2019-04-29T01:09:37.733Z,94252.58
2019-04-29T01:12:07.710Z,94254.91
2019-04-29T01:14:37.083Z,94260.36
2019-04-29T01:17:06.427Z,94249.05
2019-04-29T01:19:35.782Z,94246.71
2019-04-29T01:22:05.229Z,94253.79
2019-04-29T01:24:34.670Z,94251.12
2019-04-29T01:27:20.662Z,94248.71
2019-04-29T01:29:50.041Z,94249.83
2019-04-29T01:32:19.363Z,94249.83
2019-04-29T01:34:53.635Z,94243.42
2019-04-29T01:37:35.914Z,94240.95
2019-04-29T01:40:18.043Z,94242.59
2019-04-29T01:42:47.411Z,94239.87
2019-04-29T01:45:16.812Z,94231.44
2019-04-29T01:47:46.168Z,94238.00
2019-04-29T01:50:15.558Z,94237.87
2019-04-29T01:52:44.909Z,94230.92
2019-04-29T01:55:14.553Z,94231.56
2019-04-29T01:57:43.920Z,94232.48
2019-04-29T02:00:14.353Z,94239.99
2019-04-29T02:02:43.747Z,94235.84
2019-04-29T02:05:13.098Z,94235.80
2019-04-29T02:07:42.449Z,94239.61
2019-04-29T02:10:27.101Z,94242.27
2019-04-29T02:12:56.487Z,94236.06
2019-04-29T02:15:25.849Z,94239.95
2019-04-29T02:17:55.187Z,94241.89
2019-04-29T02:20:24.549Z,94240.47
2019-04-29T02:23:14.518Z,94243.83
2019-04-29T02:25:45.106Z,94244.88
2019-04-29T02:28:14.474Z,94246.91
2019-04-29T02:30:47.757Z,94246.81
2019-04-29T02:33:17.100Z,94238.03
2019-04-29T02:35:46.478Z,94239.33
2019-04-29T02:38:32.190Z,94232.25
2019-04-29T02:41:20.555Z,94235.05
2019-04-29T02:43:51.686Z,94234.73
2019-04-29T02:46:21.055Z,94236.16
2019-04-29T02:48:50.398Z,94232.92
2019-04-29T02:51:37.274Z,94231.11
2019-04-29T02:54:06.697Z,94233.05
2019-04-29T02:56:36.223Z,94236.44
2019-04-29T02:59:06.548Z,94239.06
2019-04-29T03:01:55.648Z,94240.78
2019-04-29T03:04:27.140Z,94235.27
2019-04-29T03:06:56.478Z,94239.64
2019-04-29T03:09:25.840Z,94230.80
2019-04-29T03:11:55.205Z,94228.06
2019-04-29T03:14:24.574Z,94236.39
2019-04-29T03:16:54.352Z,94243.72
2019-04-29T03:19:28.863Z,94245.09
2019-04-29T03:21:59.731Z,94245.60
2019-04-29T03:24:29.068Z,94242.18
2019-04-29T03:26:58.477Z,94248.73
2019-04-29T03:29:27.833Z,94252.55
2019-04-29T03:31:58.537Z,94257.80
2019-04-29T03:34:27.873Z,94256.68
2019-04-29T03:36:57.238Z,94257.84
2019-04-29T03:39:26.600Z,94259.59
2019-04-29T03:41:55.921Z,94264.66
2019-04-29T03:44:25.348Z,94258.97
2019-04-29T03:46:54.698Z,94250.56
2019-04-29T03:49:24.077Z,94257.48
2019-04-29T03:51:53.471Z,94255.34
2019-04-29T03:54:22.808Z,94256.02
2019-04-29T03:56:52.205Z,94259.23
2019-04-29T03:59:21.519Z,94261.20
2019-04-29T04:02:03.131Z,94259.66
2019-04-29T04:04:50.019Z,94265.47
2019-04-29T04:07:36.845Z,94262.76
2019-04-29T04:10:06.627Z,94265.75
2019-04-29T04:12:35.991Z,94271.41
2019-04-29T04:15:05.813Z,94271.41
2019-04-29T04:17:40.930Z,94280.89
2019-04-29T04:20:10.398Z,94276.68
2019-04-29T04:22:49.083Z,94269.39
2019-04-29T04:25:18.603Z,94268.99
2019-04-29T04:27:48.082Z,94269.33
2019-04-29T04:30:18.880Z,94264.02
2019-04-29T04:32:48.252Z,94272.72
2019-04-29T04:35:17.605Z,94270.18
2019-04-29T04:37:47.013Z,94261.27
2019-04-29T04:40:20.524Z,94260.48
2019-04-29T04:42:49.944Z,94263.21
2019-04-29T04:45:19.349Z,94264.35
2019-04-29T04:47:48.790Z,94263.05
2019-04-29T04:50:18.259Z,94266.51
2019-04-29T04:52:47.595Z,94263.59
2019-04-29T04:55:17.677Z,94263.34
2019-04-29T04:57:47.079Z,94255.79
2019-04-29T05:00:23.080Z,94262.51
2019-04-29T05:02:52.645Z,94256.83
2019-04-29T05:05:22.015Z,94253.48
2019-04-29T05:07:51.360Z,94255.07
2019-04-29T05:10:20.766Z,94252.05
2019-04-29T05:12:50.149Z,94254.65
2019-04-29T05:15:19.498Z,94253.52
2019-04-29T05:17:48.854Z,94262.52
2019-04-29T05:20:18.245Z,94261.89
2019-04-29T05:23:00.092Z,94258.80
2019-04-29T05:25:31.050Z,94258.17
2019-04-29T05:28:00.839Z,94251.41
2019-04-29T05:30:30.361Z,94254.48
2019-04-29T05:32:59.788Z,94256.58
2019-04-29T05:35:40.236Z,94251.25
2019-04-29T05:38:22.933Z,94248.80
2019-04-29T05:40:52.772Z,94258.58
2019-04-29T05:43:32.116Z,94253.52
2019-04-29T05:46:08.721Z,94263.31
2019-04-29T05:48:38.070Z,94263.15
2019-04-29T05:51:27.258Z,94270.21
2019-04-29T05:53:58.846Z,94265.02
2019-04-29T05:56:28.243Z,94263.98
2019-04-29T05:58:57.623Z,94263.73
2019-04-29T06:01:28.573Z,94260.19
2019-04-29T06:03:57.940Z,94261.80
2019-04-29T06:06:27.500Z,94256.88
2019-04-29T06:08:56.860Z,94262.09
2019-04-29T06:11:26.330Z,94264.14
2019-04-29T06:13:55.724Z,94262.95
2019-04-29T06:16:25.087Z,94265.95
2019-04-29T06:18:59.699Z,94261.81
2019-04-29T06:21:25.578Z,94258.44
2019-04-29T06:23:59.197Z,94264.91
2019-04-29T06:26:26.009Z,94266.52
2019-04-29T06:28:55.418Z,94266.85
2019-04-29T06:31:24.815Z,94262.91
2019-04-29T06:33:54.207Z,94268.23
2019-04-29T06:36:23.573Z,94257.73
2019-04-29T06:38:52.958Z,94256.33
2019-04-29T06:41:22.330Z,94258.27
2019-04-29T06:43:54.206Z,94252.41
2019-04-29T06:46:22.800Z,94249.29
2019-04-29T06:48:52.186Z,94249.70
2019-04-29T06:51:21.572Z,94243.25
2019-04-29T06:53:50.869Z,94243.25
2019-04-29T06:56:20.218Z,94228.09
2019-04-29T06:58:49.560Z,94228.09
2019-04-29T07:01:18.934Z,94242.33
2019-04-29T07:03:48.272Z,94242.33
2019-04-29T07:06:17.657Z,94235.16
2019-04-29T07:08:47.025Z,94234.32
2019-04-29T07:11:16.413Z,94235.60
2019-04-29T07:13:46.684Z,94235.60
2019-04-29T07:16:17.114Z,94228.29
2019-04-29T07:18:51.281Z,94228.29
2019-04-29T07:21:17.787Z,94228.52
2019-04-29T07:23:47.195Z,94224.45
2019-04-29T07:26:16.623Z,94216.91
2019-04-29T07:28:48.756Z,94215.19
2019-04-29T07:31:17.073Z,94221.85
2019-04-29T07:33:46.427Z,94217.06
2019-04-29T07:36:18.627Z,94209.94
2019-04-29T07:38:51.728Z,94220.19
2019-04-29T07:41:18.946Z,94226.38
2019-04-29T07:43:49.078Z,94219.20
2019-04-29T07:46:27.293Z,94218.53
2019-04-29T07:49:01.671Z,94226.59
2019-04-29T07:51:27.731Z,94221.22
2019-04-29T07:53:57.144Z,94209.32
2019-04-29T07:56:26.516Z,94207.14
2019-04-29T07:58:58.974Z,94211.72
2019-04-29T08:01:27.110Z,94215.99
2019-04-29T08:03:56.546Z,94216.89
2019-04-29T08:06:26.080Z,94206.05
2019-04-29T08:08:58.805Z,94214.30
2019-04-29T08:11:26.785Z,94212.74
2019-04-29T08:13:57.967Z,94213.11
2019-04-29T08:16:27.341Z,94210.43
2019-04-29T08:18:56.720Z,94205.66
2019-04-29T08:21:26.122Z,94209.75
2019-04-29T08:23:55.586Z,94204.35
2019-04-29T08:26:24.938Z,94209.54
2019-04-29T08:29:00.313Z,94211.72
2019-04-29T08:31:25.571Z,94202.26
2019-04-29T08:33:54.921Z,94195.81
2019-04-29T08:36:24.320Z,94201.20
2019-04-29T08:38:53.692Z,94198.68
2019-04-29T08:41:28.556Z,94194.45
2019-04-29T08:44:16.146Z,94195.19
2019-04-29T08:46:52.040Z,94183.65
2019-04-29T08:49:22.254Z,94185.97
2019-04-29T08:51:51.754Z,94182.69
2019-04-29T08:54:21.432Z,94184.91
2019-04-29T08:57:02.305Z,94179.23
2019-04-29T08:59:24.418Z,94171.33
2019-04-29T09:01:53.008Z,94170.48
2019-04-29T09:04:22.450Z,94164.99
2019-04-29T09:06:51.886Z,94158.64
2019-04-29T09:09:29.089Z,94157.92
2019-04-29T09:11:52.569Z,94159.34
2019-04-29T09:14:21.971Z,94156.47
2019-04-29T09:16:51.317Z,94155.78
2019-04-29T09:19:20.772Z,94153.94
2019-04-29T09:21:56.271Z,94148.28
2019-04-29T09:24:25.655Z,94143.50
2019-04-29T09:27:04.986Z,94145.69
2019-04-29T09:29:35.102Z,94137.84
2019-04-29T09:32:05.746Z,94139.31
2019-04-29T09:34:35.264Z,94137.89
2019-04-29T09:37:04.943Z,94134.02
2019-04-29T09:39:43.537Z,94134.11
2019-04-29T09:42:26.092Z,94127.73
2019-04-29T09:45:14.700Z,94127.59
2019-04-29T09:47:43.389Z,94124.69
2019-04-29T09:50:13.260Z,94121.76
2019-04-29T09:52:42.655Z,94117.93
2019-04-29T09:55:12.148Z,94116.06
2019-04-29T09:57:41.546Z,94114.30
2019-04-29T10:00:19.381Z,94103.59
2019-04-29T10:02:54.107Z,94108.27
2019-04-29T10:05:36.552Z,94103.84
2019-04-29T10:08:05.981Z,94099.89
2019-04-29T10:10:37.219Z,94098.70
2019-04-29T10:13:06.560Z,94094.34
2019-04-29T10:16:13.021Z,94087.47
2019-04-29T10:18:47.713Z,94090.97
2019-04-29T10:21:25.740Z,94084.78
2019-04-29T10:23:55.113Z,94090.67
2019-04-29T10:26:24.454Z,94085.94
2019-04-29T10:29:07.675Z,94080.53
2019-04-29T10:31:37.485Z,94078.77
2019-04-29T10:34:07.681Z,94074.94
2019-04-29T10:36:37.018Z,94072.39
2019-04-29T10:39:35.510Z,94065.25
2019-04-29T10:42:05.593Z,94061.99
2019-04-29T10:44:43.545Z,94053.19
2019-04-29T10:47:35.978Z,94050.45
2019-04-29T10:50:19.430Z,94044.99
2019-04-29T10:52:48.925Z,94034.05
2019-04-29T10:55:20.419Z,94029.00
2019-04-29T10:57:51.373Z,94032.02
2019-04-29T11:00:39.652Z,94026.11
2019-04-29T11:03:09.012Z,94026.33
2019-04-29T11:05:59.992Z,94024.06
2019-04-29T11:08:43.134Z,94020.92
2019-04-29T11:11:22.705Z,94017.58
2019-04-29T11:13:48.120Z,94009.87
2019-04-29T11:16:15.266Z,94009.19
2019-04-29T11:18:44.639Z,94006.88
2019-04-29T11:21:13.973Z,94012.38
2019-04-29T11:24:02.253Z,94007.63
2019-04-29T11:26:48.496Z,94008.13
2019-04-29T11:29:22.244Z,93999.41
2019-04-29T11:31:54.003Z,93996.37
2019-04-29T11:34:33.217Z,93999.52
2019-04-29T11:37:02.141Z,93994.66
2019-04-29T11:39:31.532Z,93994.25
2019-04-29T11:42:01.637Z,93990.66
2019-04-29T11:44:31.962Z,93989.41
2019-04-29T11:47:01.354Z,93991.09
2019-04-29T11:49:42.596Z,93990.38
2019-04-29T11:52:11.935Z,93979.89
2019-04-29T11:54:41.302Z,93977.35
2019-04-29T11:57:17.041Z,93970.54
2019-04-29T12:00:05.095Z,93969.34
2019-04-29T12:02:47.521Z,93968.48
2019-04-29T12:05:35.966Z,93964.75
2019-04-29T12:08:11.811Z,93962.34
2019-04-29T12:10:38.292Z,93963.84
2019-04-29T12:13:11.931Z,93959.85
2019-04-29T12:16:03.308Z,93954.45
2019-04-29T12:18:38.091Z,93946.75
2019-04-29T12:21:18.433Z,93949.27
2019-04-29T12:23:51.814Z,93942.89
2019-04-29T12:26:19.117Z,93939.63
2019-04-29T12:28:48.453Z,93934.77
2019-04-29T12:31:23.603Z,93929.02
2019-04-29T12:33:59.172Z,93930.25
2019-04-29T12:36:28.554Z,93921.56
2019-04-29T12:39:15.635Z,93922.74
2019-04-29T12:42:20.042Z,93926.03
2019-04-29T12:44:52.642Z,93916.44
2019-04-29T12:47:32.495Z,93915.03
2019-04-29T12:50:01.851Z,93907.89
2019-04-29T12:52:31.232Z,93910.84
2019-04-29T12:55:13.000Z,93911.16
2019-04-29T12:57:31.677Z,93901.97
2019-04-29T13:00:01.050Z,93900.41
2019-04-29T13:02:48.301Z,93901.94
2019-04-29T13:05:39.001Z,93911.44
2019-04-29T13:08:16.950Z,93904.43
2019-04-29T13:10:51.605Z,93899.14
2019-04-29T13:13:22.037Z,93895.22
2019-04-29T13:16:20.238Z,93889.89
2019-04-29T13:19:11.397Z,93887.81
2019-04-29T13:21:33.632Z,93886.47
2019-04-29T13:24:13.441Z,93882.55
2019-04-29T13:26:37.256Z,93885.44
2019-04-29T13:29:05.515Z,93883.83
2019-04-29T13:31:38.461Z,93882.98
2019-04-29T13:34:22.759Z,93882.16
2019-04-29T13:36:38.756Z,93881.95
2019-04-29T13:39:09.900Z,93886.99
2019-04-29T13:41:56.401Z,93879.03
2019-04-29T13:44:10.416Z,93875.58
2019-04-29T13:46:57.879Z,93871.64
2019-04-29T13:49:35.430Z,93874.30
2019-04-29T13:52:05.138Z,93875.65
2019-04-29T13:54:37.337Z,93875.92
2019-04-29T13:57:09.395Z,93871.67
2019-04-29T13:59:55.998Z,93868.73
2019-04-29T14:02:33.429Z,93868.23
2019-04-29T14:05:02.711Z,93864.50
2019-04-29T14:07:32.071Z,93861.02
2019-04-29T14:10:01.509Z,93854.91
2019-04-29T14:15:02.506Z,93855.86
2019-04-29T14:17:35.673Z,93857.72
2019-04-29T14:20:03.068Z,93848.45
2019-04-29T14:22:32.598Z,93855.17
2019-04-29T14:25:01.964Z,93849.47
2019-04-29T14:27:31.327Z,93844.70
2019-04-29T14:30:02.976Z,93844.23
2019-04-29T14:32:35.889Z,93843.80
2019-04-29T14:35:11.864Z,93845.92
2019-04-29T14:37:55.029Z,93848.10
2019-04-29T14:40:13.022Z,93850.77
2019-04-29T14:43:03.059Z,93852.34
2019-04-29T14:45:53.243Z,93844.41
2019-04-29T14:49:04.511Z,93840.96
2019-04-29T14:51:36.648Z,93840.66
2019-04-29T14:54:05.584Z,93834.64
2019-04-29T14:56:33.422Z,93831.01
2019-04-29T14:59:06.953Z,93826.23
2019-04-29T15:01:55.575Z,93828.98
2019-04-29T15:04:27.917Z,93834.61
2019-04-29T15:06:57.284Z,93832.56
2019-04-29T15:09:26.710Z,93835.39
2019-04-29T15:12:08.569Z,93833.13
2019-04-29T15:14:47.400Z,93838.50
2019-04-29T15:17:44.824Z,93832.72
2019-04-29T15:20:40.002Z,93838.20
2019-04-29T15:23:09.386Z,93837.45
2019-04-29T15:25:38.773Z,93853.19
2019-04-29T15:28:08.155Z,93854.44
2019-04-29T15:30:38.678Z,93837.14
2019-04-29T15:33:08.183Z,93839.12
2019-04-29T15:35:37.597Z,93837.03
2019-04-29T15:38:06.988Z,93836.39
2019-04-29T15:40:42.705Z,93832.11
2019-04-29T15:43:07.437Z,93847.59
2019-04-29T15:45:36.816Z,93839.88
2019-04-29T15:48:06.181Z,93842.56
2019-04-29T15:50:37.155Z,93830.11
2019-04-29T15:53:06.630Z,93830.64
2019-04-29T15:55:39.494Z,93810.95
2019-04-29T15:58:07.321Z,93839.52
2019-04-29T16:00:40.082Z,93822.49
2019-04-29T16:03:08.002Z,93827.26
2019-04-29T16:06:19.745Z,93841.04
2019-04-29T16:08:51.184Z,93837.50
2019-04-29T16:11:34.779Z,93835.53
2019-04-29T16:14:09.511Z,93839.26
2019-04-29T16:16:36.577Z,93840.06
2019-04-29T16:19:08.130Z,93826.94
2019-04-29T16:21:39.202Z,93833.01
2019-04-29T16:24:24.979Z,93834.91
2019-04-29T16:26:39.617Z,93838.66
2019-04-29T16:29:13.235Z,93843.29
2019-04-29T16:31:40.362Z,93843.69
2019-04-29T16:34:09.721Z,93848.84
2019-04-29T16:36:43.624Z,93839.59
2019-04-29T16:39:10.190Z,93845.99
2019-04-29T16:42:01.329Z,93843.31
2019-04-29T16:47:07.446Z,93851.74
2019-04-29T16:49:33.065Z,93852.30
2019-04-29T16:52:02.422Z,93847.50
2019-04-29T16:54:32.240Z,93850.80
2019-04-29T16:57:01.677Z,93851.14
2019-04-29T16:59:31.014Z,93855.08
2019-04-29T17:02:00.388Z,93860.58
2019-04-29T17:04:29.794Z,93854.65
2019-04-29T17:07:12.155Z,93856.06
2019-04-29T17:09:47.873Z,93859.50
2019-04-29T17:12:17.304Z,93866.25
2019-04-29T17:15:03.037Z,93870.11
2019-04-29T17:17:28.630Z,93873.30
2019-04-29T17:19:52.596Z,93878.05
2019-04-29T17:22:26.002Z,93883.26
2019-04-29T17:24:53.212Z,93875.77
2019-04-29T17:27:44.495Z,93876.61
2019-04-29T17:30:48.988Z,93872.44
2019-04-29T17:33:34.303Z,93877.52
2019-04-29T17:35:15.895Z,93850.20
2019-04-29T17:36:04.342Z,93885.11
2019-04-29T17:38:33.775Z,93878.99
2019-04-29T17:41:03.155Z,93881.69
2019-04-29T17:43:43.215Z,93873.91
2019-04-29T17:46:26.630Z,93879.84
2019-04-29T17:49:03.593Z,93882.80
2019-04-29T17:51:34.040Z,93880.16
2019-04-29T17:54:05.436Z,93883.61
2019-04-29T17:57:10.193Z,93883.17
2019-04-29T17:59:40.725Z,93879.44
2019-04-29T18:02:35.273Z,93883.03
2019-04-29T18:05:34.345Z,93885.90
2019-04-29T18:08:17.470Z,93889.44
2019-04-29T18:10:50.267Z,93891.23
2019-04-29T18:13:24.016Z,93894.51
2019-04-29T18:16:00.975Z,93897.06
2019-04-29T18:18:29.068Z,93901.77
2019-04-29T18:21:15.953Z,93902.69
2019-04-29T18:24:15.213Z,93911.70
2019-04-29T18:26:51.397Z,93917.17
2019-04-29T18:29:20.951Z,93922.33
2019-04-29T18:31:50.317Z,93925.36
2019-04-29T18:34:19.772Z,93930.56
2019-04-29T18:36:49.158Z,93937.32
2019-04-29T18:39:26.896Z,93933.32
2019-04-29T18:41:54.751Z,93934.22
2019-04-29T18:44:25.778Z,93948.36
2019-04-29T18:46:57.239Z,93944.41
2019-04-29T18:49:26.352Z,93942.35
2019-04-29T18:51:57.871Z,93950.98
2019-04-29T18:54:27.065Z,93938.80
2019-04-29T18:56:56.530Z,93942.26
2019-04-29T18:59:33.405Z,93945.12
2019-04-29T19:02:01.015Z,93951.95
2019-04-29T19:04:53.446Z,93948.94
2019-04-29T19:07:21.288Z,93947.60
2019-04-29T19:09:50.634Z,93939.78
2019-04-29T19:12:20.080Z,93943.42
2019-04-29T19:14:49.462Z,93945.62
2019-04-29T19:17:21.581Z,93941.03
2019-04-29T19:19:49.893Z,93942.98
2019-04-29T19:22:19.243Z,93939.91
2019-04-29T19:24:48.623Z,93933.67
2019-04-29T19:27:18.233Z,93928.50
2019-04-29T19:29:47.693Z,93929.49
2019-04-29T19:32:18.924Z,93937.26
2019-04-29T19:34:52.657Z,93938.22
2019-04-29T19:37:19.277Z,93930.69
2019-04-29T19:39:52.451Z,93929.14
2019-04-29T19:42:29.026Z,93930.00
2019-04-29T19:44:50.915Z,93923.77
2019-04-29T19:47:20.684Z,93926.66
2019-04-29T19:49:50.053Z,93929.16
2019-04-29T19:52:30.319Z,93922.45
2019-04-29T19:54:50.596Z,93929.16
2019-04-29T19:57:19.955Z,93925.16
2019-04-29T19:59:51.614Z,93927.80
2019-04-29T20:02:21.326Z,93925.64
2019-04-29T20:04:59.692Z,93927.21
2019-04-29T20:07:28.996Z,93924.27
2019-04-29T20:10:04.038Z,93926.72
2019-04-29T20:12:30.014Z,93928.38
2019-04-29T20:15:02.289Z,93925.46
2019-04-29T20:17:50.119Z,93925.08
2019-04-29T20:20:35.013Z,93925.23
2019-04-29T20:23:02.654Z,93925.00
2019-04-29T20:25:37.928Z,93928.27
2019-04-29T20:28:06.644Z,93925.41
2019-04-29T20:30:34.799Z,93932.81
2019-04-29T20:33:11.323Z,93928.47
2019-04-29T20:35:35.807Z,93928.46
2019-04-29T20:38:05.828Z,93933.89
2019-04-29T20:40:41.284Z,93937.92
2019-04-29T20:43:08.276Z,93940.79
2019-04-29T20:45:37.702Z,93943.19
2019-04-29T20:48:11.125Z,93934.02
2019-04-29T20:50:40.668Z,93937.62
2019-04-29T20:53:15.642Z,93934.41
2019-04-29T20:55:46.165Z,93927.73
2019-04-29T20:58:15.848Z,93930.26
2019-04-29T21:00:46.618Z,93927.95
2019-04-29T21:03:27.361Z,93933.48
2019-04-29T21:05:50.261Z,93935.83
2019-04-29T21:08:19.216Z,93935.83
2019-04-29T21:10:50.074Z,93932.36
2019-04-29T21:13:36.940Z,93940.49
2019-04-29T21:16:29.063Z,93941.28
2019-04-29T21:19:00.721Z,93942.81
2019-04-29T21:21:30.133Z,93931.55
2019-04-29T21:23:59.511Z,93939.67
2019-04-29T21:26:28.888Z,93951.31
2019-04-29T21:28:58.294Z,93936.34
2019-04-29T21:31:27.667Z,93948.05
2019-04-29T21:33:58.919Z,93946.52
2019-04-29T21:36:36.752Z,93948.69
2019-04-29T21:39:25.183Z,93952.55
2019-04-29T21:42:35.390Z,93964.69
2019-04-29T21:45:08.321Z,93964.69
2019-04-29T21:47:44.346Z,93956.69
2019-04-29T21:50:06.201Z,93958.00
2019-04-29T21:52:35.585Z,93949.63
2019-04-29T21:55:05.277Z,93949.18
2019-04-29T21:57:34.752Z,93949.18
2019-04-29T22:00:05.715Z,93948.98
2019-04-29T22:02:35.833Z,93950.70
2019-04-29T22:05:09.492Z,93957.77
2019-04-29T22:07:39.722Z,93960.69
2019-04-29T22:10:09.911Z,93957.91
2019-04-29T22:12:39.341Z,93949.17
2019-04-29T22:15:08.803Z,93956.45
2019-04-29T22:17:38.226Z,93960.64
2019-04-29T22:20:10.118Z,93964.16
2019-04-29T22:22:39.482Z,93962.63
2019-04-29T22:25:09.924Z,93956.69
2019-04-29T22:27:41.191Z,93956.69
2019-04-29T22:30:16.899Z,93962.27
2019-04-29T22:32:46.922Z,93969.77
2019-04-29T22:35:16.368Z,93967.78
2019-04-29T22:37:45.595Z,93960.53
2019-04-29T22:40:17.252Z,93968.38
2019-04-29T22:43:04.669Z,93962.81
2019-04-29T22:45:29.535Z,93968.56
2019-04-29T22:48:12.036Z,93960.17
2019-04-29T22:50:29.363Z,93965.55
2019-04-29T22:53:01.210Z,93967.70
2019-04-29T22:55:30.865Z,93961.98
2019-04-29T22:58:05.942Z,93951.36
2019-04-29T23:00:33.023Z,93960.11
2019-04-29T23:03:03.569Z,93952.02
2019-04-29T23:05:33.089Z,93951.64
2019-04-29T23:08:02.439Z,93942.95
2019-04-29T23:10:31.852Z,93948.09
2019-04-29T23:13:01.233Z,93950.59
2019-04-29T23:15:30.573Z,93950.19
2019-04-29T23:17:59.935Z,93956.56
2019-04-29T23:20:46.789Z,93952.78
2019-04-29T23:23:21.535Z,93955.31
2019-04-29T23:25:52.629Z,93952.02
2019-04-29T23:28:22.466Z,93952.94
2019-04-29T23:30:53.495Z,93945.09
2019-04-29T23:33:24.081Z,93950.45
2019-04-29T23:35:56.078Z,93946.84
2019-04-29T23:38:25.761Z,93948.85
2019-04-29T23:40:56.447Z,93954.16
2019-04-29T23:43:28.638Z,93943.92
2019-04-29T23:46:00.533Z,93949.45
2019-04-29T23:48:38.626Z,93948.63
2019-04-29T23:51:00.518Z,93943.41
2019-04-29T23:53:29.885Z,93945.45
2019-04-29T23:56:00.098Z,93937.17
2019-04-29T23:58:38.577Z,93940.09
