createdAt,value
2023-05-09T00:00:07.008Z,5.57
2023-05-09T00:00:34.668Z,5.58
2023-05-09T00:01:07.412Z,5.58
2023-05-09T00:01:19.925Z,5.59
2023-05-09T00:01:32.769Z,5.59
2023-05-09T00:01:46.471Z,5.59
2023-05-09T00:01:59.373Z,5.59
2023-05-09T00:02:12.958Z,5.59
2023-05-09T00:02:25.848Z,5.59
2023-05-09T00:02:38.799Z,5.58
2023-05-09T00:02:51.535Z,5.58
2023-05-09T00:03:05.972Z,5.57
2023-05-09T00:03:18.571Z,5.57
2023-05-09T00:03:31.092Z,5.57
2023-05-09T00:03:44.731Z,5.58
2023-05-09T00:03:58.384Z,5.57
2023-05-09T00:04:11.239Z,5.57
2023-05-09T00:04:24.243Z,5.56
2023-05-09T00:04:37.393Z,5.58
2023-05-09T00:04:50.091Z,5.58
2023-05-09T00:05:03.935Z,5.58
2023-05-09T00:05:16.671Z,5.59
2023-05-09T00:05:29.746Z,5.59
2023-05-09T00:05:42.278Z,5.60
2023-05-09T00:05:54.757Z,5.61
2023-05-09T00:06:07.490Z,5.61
2023-05-09T00:06:20.089Z,5.62
2023-05-09T00:06:33.840Z,5.63
2023-05-09T00:06:46.494Z,5.63
2023-05-09T00:06:59.020Z,5.65
2023-05-09T00:07:12.970Z,5.64
2023-05-09T00:07:25.484Z,5.64
2023-05-09T00:07:38.174Z,5.66
2023-05-09T00:07:50.661Z,5.65
2023-05-09T00:08:03.350Z,5.66
2023-05-09T00:08:17.113Z,5.66
2023-05-09T00:08:30.029Z,5.66
2023-05-09T00:08:42.567Z,5.66
2023-05-09T00:08:55.814Z,5.66
2023-05-09T00:09:08.323Z,5.67
2023-05-09T00:09:20.876Z,5.67
2023-05-09T00:09:33.353Z,5.66
2023-05-09T00:09:46.866Z,5.66
2023-05-09T00:10:00.405Z,5.67
2023-05-09T00:10:13.512Z,5.66
2023-05-09T00:10:27.180Z,5.67
2023-05-09T00:10:39.743Z,5.66
2023-05-09T00:10:52.230Z,5.65
2023-05-09T00:11:05.125Z,5.66
2023-05-09T00:11:18.597Z,5.66
2023-05-09T00:11:31.341Z,5.66
2023-05-09T00:11:44.179Z,5.65
2023-05-09T00:11:56.713Z,5.65
2023-05-09T00:12:09.945Z,5.66
2023-05-09T00:12:22.511Z,5.65
2023-05-09T00:12:35.033Z,5.65
2023-05-09T00:12:49.447Z,5.65
2023-05-09T00:13:02.079Z,5.65
2023-05-09T00:13:14.744Z,5.65
2023-05-09T00:13:27.434Z,5.65
2023-05-09T00:13:40.032Z,5.65
2023-05-09T00:13:53.359Z,5.64
2023-05-09T00:14:06.675Z,5.64
2023-05-09T00:14:20.456Z,5.63
2023-05-09T00:14:33.627Z,5.63
2023-05-09T00:14:48.231Z,5.62
2023-05-09T00:15:01.120Z,5.61
2023-05-09T00:15:13.775Z,5.62
2023-05-09T00:15:26.797Z,5.61
2023-05-09T00:15:39.386Z,5.60
2023-05-09T00:15:54.082Z,5.59
2023-05-09T00:16:08.294Z,5.60
2023-05-09T00:16:23.930Z,5.59
2023-05-09T00:16:36.872Z,5.58
2023-05-09T00:16:49.477Z,5.58
2023-05-09T00:17:02.063Z,5.57
2023-05-09T00:17:15.741Z,5.56
2023-05-09T00:17:28.659Z,5.56
2023-05-09T00:17:41.446Z,5.55
2023-05-09T00:17:54.523Z,5.56
2023-05-09T00:18:07.481Z,5.56
2023-05-09T00:18:20.290Z,5.56
2023-05-09T00:18:34.150Z,5.54
2023-05-09T00:18:47.549Z,5.54
2023-05-09T00:19:00.184Z,5.54
2023-05-09T00:19:13.111Z,5.54
2023-05-09T00:19:25.770Z,5.53
2023-05-09T00:19:39.160Z,5.52
2023-05-09T00:19:53.009Z,5.51
2023-05-09T00:20:10.993Z,5.51
2023-05-09T00:20:23.672Z,5.51
2023-05-09T00:20:36.220Z,5.51
2023-05-09T00:20:48.791Z,5.50
2023-05-09T00:21:02.437Z,5.50
2023-05-09T00:21:15.091Z,5.51
2023-05-09T00:21:28.173Z,5.51
2023-05-09T00:21:41.060Z,5.50
2023-05-09T00:21:55.267Z,5.51
2023-05-09T00:22:09.200Z,5.50
2023-05-09T00:22:23.058Z,5.49
2023-05-09T00:22:35.608Z,5.49
2023-05-09T00:22:48.112Z,5.48
2023-05-09T00:23:00.760Z,5.50
2023-05-09T00:23:14.238Z,5.50
2023-05-09T00:23:26.981Z,5.49
2023-05-09T00:23:39.531Z,5.50
2023-05-09T00:23:52.064Z,5.50
2023-05-09T00:24:05.435Z,5.50
2023-05-09T00:24:18.031Z,5.49
2023-05-09T00:24:31.552Z,5.50
2023-05-09T00:24:44.138Z,5.49
2023-05-09T00:24:56.640Z,5.49
2023-05-09T00:25:10.849Z,5.49
2023-05-09T00:25:23.521Z,5.49
2023-05-09T00:25:36.194Z,5.49
2023-05-09T00:25:48.654Z,5.49
2023-05-09T00:26:01.515Z,5.49
2023-05-09T00:26:14.007Z,5.49
2023-05-09T00:26:27.488Z,5.49
2023-05-09T00:26:40.004Z,5.50
2023-05-09T00:26:52.545Z,5.49
2023-05-09T00:27:05.493Z,5.49
2023-05-09T00:27:18.365Z,5.49
2023-05-09T00:27:30.909Z,5.49
2023-05-09T00:27:43.397Z,5.49
2023-05-09T00:27:56.928Z,5.49
2023-05-09T00:28:09.510Z,5.49
2023-05-09T00:28:22.235Z,5.48
2023-05-09T00:28:34.932Z,5.48
2023-05-09T00:28:47.420Z,5.49
2023-05-09T00:28:59.888Z,5.49
2023-05-09T00:29:13.370Z,5.48
2023-05-09T00:29:25.888Z,5.48
2023-05-09T00:29:38.391Z,5.48
2023-05-09T00:29:50.896Z,5.48
2023-05-09T00:30:04.540Z,5.47
2023-05-09T00:30:17.108Z,5.46
2023-05-09T00:30:29.642Z,5.47
2023-05-09T00:30:43.145Z,5.47
2023-05-09T00:30:55.983Z,5.46
2023-05-09T00:31:08.525Z,5.47
2023-05-09T00:31:21.413Z,5.45
2023-05-09T00:31:34.093Z,5.45
2023-05-09T00:31:46.629Z,5.44
2023-05-09T00:31:59.213Z,5.44
2023-05-09T00:32:11.881Z,5.43
2023-05-09T00:32:25.745Z,5.43
2023-05-09T00:32:40.306Z,5.41
2023-05-09T00:32:53.002Z,5.40
2023-05-09T00:33:06.442Z,5.39
2023-05-09T00:33:19.621Z,5.38
2023-05-09T00:33:32.153Z,5.38
2023-05-09T00:33:44.682Z,5.37
2023-05-09T00:33:57.250Z,5.36
2023-05-09T00:34:11.005Z,5.36
2023-05-09T00:34:23.662Z,5.35
2023-05-09T00:34:36.461Z,5.33
2023-05-09T00:34:48.944Z,5.33
2023-05-09T00:35:01.437Z,5.32
2023-05-09T00:35:14.032Z,5.31
2023-05-09T00:35:28.029Z,5.30
2023-05-09T00:35:40.555Z,5.30
2023-05-09T00:35:53.130Z,5.29
2023-05-09T00:36:06.271Z,5.29
2023-05-09T00:36:18.771Z,5.29
2023-05-09T00:36:32.166Z,5.28
2023-05-09T00:36:44.678Z,5.28
2023-05-09T00:36:58.155Z,5.27
2023-05-09T00:37:10.740Z,5.28
2023-05-09T00:37:24.647Z,5.28
2023-05-09T00:37:37.161Z,5.28
2023-05-09T00:37:49.669Z,5.27
2023-05-09T00:38:02.170Z,5.27
2023-05-09T00:38:15.022Z,5.27
2023-05-09T00:38:28.719Z,5.26
2023-05-09T00:38:41.189Z,5.26
2023-05-09T00:38:53.681Z,5.26
2023-05-09T00:39:06.278Z,5.26
2023-05-09T00:39:18.914Z,5.26
2023-05-09T00:39:31.434Z,5.25
2023-05-09T00:39:43.977Z,5.25
2023-05-09T00:39:57.479Z,5.24
2023-05-09T00:40:10.847Z,5.25
2023-05-09T00:40:23.522Z,5.24
2023-05-09T00:40:36.057Z,5.23
2023-05-09T00:40:48.565Z,5.24
2023-05-09T00:41:01.087Z,5.22
2023-05-09T00:41:13.592Z,5.22
2023-05-09T00:41:27.137Z,5.22
2023-05-09T00:41:39.694Z,5.22
2023-05-09T00:41:52.832Z,5.22
2023-05-09T00:42:05.764Z,5.20
2023-05-09T00:42:18.296Z,5.20
2023-05-09T00:42:31.198Z,5.21
2023-05-09T00:42:43.727Z,5.20
2023-05-09T00:42:58.666Z,5.19
2023-05-09T00:43:12.283Z,5.19
2023-05-09T00:43:24.828Z,5.19
2023-05-09T00:43:37.314Z,5.18
2023-05-09T00:43:49.801Z,5.19
2023-05-09T00:44:02.393Z,5.18
2023-05-09T00:44:14.970Z,5.17
2023-05-09T00:44:27.512Z,5.17
2023-05-09T00:44:40.101Z,5.16
2023-05-09T00:44:53.631Z,5.16
2023-05-09T00:45:07.284Z,5.16
2023-05-09T00:45:19.986Z,5.16
2023-05-09T00:45:32.614Z,5.16
2023-05-09T00:45:45.693Z,5.17
2023-05-09T00:45:58.295Z,5.17
2023-05-09T00:46:11.726Z,5.18
2023-05-09T00:46:25.375Z,5.18
2023-05-09T00:46:38.816Z,5.19
2023-05-09T00:46:51.398Z,5.19
2023-05-09T00:47:03.952Z,5.20
2023-05-09T00:47:16.596Z,5.21
2023-05-09T00:47:29.644Z,5.20
2023-05-09T00:47:42.794Z,5.22
2023-05-09T00:47:55.800Z,5.22
2023-05-09T00:48:09.465Z,5.22
2023-05-09T00:48:22.516Z,5.23
2023-05-09T00:48:35.878Z,5.24
2023-05-09T00:48:48.491Z,5.25
2023-05-09T00:49:01.045Z,5.24
2023-05-09T00:49:13.711Z,5.25
2023-05-09T00:49:26.376Z,5.24
2023-05-09T00:49:40.167Z,5.23
2023-05-09T00:49:52.796Z,5.24
2023-05-09T00:50:07.330Z,5.24
2023-05-09T00:50:19.868Z,5.22
2023-05-09T00:50:32.434Z,5.21
2023-05-09T00:50:45.002Z,5.21
2023-05-09T00:50:57.748Z,5.19
2023-05-09T00:51:10.358Z,5.20
2023-05-09T00:51:23.601Z,5.19
2023-05-09T00:51:38.300Z,5.20
2023-05-09T00:51:52.841Z,5.20
2023-05-09T00:52:05.752Z,5.20
2023-05-09T00:52:23.063Z,5.21
2023-05-09T00:52:37.567Z,5.21
2023-05-09T00:52:50.900Z,5.20
2023-05-09T00:53:05.456Z,5.20
2023-05-09T00:53:18.481Z,5.20
2023-05-09T00:53:31.435Z,5.20
2023-05-09T00:53:44.503Z,5.19
2023-05-09T00:53:57.259Z,5.20
2023-05-09T00:54:09.936Z,5.19
2023-05-09T00:54:23.572Z,5.19
2023-05-09T00:54:36.158Z,5.19
2023-05-09T00:54:48.993Z,5.18
2023-05-09T00:55:02.884Z,5.18
2023-05-09T00:55:16.431Z,5.17
2023-05-09T00:55:29.666Z,5.18
2023-05-09T00:55:42.273Z,5.16
2023-05-09T00:55:56.713Z,5.16
2023-05-09T00:56:10.102Z,5.15
2023-05-09T00:56:22.824Z,5.13
2023-05-09T00:56:35.847Z,5.13
2023-05-09T00:56:48.444Z,5.12
2023-05-09T00:57:01.178Z,5.11
2023-05-09T00:57:14.475Z,5.10
2023-05-09T00:57:26.984Z,5.10
2023-05-09T00:57:39.645Z,5.09
2023-05-09T00:57:53.131Z,5.09
2023-05-09T00:58:06.150Z,5.07
2023-05-09T00:58:19.468Z,5.06
2023-05-09T00:58:32.240Z,5.06
2023-05-09T00:58:45.295Z,5.05
2023-05-09T00:58:58.107Z,5.04
2023-05-09T00:59:11.086Z,5.05
2023-05-09T00:59:24.756Z,5.04
2023-05-09T00:59:37.619Z,5.04
2023-05-09T00:59:51.625Z,5.03
2023-05-09T01:00:05.107Z,5.03
2023-05-09T01:00:18.466Z,5.02
2023-05-09T01:00:31.356Z,5.03
2023-05-09T01:00:43.857Z,5.01
2023-05-09T01:00:57.712Z,5.02
2023-05-09T01:01:10.410Z,5.01
2023-05-09T01:01:23.166Z,5.01
2023-05-09T01:01:35.817Z,5.01
2023-05-09T01:01:48.376Z,5.01
2023-05-09T01:02:00.939Z,4.99
2023-05-09T01:02:13.815Z,4.99
2023-05-09T01:02:27.330Z,4.98
2023-05-09T01:02:41.610Z,4.98
2023-05-09T01:02:55.618Z,4.97
2023-05-09T01:03:08.540Z,4.97
2023-05-09T01:03:21.439Z,4.98
2023-05-09T01:03:35.346Z,4.96
2023-05-09T01:03:48.567Z,4.96
2023-05-09T01:04:01.215Z,4.96
2023-05-09T01:04:15.637Z,4.94
2023-05-09T01:04:28.424Z,4.94
2023-05-09T01:04:41.791Z,4.93
2023-05-09T01:04:54.568Z,4.92
2023-05-09T01:05:07.778Z,4.92
2023-05-09T01:05:21.324Z,4.91
2023-05-09T01:05:44.908Z,4.91
2023-05-09T01:06:03.288Z,4.90
2023-05-09T01:06:22.675Z,4.90
2023-05-09T01:06:41.164Z,4.90
2023-05-09T01:07:03.508Z,4.89
2023-05-09T01:07:22.134Z,4.89
2023-05-09T01:07:43.631Z,4.88
2023-05-09T01:08:05.699Z,4.88
2023-05-09T01:08:28.336Z,4.87
2023-05-09T01:08:51.209Z,4.86
2023-05-09T01:09:12.060Z,4.86
2023-05-09T01:09:36.600Z,4.85
2023-05-09T01:09:55.639Z,4.85
2023-05-09T01:10:16.233Z,4.86
2023-05-09T01:10:35.250Z,4.87
2023-05-09T01:10:59.359Z,4.87
2023-05-09T01:11:18.518Z,4.88
2023-05-09T01:11:36.410Z,4.88
2023-05-09T01:11:55.774Z,4.89
2023-05-09T01:12:16.835Z,4.88
2023-05-09T01:12:38.663Z,4.87
2023-05-09T01:12:58.176Z,4.86
2023-05-09T01:13:20.959Z,4.85
2023-05-09T01:13:41.511Z,4.82
2023-05-09T01:14:06.681Z,4.82
2023-05-09T01:14:31.119Z,4.82
2023-05-09T01:14:54.388Z,4.81
2023-05-09T01:15:15.582Z,4.80
2023-05-09T01:15:34.198Z,4.79
2023-05-09T01:15:54.432Z,4.79
2023-05-09T01:16:15.429Z,4.79
2023-05-09T01:16:35.094Z,4.78
2023-05-09T01:16:56.359Z,4.78
2023-05-09T01:17:13.673Z,4.77
2023-05-09T01:17:33.890Z,4.77
2023-05-09T01:17:52.752Z,4.75
2023-05-09T01:18:12.873Z,4.76
2023-05-09T01:18:33.577Z,4.76
2023-05-09T01:18:49.925Z,4.75
2023-05-09T01:19:14.012Z,4.74
2023-05-09T01:19:52.118Z,4.73
2023-05-09T01:20:13.146Z,4.71
2023-05-09T01:20:33.728Z,4.71
2023-05-09T01:20:51.892Z,4.71
2023-05-09T01:21:08.844Z,4.70
2023-05-09T01:21:27.969Z,4.70
2023-05-09T01:21:44.428Z,4.70
2023-05-09T01:21:59.455Z,4.69
2023-05-09T01:22:16.221Z,4.69
2023-05-09T01:22:32.727Z,4.69
2023-05-09T01:22:52.755Z,4.69
2023-05-09T01:23:23.978Z,4.70
2023-05-09T01:23:59.555Z,4.70
2023-05-09T01:24:44.625Z,4.68
2023-05-09T01:25:20.815Z,4.68
2023-05-09T01:25:55.380Z,4.69
2023-05-09T01:26:19.213Z,4.71
2023-05-09T01:26:45.154Z,4.70
2023-05-09T01:27:21.150Z,4.69
2023-05-09T01:27:45.232Z,4.68
2023-05-09T01:28:07.798Z,4.69
2023-05-09T01:28:36.396Z,4.68
2023-05-09T01:29:10.625Z,4.68
2023-05-09T01:29:37.284Z,4.68
2023-05-09T01:29:57.052Z,4.66
2023-05-09T01:30:12.947Z,4.66
2023-05-09T01:30:26.857Z,4.66
2023-05-09T01:30:42.445Z,4.65
2023-05-09T01:30:55.602Z,4.66
2023-05-09T01:31:09.525Z,4.66
2023-05-09T01:31:23.024Z,4.65
2023-05-09T01:31:41.915Z,4.64
2023-05-09T01:31:56.699Z,4.63
2023-05-09T01:32:16.110Z,4.62
2023-05-09T01:32:29.847Z,4.61
2023-05-09T01:32:46.580Z,4.60
2023-05-09T01:33:03.642Z,4.60
2023-05-09T01:33:19.190Z,4.58
2023-05-09T01:33:36.435Z,4.57
2023-05-09T01:33:54.225Z,4.57
2023-05-09T01:34:10.046Z,4.56
2023-05-09T01:34:26.473Z,4.56
2023-05-09T01:34:44.229Z,4.56
2023-05-09T01:35:01.522Z,4.54
2023-05-09T01:35:16.068Z,4.54
2023-05-09T01:35:33.286Z,4.53
2023-05-09T01:35:51.879Z,4.53
2023-05-09T01:36:09.634Z,4.50
2023-05-09T01:36:25.558Z,4.51
2023-05-09T01:36:41.448Z,4.50
2023-05-09T01:36:58.643Z,4.50
2023-05-09T01:37:14.619Z,4.50
2023-05-09T01:37:31.710Z,4.50
2023-05-09T01:37:50.387Z,4.50
2023-05-09T01:38:06.323Z,4.49
2023-05-09T01:38:22.100Z,4.50
2023-05-09T01:38:37.461Z,4.50
2023-05-09T01:38:52.623Z,4.48
2023-05-09T01:39:06.349Z,4.48
2023-05-09T01:39:20.488Z,4.48
2023-05-09T01:39:35.860Z,4.48
2023-05-09T01:39:50.374Z,4.49
2023-05-09T01:40:08.366Z,4.47
2023-05-09T01:40:24.086Z,4.46
2023-05-09T01:40:38.411Z,4.46
2023-05-09T01:40:55.783Z,4.45
2023-05-09T01:41:11.283Z,4.44
2023-05-09T01:41:25.881Z,4.44
2023-05-09T01:41:38.448Z,4.44
2023-05-09T01:41:53.772Z,4.43
2023-05-09T01:42:09.654Z,4.43
2023-05-09T01:42:26.450Z,4.42
2023-05-09T01:42:43.662Z,4.43
2023-05-09T01:42:59.536Z,4.41
2023-05-09T01:43:15.088Z,4.43
2023-05-09T01:43:30.398Z,4.42
2023-05-09T01:43:46.584Z,4.42
2023-05-09T01:44:02.122Z,4.42
2023-05-09T01:44:17.077Z,4.42
2023-05-09T01:44:35.696Z,4.42
2023-05-09T01:44:49.739Z,4.42
2023-05-09T01:45:05.751Z,4.42
2023-05-09T01:45:19.974Z,4.41
2023-05-09T01:45:36.100Z,4.41
2023-05-09T01:45:51.418Z,4.40
2023-05-09T01:46:05.579Z,4.38
2023-05-09T01:46:20.913Z,4.39
2023-05-09T01:46:35.345Z,4.39
2023-05-09T01:46:49.159Z,4.38
2023-05-09T01:47:03.892Z,4.38
2023-05-09T01:47:19.305Z,4.38
2023-05-09T01:47:32.333Z,4.37
2023-05-09T01:47:45.140Z,4.38
2023-05-09T01:47:58.888Z,4.38
2023-05-09T01:48:13.423Z,4.37
2023-05-09T01:48:28.879Z,4.37
2023-05-09T01:48:43.582Z,4.37
2023-05-09T01:48:58.057Z,4.36
2023-05-09T01:49:11.857Z,4.36
2023-05-09T01:49:26.119Z,4.36
2023-05-09T01:49:41.532Z,4.36
2023-05-09T01:49:56.484Z,4.35
2023-05-09T01:50:10.942Z,4.35
2023-05-09T01:50:24.747Z,4.35
2023-05-09T01:50:41.014Z,4.35
2023-05-09T01:50:54.892Z,4.35
2023-05-09T01:51:09.485Z,4.34
2023-05-09T01:51:23.048Z,4.33
2023-05-09T01:51:37.584Z,4.32
2023-05-09T01:51:52.399Z,4.31
2023-05-09T01:52:10.196Z,4.30
2023-05-09T01:52:25.683Z,4.29
2023-05-09T01:52:40.028Z,4.30
2023-05-09T01:52:55.938Z,4.29
2023-05-09T01:53:10.609Z,4.29
2023-05-09T01:53:24.323Z,4.29
2023-05-09T01:53:37.328Z,4.27
2023-05-09T01:53:52.349Z,4.28
2023-05-09T01:54:07.548Z,4.28
2023-05-09T01:54:22.420Z,4.27
2023-05-09T01:54:36.595Z,4.27
2023-05-09T01:54:51.463Z,4.27
2023-05-09T01:55:06.592Z,4.27
2023-05-09T01:55:21.611Z,4.27
2023-05-09T01:55:36.278Z,4.26
2023-05-09T01:55:52.760Z,4.26
2023-05-09T01:56:08.004Z,4.25
2023-05-09T01:56:22.417Z,4.24
2023-05-09T01:56:36.519Z,4.22
2023-05-09T01:56:50.236Z,4.22
2023-05-09T01:57:04.017Z,4.20
2023-05-09T01:57:18.845Z,4.21
2023-05-09T01:57:32.833Z,4.20
2023-05-09T01:57:45.926Z,4.21
2023-05-09T01:57:59.841Z,4.20
2023-05-09T01:58:13.473Z,4.20
2023-05-09T01:58:27.168Z,4.20
2023-05-09T01:58:41.027Z,4.19
2023-05-09T01:58:56.106Z,4.19
2023-05-09T01:59:13.608Z,4.18
2023-05-09T01:59:28.896Z,4.19
2023-05-09T01:59:44.812Z,4.19
2023-05-09T01:59:58.456Z,4.19
2023-05-09T02:00:13.300Z,4.19
2023-05-09T02:00:27.239Z,4.19
2023-05-09T02:00:41.565Z,4.19
2023-05-09T02:00:54.472Z,4.19
2023-05-09T02:01:08.824Z,4.19
2023-05-09T02:01:22.494Z,4.19
2023-05-09T02:01:36.106Z,4.19
2023-05-09T02:01:49.713Z,4.19
2023-05-09T02:02:04.686Z,4.20
2023-05-09T02:02:19.062Z,4.20
2023-05-09T02:02:32.922Z,4.20
2023-05-09T02:02:45.988Z,4.19
2023-05-09T02:02:59.360Z,4.20
2023-05-09T02:03:12.183Z,4.19
2023-05-09T02:03:25.947Z,4.20
2023-05-09T02:03:41.343Z,4.20
2023-05-09T02:03:54.786Z,4.19
2023-05-09T02:04:07.478Z,4.19
2023-05-09T02:04:20.938Z,4.19
2023-05-09T02:04:35.734Z,4.19
2023-05-09T02:04:49.029Z,4.18
2023-05-09T02:05:02.995Z,4.18
2023-05-09T02:05:18.256Z,4.18
2023-05-09T02:05:32.568Z,4.17
2023-05-09T02:05:47.415Z,4.17
2023-05-09T02:06:01.175Z,4.17
2023-05-09T02:06:15.251Z,4.15
2023-05-09T02:06:29.866Z,4.14
2023-05-09T02:06:44.643Z,4.14
2023-05-09T02:06:58.035Z,4.14
2023-05-09T02:07:11.635Z,4.14
2023-05-09T02:07:25.160Z,4.12
2023-05-09T02:07:38.904Z,4.12
2023-05-09T02:07:52.138Z,4.11
2023-05-09T02:08:05.683Z,4.11
2023-05-09T02:08:21.251Z,4.10
2023-05-09T02:08:35.099Z,4.09
2023-05-09T02:08:48.428Z,4.09
2023-05-09T02:09:02.123Z,4.09
2023-05-09T02:09:14.725Z,4.09
2023-05-09T02:09:27.338Z,4.09
2023-05-09T02:09:39.868Z,4.09
2023-05-09T02:09:54.307Z,4.09
2023-05-09T02:10:09.209Z,4.09
2023-05-09T02:10:25.492Z,4.09
2023-05-09T02:10:39.376Z,4.10
2023-05-09T02:10:53.165Z,4.10
2023-05-09T02:11:07.144Z,4.11
2023-05-09T02:11:19.858Z,4.11
2023-05-09T02:11:32.381Z,4.09
2023-05-09T02:11:45.051Z,4.11
2023-05-09T02:11:57.567Z,4.11
2023-05-09T02:12:10.162Z,4.11
2023-05-09T02:12:24.721Z,4.11
2023-05-09T02:12:37.376Z,4.10
2023-05-09T02:12:49.912Z,4.09
2023-05-09T02:13:02.565Z,4.09
2023-05-09T02:13:15.612Z,4.08
2023-05-09T02:13:28.270Z,4.07
2023-05-09T02:13:40.858Z,4.07
2023-05-09T02:13:54.397Z,4.05
2023-05-09T02:14:07.336Z,4.05
2023-05-09T02:14:19.850Z,4.04
2023-05-09T02:14:33.763Z,4.04
2023-05-09T02:14:46.337Z,4.03
2023-05-09T02:14:59.536Z,4.02
2023-05-09T02:15:12.242Z,4.01
2023-05-09T02:15:25.906Z,4.01
2023-05-09T02:15:39.959Z,4.00
2023-05-09T02:15:53.075Z,4.00
2023-05-09T02:16:08.336Z,3.99
2023-05-09T02:16:21.241Z,3.99
2023-05-09T02:16:33.908Z,3.99
2023-05-09T02:16:46.452Z,3.99
2023-05-09T02:17:06.180Z,3.99
2023-05-09T02:17:19.897Z,3.98
2023-05-09T02:17:32.769Z,3.98
2023-05-09T02:17:45.737Z,3.98
2023-05-09T02:17:58.339Z,3.97
2023-05-09T02:18:11.108Z,3.96
2023-05-09T02:18:23.627Z,3.95
2023-05-09T02:18:37.312Z,3.95
2023-05-09T02:18:52.747Z,3.93
2023-05-09T02:19:05.380Z,3.94
2023-05-09T02:19:17.898Z,3.93
2023-05-09T02:19:30.373Z,3.93
2023-05-09T02:19:43.066Z,3.94
2023-05-09T02:19:55.571Z,3.92
2023-05-09T02:20:10.103Z,3.92
2023-05-09T02:20:23.632Z,3.93
2023-05-09T02:20:36.256Z,3.92
2023-05-09T02:20:48.836Z,3.92
2023-05-09T02:21:01.996Z,3.91
2023-05-09T02:21:14.656Z,3.92
2023-05-09T02:21:29.127Z,3.92
2023-05-09T02:21:41.917Z,3.91
2023-05-09T02:21:55.491Z,3.89
2023-05-09T02:22:08.312Z,3.88
2023-05-09T02:22:21.352Z,3.86
2023-05-09T02:22:33.892Z,3.84
2023-05-09T02:22:47.030Z,3.82
2023-05-09T02:22:59.773Z,3.81
2023-05-09T02:23:12.584Z,3.80
2023-05-09T02:23:26.288Z,3.79
2023-05-09T02:23:38.928Z,3.79
2023-05-09T02:23:51.536Z,3.77
2023-05-09T02:24:04.865Z,3.78
2023-05-09T02:24:17.424Z,3.77
2023-05-09T02:24:31.972Z,3.76
2023-05-09T02:24:45.248Z,3.76
2023-05-09T02:24:57.766Z,3.77
2023-05-09T02:25:15.204Z,3.74
2023-05-09T02:25:28.528Z,3.76
2023-05-09T02:25:41.326Z,3.75
2023-05-09T02:25:54.593Z,3.75
2023-05-09T02:26:07.904Z,3.76
2023-05-09T02:26:20.706Z,3.77
2023-05-09T02:26:35.342Z,3.76
2023-05-09T02:26:48.123Z,3.77
2023-05-09T02:27:01.807Z,3.76
2023-05-09T02:27:15.604Z,3.76
2023-05-09T02:27:28.288Z,3.76
2023-05-09T02:27:42.963Z,3.76
2023-05-09T02:27:58.204Z,3.76
2023-05-09T02:28:12.297Z,3.76
2023-05-09T02:28:27.392Z,3.76
2023-05-09T02:28:41.716Z,3.77
2023-05-09T02:28:54.708Z,3.77
2023-05-09T02:29:08.082Z,3.77
2023-05-09T02:29:23.326Z,3.78
2023-05-09T02:29:44.387Z,3.79
2023-05-09T02:30:01.401Z,3.79
2023-05-09T02:30:24.293Z,3.79
2023-05-09T02:30:42.406Z,3.80
2023-05-09T02:30:57.100Z,3.79
2023-05-09T02:31:13.596Z,3.80
2023-05-09T02:31:28.598Z,3.79
2023-05-09T02:31:42.826Z,3.80
2023-05-09T02:31:56.086Z,3.80
2023-05-09T02:32:11.355Z,3.80
2023-05-09T02:32:29.008Z,3.80
2023-05-09T02:32:44.619Z,3.80
2023-05-09T02:33:03.312Z,3.79
2023-05-09T02:33:16.677Z,3.79
2023-05-09T02:33:30.868Z,3.79
2023-05-09T02:33:46.666Z,3.78
2023-05-09T02:33:59.588Z,3.77
2023-05-09T02:34:13.302Z,3.77
2023-05-09T02:34:26.585Z,3.78
2023-05-09T02:34:41.994Z,3.76
2023-05-09T02:34:55.723Z,3.76
2023-05-09T02:35:10.007Z,3.74
2023-05-09T02:35:25.254Z,3.74
2023-05-09T02:35:39.861Z,3.72
2023-05-09T02:35:53.178Z,3.72
2023-05-09T02:36:07.339Z,3.71
2023-05-09T02:36:21.999Z,3.70
2023-05-09T02:36:35.497Z,3.69
2023-05-09T02:36:48.173Z,3.67
2023-05-09T02:37:01.105Z,3.66
2023-05-09T02:37:15.163Z,3.66
2023-05-09T02:37:28.723Z,3.65
2023-05-09T02:37:41.737Z,3.64
2023-05-09T02:37:55.928Z,3.63
2023-05-09T02:38:08.961Z,3.62
2023-05-09T02:38:21.954Z,3.62
2023-05-09T02:38:35.666Z,3.62
2023-05-09T02:38:48.701Z,3.61
2023-05-09T02:39:01.401Z,3.61
2023-05-09T02:39:14.333Z,3.61
2023-05-09T02:39:26.853Z,3.62
2023-05-09T02:39:40.668Z,3.61
2023-05-09T02:39:53.396Z,3.62
2023-05-09T02:40:09.066Z,3.60
2023-05-09T02:40:22.592Z,3.60
2023-05-09T02:40:36.272Z,3.59
2023-05-09T02:40:52.447Z,3.58
2023-05-09T02:41:05.784Z,3.57
2023-05-09T02:41:19.306Z,3.57
2023-05-09T02:41:32.329Z,3.55
2023-05-09T02:41:48.524Z,3.56
2023-05-09T02:42:06.790Z,3.54
2023-05-09T02:42:22.189Z,3.53
2023-05-09T02:42:35.041Z,3.53
2023-05-09T02:42:48.592Z,3.52
2023-05-09T02:43:01.130Z,3.51
2023-05-09T02:43:15.063Z,3.52
2023-05-09T02:43:27.836Z,3.51
2023-05-09T02:43:40.434Z,3.52
2023-05-09T02:43:53.129Z,3.52
2023-05-09T02:44:05.650Z,3.52
2023-05-09T02:44:18.135Z,3.54
2023-05-09T02:44:30.695Z,3.53
2023-05-09T02:44:45.549Z,3.54
2023-05-09T02:44:58.273Z,3.55
2023-05-09T02:45:11.643Z,3.56
2023-05-09T02:45:24.426Z,3.55
2023-05-09T02:45:37.171Z,3.55
2023-05-09T02:45:49.740Z,3.57
2023-05-09T02:46:03.305Z,3.56
2023-05-09T02:46:16.038Z,3.57
2023-05-09T02:46:28.716Z,3.55
2023-05-09T02:46:41.384Z,3.56
2023-05-09T02:46:53.924Z,3.56
2023-05-09T02:47:07.229Z,3.56
2023-05-09T02:47:20.248Z,3.57
2023-05-09T02:47:33.740Z,3.58
2023-05-09T02:47:46.312Z,3.57
2023-05-09T02:47:59.220Z,3.57
2023-05-09T02:48:11.830Z,3.57
2023-05-09T02:48:24.380Z,3.57
2023-05-09T02:48:37.580Z,3.57
2023-05-09T02:48:50.144Z,3.57
2023-05-09T02:49:02.650Z,3.58
2023-05-09T02:49:30.921Z,3.58
2023-05-09T02:49:44.928Z,3.59
2023-05-09T02:49:57.555Z,3.57
2023-05-09T02:50:10.864Z,3.57
2023-05-09T02:50:23.401Z,3.56
2023-05-09T02:50:38.216Z,3.56
2023-05-09T02:50:50.877Z,3.56
2023-05-09T02:51:04.575Z,3.55
2023-05-09T02:51:17.061Z,3.55
2023-05-09T02:51:29.565Z,3.55
2023-05-09T02:51:42.077Z,3.53
2023-05-09T02:51:54.641Z,3.52
2023-05-09T02:52:08.202Z,3.52
2023-05-09T02:52:21.396Z,3.52
2023-05-09T02:52:33.954Z,3.51
2023-05-09T02:52:46.524Z,3.51
2023-05-09T02:52:59.104Z,3.51
2023-05-09T02:53:12.002Z,3.51
2023-05-09T02:53:25.559Z,3.51
2023-05-09T02:53:38.121Z,3.51
2023-05-09T02:53:50.649Z,3.51
2023-05-09T02:54:03.545Z,3.51
2023-05-09T02:54:16.076Z,3.51
2023-05-09T02:54:28.593Z,3.51
2023-05-09T02:54:41.405Z,3.52
2023-05-09T02:54:53.968Z,3.52
2023-05-09T02:55:08.766Z,3.52
2023-05-09T02:55:21.330Z,3.53
2023-05-09T02:55:33.863Z,3.53
2023-05-09T02:55:46.572Z,3.52
2023-05-09T02:55:59.351Z,3.53
2023-05-09T02:56:11.909Z,3.53
2023-05-09T02:56:24.421Z,3.53
2023-05-09T02:56:36.988Z,3.52
2023-05-09T02:56:50.804Z,3.54
2023-05-09T02:57:03.633Z,3.53
2023-05-09T02:57:16.308Z,3.54
2023-05-09T02:57:28.805Z,3.54
2023-05-09T02:57:41.327Z,3.54
2023-05-09T02:58:02.150Z,3.55
2023-05-09T02:58:26.042Z,3.55
2023-05-09T02:58:38.583Z,3.54
2023-05-09T02:58:51.526Z,3.53
2023-05-09T02:59:04.087Z,3.52
2023-05-09T02:59:18.329Z,3.54
2023-05-09T02:59:31.101Z,3.54
2023-05-09T02:59:45.247Z,3.53
2023-05-09T02:59:57.725Z,3.53
2023-05-09T03:00:12.767Z,3.53
2023-05-09T03:00:25.980Z,3.53
2023-05-09T03:00:38.478Z,3.53
2023-05-09T03:00:51.031Z,3.52
2023-05-09T03:01:03.705Z,3.51
2023-05-09T03:01:16.272Z,3.51
2023-05-09T03:01:29.892Z,3.50
2023-05-09T03:01:42.532Z,3.51
2023-05-09T03:01:55.178Z,3.49
2023-05-09T03:02:07.740Z,3.49
2023-05-09T03:02:20.409Z,3.50
2023-05-09T03:02:33.062Z,3.50
2023-05-09T03:02:47.183Z,3.49
2023-05-09T03:03:00.614Z,3.50
2023-05-09T03:03:14.392Z,3.50
2023-05-09T03:03:27.312Z,3.51
2023-05-09T03:03:40.030Z,3.51
2023-05-09T03:03:53.012Z,3.51
2023-05-09T03:04:05.575Z,3.50
2023-05-09T03:04:18.262Z,3.51
2023-05-09T03:04:30.957Z,3.51
2023-05-09T03:04:43.456Z,3.51
2023-05-09T03:04:56.973Z,3.51
2023-05-09T03:05:09.747Z,3.51
2023-05-09T03:05:22.334Z,3.51
2023-05-09T03:05:35.200Z,3.50
2023-05-09T03:05:47.689Z,3.51
2023-05-09T03:06:00.285Z,3.50
2023-05-09T03:06:14.288Z,3.51
2023-05-09T03:06:26.771Z,3.50
2023-05-09T03:06:39.251Z,3.49
2023-05-09T03:06:51.879Z,3.50
2023-05-09T03:07:04.588Z,3.49
2023-05-09T03:07:17.369Z,3.49
2023-05-09T03:07:29.955Z,3.49
2023-05-09T03:07:42.495Z,3.50
2023-05-09T03:07:56.012Z,3.49
2023-05-09T03:08:08.524Z,3.50
2023-05-09T03:08:21.044Z,3.49
2023-05-09T03:08:33.599Z,3.47
2023-05-09T03:08:46.128Z,3.48
2023-05-09T03:08:58.628Z,3.46
2023-05-09T03:09:11.544Z,3.46
2023-05-09T03:09:24.059Z,3.45
2023-05-09T03:09:40.416Z,3.44
2023-05-09T03:09:53.640Z,3.43
2023-05-09T03:10:07.318Z,3.41
2023-05-09T03:10:19.847Z,3.40
2023-05-09T03:10:32.481Z,3.39
2023-05-09T03:10:45.077Z,3.39
2023-05-09T03:10:58.022Z,3.36
2023-05-09T03:11:10.551Z,3.37
2023-05-09T03:11:24.116Z,3.35
2023-05-09T03:11:37.261Z,3.36
2023-05-09T03:11:50.279Z,3.36
2023-05-09T03:12:03.895Z,3.36