createdAt,value
2022-08-17T00:00:34.229Z,16.90
2022-08-17T00:03:03.769Z,15.60
2022-08-17T00:05:36.675Z,16.27
2022-08-17T00:08:04.774Z,18.75
2022-08-17T00:10:32.450Z,17.05
2022-08-17T00:12:59.971Z,17.50
2022-08-17T00:15:27.117Z,16.45
2022-08-17T00:17:54.079Z,16.27
2022-08-17T00:20:30.384Z,16.48
2022-08-17T00:23:08.084Z,15.70
2022-08-17T00:25:35.185Z,15.57
2022-08-17T00:28:02.244Z,16.38
2022-08-17T00:30:29.907Z,17.25
2022-08-17T00:33:18.415Z,17.25
2022-08-17T00:35:47.647Z,16.48
2022-08-17T00:38:15.815Z,17.88
2022-08-17T00:40:55.863Z,18.45
2022-08-17T00:43:39.956Z,19.20
2022-08-17T00:46:19.765Z,16.88
2022-08-17T00:48:47.194Z,18.75
2022-08-17T00:51:17.072Z,19.67
2022-08-17T00:53:49.877Z,20.40
2022-08-17T00:58:54.989Z,17.55
2022-08-17T01:01:22.973Z,18.13
2022-08-17T01:03:53.411Z,20.27
2022-08-17T01:06:26.054Z,21.10
2022-08-17T01:08:57.604Z,20.02
2022-08-17T01:11:25.711Z,21.83
2022-08-17T01:13:52.768Z,20.23
2022-08-17T01:16:26.687Z,19.85
2022-08-17T01:18:58.520Z,22.05
2022-08-17T01:21:57.908Z,21.45
2022-08-17T01:24:27.718Z,19.95
2022-08-17T01:26:56.681Z,21.95
2022-08-17T01:29:27.091Z,23.15
2022-08-17T01:31:56.849Z,22.13
2022-08-17T01:34:31.581Z,21.77
2022-08-17T01:37:09.910Z,21.58
2022-08-17T01:39:43.637Z,21.08
2022-08-17T01:42:37.485Z,21.55
2022-08-17T01:45:32.034Z,23.75
2022-08-17T01:47:59.534Z,24.10
2022-08-17T01:50:29.859Z,23.35
2022-08-17T01:53:02.051Z,23.35
2022-08-17T01:55:47.275Z,24.27
2022-08-17T01:58:14.250Z,23.70
2022-08-17T02:00:59.579Z,20.73
2022-08-17T02:03:30.109Z,23.17
2022-08-17T02:05:57.031Z,24.33
2022-08-17T02:08:39.025Z,25.05
2022-08-17T02:11:19.375Z,23.52
2022-08-17T02:13:49.672Z,23.05
2022-08-17T02:16:25.410Z,24.02
2022-08-17T02:18:52.363Z,23.90
2022-08-17T02:21:20.070Z,23.00
2022-08-17T02:23:48.320Z,23.85
2022-08-17T02:26:24.041Z,24.88
2022-08-17T02:28:53.591Z,24.65
2022-08-17T02:31:21.357Z,23.17
2022-08-17T02:34:03.401Z,25.23
2022-08-17T02:36:36.247Z,24.15
2022-08-17T02:39:06.162Z,24.50
2022-08-17T02:41:33.539Z,24.52
2022-08-17T02:44:01.709Z,23.90
2022-08-17T02:46:30.385Z,25.88
2022-08-17T02:48:57.922Z,23.45
2022-08-17T02:51:25.715Z,22.33
2022-08-17T02:53:53.016Z,24.92
2022-08-17T02:56:39.865Z,22.33
2022-08-17T02:59:06.841Z,22.10
2022-08-17T03:01:50.508Z,23.63
2022-08-17T03:04:17.400Z,25.50
2022-08-17T03:06:44.347Z,24.90
2022-08-17T03:09:11.268Z,25.67
2022-08-17T03:11:38.185Z,24.83
2022-08-17T03:14:05.209Z,24.83
2022-08-17T03:16:32.080Z,27.48
2022-08-17T03:19:00.354Z,26.50
2022-08-17T03:21:27.302Z,26.13
2022-08-17T03:23:54.626Z,26.50
2022-08-17T03:26:21.844Z,30.55
2022-08-17T03:28:48.962Z,25.65
2022-08-17T03:31:16.206Z,26.83
2022-08-17T03:33:43.036Z,28.58
2022-08-17T03:36:10.350Z,29.25
2022-08-17T03:38:38.890Z,28.92
2022-08-17T03:41:07.613Z,29.27
2022-08-17T03:43:34.819Z,29.88
2022-08-17T03:46:27.963Z,27.30
2022-08-17T03:49:19.359Z,28.10
2022-08-17T03:52:04.763Z,29.27
2022-08-17T03:54:50.327Z,28.55
2022-08-17T03:57:18.477Z,27.98
2022-08-17T03:59:45.418Z,28.40
2022-08-17T04:02:25.763Z,31.27
2022-08-17T04:04:53.874Z,29.45
2022-08-17T04:07:22.413Z,32.15
2022-08-17T04:09:49.396Z,30.73
2022-08-17T04:12:22.608Z,30.98
2022-08-17T04:14:53.029Z,34.38
2022-08-17T04:17:24.412Z,36.97
2022-08-17T04:19:51.595Z,38.15
2022-08-17T04:22:30.534Z,40.42
2022-08-17T04:25:03.762Z,37.25
2022-08-17T04:27:30.798Z,34.33
2022-08-17T04:29:58.701Z,36.47
2022-08-17T04:33:04.252Z,37.88
2022-08-17T04:35:23.024Z,36.15
2022-08-17T04:37:50.623Z,35.42
2022-08-17T04:40:41.046Z,36.08
2022-08-17T04:43:20.843Z,36.97
2022-08-17T04:45:57.541Z,36.70
2022-08-17T04:48:36.420Z,35.47
2022-08-17T04:51:07.616Z,36.20
2022-08-17T04:53:34.696Z,34.60
2022-08-17T04:56:01.649Z,34.47
2022-08-17T04:58:28.696Z,34.45
2022-08-17T05:00:55.624Z,34.30
2022-08-17T05:03:22.525Z,34.10
2022-08-17T05:05:49.883Z,33.45
2022-08-17T05:08:19.321Z,31.92
2022-08-17T05:10:47.881Z,34.05
2022-08-17T05:13:23.870Z,34.20
2022-08-17T05:15:56.236Z,36.15
2022-08-17T05:18:24.449Z,35.40
2022-08-17T05:20:52.467Z,35.30
2022-08-17T05:23:22.007Z,39.40
2022-08-17T05:25:51.910Z,38.03
2022-08-17T05:28:24.140Z,39.63
2022-08-17T05:30:56.888Z,37.60
2022-08-17T05:33:28.079Z,41.90
2022-08-17T05:35:57.513Z,39.13
2022-08-17T05:38:26.677Z,37.70
2022-08-17T05:40:55.057Z,40.65
2022-08-17T05:43:27.573Z,38.17
2022-08-17T05:46:20.893Z,35.63
2022-08-17T05:48:51.127Z,38.83
2022-08-17T05:51:53.736Z,39.05
2022-08-17T05:54:42.363Z,36.22
2022-08-17T05:57:30.922Z,36.40
2022-08-17T06:00:06.246Z,34.25
2022-08-17T06:03:00.444Z,37.47
2022-08-17T06:05:33.870Z,34.80
2022-08-17T06:08:16.285Z,34.78
2022-08-17T06:11:02.508Z,35.17
2022-08-17T06:13:45.407Z,34.58
2022-08-17T06:19:23.154Z,35.78
2022-08-17T06:21:54.208Z,34.47
2022-08-17T06:24:37.860Z,32.47
2022-08-17T06:27:23.149Z,33.50
2022-08-17T06:30:18.867Z,35.75
2022-08-17T06:32:49.030Z,33.00
2022-08-17T06:35:42.348Z,37.08
2022-08-17T06:38:45.805Z,35.60
2022-08-17T06:41:26.143Z,30.27
2022-08-17T06:44:08.603Z,31.15
2022-08-17T06:46:48.500Z,34.60
2022-08-17T06:49:28.632Z,33.75
2022-08-17T06:52:03.452Z,32.42
2022-08-17T06:55:00.307Z,35.47
2022-08-17T06:57:35.656Z,37.47
2022-08-17T07:00:17.088Z,36.15
2022-08-17T07:03:09.704Z,34.65
2022-08-17T07:06:00.286Z,32.40
2022-08-17T07:08:46.344Z,29.08
2022-08-17T07:11:32.126Z,34.78
2022-08-17T07:14:25.122Z,32.33
2022-08-17T07:16:56.133Z,35.60
2022-08-17T07:19:27.475Z,33.70
2022-08-17T07:22:10.726Z,34.67
2022-08-17T07:24:43.294Z,31.33
2022-08-17T07:27:23.562Z,28.05
2022-08-17T07:30:04.684Z,28.90
2022-08-17T07:32:48.821Z,27.55
2022-08-17T07:35:41.372Z,30.50
2022-08-17T07:38:24.638Z,30.60
2022-08-17T07:41:07.805Z,31.70
2022-08-17T07:43:46.533Z,30.58
2022-08-17T07:46:47.425Z,27.90
2022-08-17T07:49:14.268Z,24.88
2022-08-17T07:51:44.229Z,24.30
2022-08-17T07:54:23.031Z,30.77
2022-08-17T07:56:55.957Z,25.48
2022-08-17T07:59:36.419Z,23.45
2022-08-17T08:02:06.728Z,24.73
2022-08-17T08:05:00.522Z,20.02
2022-08-17T08:07:34.834Z,22.25
2022-08-17T08:10:15.226Z,18.38
2022-08-17T08:12:48.879Z,22.17
2022-08-17T08:15:33.229Z,21.02
2022-08-17T08:18:03.411Z,23.92
2022-08-17T08:20:51.792Z,19.33
2022-08-17T08:23:26.570Z,18.65
2022-08-17T08:26:28.438Z,19.33
2022-08-17T08:29:18.214Z,19.98
2022-08-17T08:32:03.913Z,16.58
2022-08-17T08:35:01.827Z,11.80
2022-08-17T08:37:43.383Z,15.35
2022-08-17T08:40:29.891Z,15.57
2022-08-17T08:43:16.701Z,15.77
2022-08-17T08:46:19.663Z,15.65
2022-08-17T08:49:26.277Z,13.27
2022-08-17T08:52:31.364Z,12.10
2022-08-17T08:55:09.066Z,12.93
2022-08-17T08:57:50.048Z,11.57
2022-08-17T09:00:23.812Z,9.30
2022-08-17T09:03:12.390Z,10.30
2022-08-17T09:05:56.478Z,9.68
2022-08-17T09:08:35.673Z,10.07
2022-08-17T09:11:22.020Z,9.77
2022-08-17T09:13:55.580Z,9.82
2022-08-17T09:16:33.996Z,9.20
2022-08-17T09:19:43.901Z,9.27
2022-08-17T09:22:17.763Z,8.65
2022-08-17T09:24:57.146Z,8.80
2022-08-17T09:27:32.153Z,7.50
2022-08-17T09:30:08.499Z,7.53
2022-08-17T09:32:50.022Z,6.82
2022-08-17T09:35:32.968Z,6.63
2022-08-17T09:38:16.348Z,6.82
2022-08-17T09:40:57.492Z,7.18
2022-08-17T09:43:54.428Z,7.20
2022-08-17T09:46:36.010Z,5.97
2022-08-17T09:49:28.377Z,6.00
2022-08-17T09:52:05.753Z,5.22
2022-08-17T09:54:39.665Z,5.03
2022-08-17T09:57:32.139Z,5.65
2022-08-17T10:00:25.864Z,5.15
2022-08-17T10:03:00.756Z,5.15
2022-08-17T10:05:37.587Z,5.90
2022-08-17T10:08:21.826Z,5.70
2022-08-17T10:10:58.989Z,5.20
2022-08-17T10:13:52.738Z,6.13
2022-08-17T10:16:45.456Z,6.03
2022-08-17T10:19:23.470Z,6.00
2022-08-17T10:22:34.642Z,5.93
2022-08-17T10:25:30.212Z,5.72
2022-08-17T10:28:19.965Z,5.55
2022-08-17T10:31:16.572Z,5.55
2022-08-17T10:34:07.747Z,5.05
2022-08-17T10:36:38.912Z,5.20
2022-08-17T10:39:11.502Z,5.88
2022-08-17T10:41:47.770Z,5.38
2022-08-17T10:44:37.334Z,5.63
2022-08-17T10:47:12.713Z,5.38
2022-08-17T10:49:48.062Z,6.18
2022-08-17T10:52:26.223Z,5.90
2022-08-17T10:54:58.737Z,5.70
2022-08-17T10:57:42.035Z,5.20
2022-08-17T11:00:42.070Z,5.53
2022-08-17T11:03:21.526Z,5.85
2022-08-17T11:05:54.058Z,6.20
2022-08-17T11:11:25.510Z,6.03
2022-08-17T11:14:24.106Z,6.50
2022-08-17T11:17:09.788Z,5.82
2022-08-17T11:20:01.550Z,6.10
2022-08-17T11:22:45.112Z,5.90
2022-08-17T11:25:21.245Z,5.63
2022-08-17T11:28:07.366Z,6.00
2022-08-17T11:30:53.181Z,6.53
2022-08-17T11:33:42.425Z,6.68
2022-08-17T11:36:26.410Z,6.00
2022-08-17T11:38:58.172Z,5.88
2022-08-17T11:41:42.956Z,6.07
2022-08-17T11:44:21.154Z,5.75
2022-08-17T11:47:32.603Z,5.50
2022-08-17T11:50:50.581Z,5.75
2022-08-17T11:53:41.010Z,4.63
2022-08-17T11:56:11.598Z,5.10
2022-08-17T11:58:42.965Z,5.22
2022-08-17T12:01:16.216Z,5.07
2022-08-17T12:06:42.170Z,5.68
2022-08-17T12:09:30.390Z,5.22
2022-08-17T12:12:12.524Z,5.68
2022-08-17T12:17:40.863Z,5.18
2022-08-17T12:20:37.791Z,5.65
2022-08-17T12:23:22.414Z,4.93
2022-08-17T12:25:57.863Z,4.50
2022-08-17T12:28:28.305Z,5.18
2022-08-17T12:31:02.676Z,5.18
2022-08-17T12:33:30.550Z,4.65
2022-08-17T12:36:04.934Z,4.60
2022-08-17T12:38:35.162Z,4.40
2022-08-17T12:41:24.335Z,4.90
2022-08-17T12:44:02.374Z,4.85
2022-08-17T12:46:33.660Z,5.03
2022-08-17T12:49:26.588Z,5.13
2022-08-17T12:54:37.144Z,4.97
2022-08-17T12:57:12.074Z,5.50
2022-08-17T12:59:48.770Z,5.10
2022-08-17T13:02:38.161Z,5.63
2022-08-17T13:05:07.096Z,4.97
2022-08-17T13:07:42.382Z,5.03
2022-08-17T13:10:42.169Z,5.45
2022-08-17T13:13:22.647Z,5.60
2022-08-17T13:16:14.441Z,5.45
2022-08-17T13:18:47.209Z,5.53
2022-08-17T13:21:30.382Z,5.13
2022-08-17T13:24:17.565Z,4.88
2022-08-17T13:26:51.514Z,5.97
2022-08-17T13:29:51.481Z,5.18
2022-08-17T13:32:27.438Z,5.80
2022-08-17T13:35:14.931Z,5.68
2022-08-17T13:38:01.435Z,4.38
2022-08-17T13:40:37.890Z,4.93
2022-08-17T13:43:05.541Z,4.80
2022-08-17T13:45:43.511Z,4.72
2022-08-17T13:48:23.223Z,4.38
2022-08-17T13:50:56.616Z,4.78
2022-08-17T13:53:37.541Z,4.28
2022-08-17T13:56:37.605Z,4.80
2022-08-17T13:59:53.326Z,4.50
2022-08-17T14:02:12.838Z,4.88
2022-08-17T14:04:42.313Z,4.88
2022-08-17T14:07:09.676Z,4.80
2022-08-17T14:09:38.199Z,5.05
2022-08-17T14:12:15.387Z,4.80
2022-08-17T14:14:43.039Z,5.13
2022-08-17T14:17:11.390Z,5.35
2022-08-17T14:19:38.519Z,5.40
2022-08-17T14:22:12.189Z,4.90
2022-08-17T14:24:44.589Z,5.35
2022-08-17T14:27:12.881Z,4.57
2022-08-17T14:29:42.080Z,5.20
2022-08-17T14:32:24.073Z,5.25
2022-08-17T14:34:52.023Z,4.95
2022-08-17T14:37:20.891Z,4.68
2022-08-17T14:39:48.362Z,5.00
2022-08-17T14:42:17.577Z,5.22
2022-08-17T14:44:45.115Z,5.60
2022-08-17T14:47:14.944Z,4.50
2022-08-17T14:49:42.288Z,5.53
2022-08-17T14:52:12.456Z,4.78
2022-08-17T14:54:45.135Z,5.13
2022-08-17T14:57:33.393Z,4.90
2022-08-17T15:00:00.295Z,5.03
2022-08-17T15:02:29.738Z,4.63
2022-08-17T15:05:04.186Z,4.78
2022-08-17T15:07:31.742Z,4.75
2022-08-17T15:10:01.500Z,5.55
2022-08-17T15:12:33.063Z,5.35
2022-08-17T15:15:06.409Z,4.38
2022-08-17T15:20:27.595Z,5.07
2022-08-17T15:22:56.047Z,4.70
2022-08-17T15:25:25.796Z,4.82
2022-08-17T15:27:53.756Z,5.43
2022-08-17T15:30:21.103Z,5.10
2022-08-17T15:32:53.193Z,5.47
2022-08-17T15:35:28.109Z,4.90
2022-08-17T15:38:11.565Z,4.65
2022-08-17T15:40:46.283Z,4.78
2022-08-17T15:43:19.295Z,5.10
2022-08-17T15:45:58.792Z,5.30
2022-08-17T15:48:41.630Z,5.00
2022-08-17T15:51:21.297Z,5.00
2022-08-17T15:53:52.014Z,5.18
2022-08-17T15:56:19.692Z,5.05
2022-08-17T15:58:47.969Z,5.35
2022-08-17T16:01:18.445Z,5.38
2022-08-17T16:04:11.094Z,5.50
2022-08-17T16:06:52.061Z,5.78
2022-08-17T16:09:19.150Z,5.75
2022-08-17T16:11:46.066Z,5.85
2022-08-17T16:14:20.738Z,5.65
2022-08-17T16:16:47.757Z,6.35
2022-08-17T16:19:14.880Z,6.18
2022-08-17T16:21:43.087Z,7.55
2022-08-17T16:24:12.686Z,8.57
2022-08-17T16:26:40.939Z,7.35
2022-08-17T16:29:08.638Z,6.90
2022-08-17T16:31:37.810Z,6.50
2022-08-17T16:34:16.796Z,6.57
2022-08-17T16:36:54.922Z,6.45
2022-08-17T16:39:32.990Z,7.90
2022-08-17T16:42:01.951Z,7.10
2022-08-17T16:44:30.668Z,7.10
2022-08-17T16:47:01.304Z,6.93
2022-08-17T16:49:36.714Z,6.25
2022-08-17T16:52:07.498Z,6.75
2022-08-17T16:54:35.690Z,6.40
2022-08-17T16:57:05.259Z,7.40
2022-08-17T16:59:42.220Z,7.22
2022-08-17T17:02:15.034Z,6.68
2022-08-17T17:05:01.111Z,7.15
2022-08-17T17:07:52.471Z,6.85
2022-08-17T17:10:24.560Z,6.63
2022-08-17T17:13:01.161Z,6.65
2022-08-17T17:15:53.561Z,6.93
2022-08-17T17:18:32.114Z,6.43
2022-08-17T17:21:00.430Z,6.00
2022-08-17T17:23:52.589Z,6.40
2022-08-17T17:26:45.594Z,6.43
2022-08-17T17:29:27.784Z,7.30
2022-08-17T17:32:25.519Z,6.53
2022-08-17T17:35:00.472Z,5.30
2022-08-17T17:37:32.635Z,6.53
2022-08-17T17:40:21.635Z,6.95
2022-08-17T17:42:52.672Z,5.60
2022-08-17T17:45:26.329Z,5.63
2022-08-17T17:47:53.511Z,6.43
2022-08-17T17:50:33.070Z,5.95
2022-08-17T17:53:08.966Z,6.38
2022-08-17T17:55:41.859Z,6.00
2022-08-17T17:58:38.099Z,5.75
2022-08-17T18:01:28.942Z,5.97
2022-08-17T18:04:20.708Z,5.93
2022-08-17T18:07:10.151Z,6.72
2022-08-17T18:10:29.424Z,7.40
2022-08-17T18:13:29.917Z,6.72
2022-08-17T18:16:00.699Z,6.68
2022-08-17T18:18:47.842Z,6.72
2022-08-17T18:21:22.484Z,6.18
2022-08-17T18:23:59.428Z,7.30
2022-08-17T18:26:56.733Z,6.30
2022-08-17T18:29:24.298Z,6.70
2022-08-17T18:32:15.451Z,5.85
2022-08-17T18:34:48.712Z,4.97
2022-08-17T18:37:39.631Z,5.22
2022-08-17T18:40:30.811Z,5.22
2022-08-17T18:43:00.587Z,5.00
2022-08-17T18:45:38.262Z,5.43
2022-08-17T18:48:17.941Z,4.60
2022-08-17T18:50:45.778Z,4.53
2022-08-17T18:53:36.141Z,4.63
2022-08-17T18:56:24.004Z,3.83
2022-08-17T18:59:00.195Z,4.18
2022-08-17T19:01:54.572Z,3.88
2022-08-17T19:04:37.119Z,4.25
2022-08-17T19:07:19.157Z,3.95
2022-08-17T19:09:51.982Z,4.45
2022-08-17T19:12:27.748Z,4.32
2022-08-17T19:14:57.035Z,3.92
2022-08-17T19:17:45.656Z,4.30
2022-08-17T19:20:19.649Z,4.03
2022-08-17T19:22:47.406Z,4.55
2022-08-17T19:25:23.040Z,5.13
2022-08-17T19:28:22.185Z,4.55
2022-08-17T19:30:55.758Z,5.78
2022-08-17T19:33:23.418Z,6.80
2022-08-17T19:36:08.137Z,6.50
2022-08-17T19:38:35.107Z,6.43
2022-08-17T19:41:19.311Z,6.07
2022-08-17T19:44:12.221Z,6.80
2022-08-17T19:47:30.543Z,7.88
2022-08-17T19:50:16.381Z,7.65
2022-08-17T19:52:55.241Z,8.30
2022-08-17T19:55:22.727Z,7.70
2022-08-17T19:58:06.878Z,9.00
2022-08-17T20:00:41.456Z,7.75
2022-08-17T20:03:16.552Z,7.63
2022-08-17T20:06:12.009Z,8.02
2022-08-17T20:09:00.357Z,7.63
2022-08-17T20:11:55.043Z,7.70
2022-08-17T20:14:30.862Z,7.65
2022-08-17T20:17:02.466Z,9.07
2022-08-17T20:19:41.153Z,7.78
2022-08-17T20:22:28.936Z,7.70
2022-08-17T20:25:29.923Z,7.57
2022-08-17T20:28:15.398Z,7.35
2022-08-17T20:30:43.938Z,7.82
2022-08-17T20:33:26.334Z,8.23
2022-08-17T20:36:04.817Z,9.55
2022-08-17T20:38:42.788Z,9.27
2022-08-17T20:41:15.879Z,10.80
2022-08-17T20:43:51.354Z,9.70
2022-08-17T20:46:57.163Z,9.90
2022-08-17T20:49:44.942Z,9.10
2022-08-17T20:52:18.972Z,8.85
2022-08-17T20:54:57.206Z,10.45
2022-08-17T20:57:36.806Z,9.90
2022-08-17T21:00:17.253Z,9.57
2022-08-17T21:03:12.092Z,8.55
2022-08-17T21:06:15.357Z,10.52
2022-08-17T21:09:19.129Z,9.45
2022-08-17T21:12:04.012Z,8.68
2022-08-17T21:14:59.807Z,9.02
2022-08-17T21:17:43.128Z,10.30
2022-08-17T21:20:32.830Z,8.73
2022-08-17T21:23:16.270Z,9.15
2022-08-17T21:26:02.476Z,9.05
2022-08-17T21:29:01.445Z,10.32
2022-08-17T21:31:46.408Z,9.80
2022-08-17T21:34:29.268Z,8.37
2022-08-17T21:37:19.032Z,10.50
2022-08-17T21:40:21.482Z,10.48
2022-08-17T21:42:53.947Z,10.23
2022-08-17T21:45:23.783Z,9.13
2022-08-17T21:48:15.614Z,8.70
2022-08-17T21:50:58.042Z,9.30
2022-08-17T21:53:40.508Z,9.70
2022-08-17T21:56:09.654Z,8.68
2022-08-17T21:58:40.580Z,8.85
2022-08-17T22:01:34.947Z,7.65
2022-08-17T22:04:05.817Z,8.05
2022-08-17T22:06:43.139Z,7.70
2022-08-17T22:09:53.403Z,8.32
2022-08-17T22:12:24.419Z,6.97
2022-08-17T22:14:57.459Z,8.63
2022-08-17T22:17:27.810Z,7.60
2022-08-17T22:20:15.883Z,7.97
2022-08-17T22:23:06.297Z,7.20
2022-08-17T22:25:55.839Z,7.03
2022-08-17T22:28:52.817Z,6.72
2022-08-17T22:31:26.145Z,7.05
2022-08-17T22:34:01.869Z,7.45
2022-08-17T22:36:36.830Z,6.78
2022-08-17T22:39:09.854Z,8.07
2022-08-17T22:41:54.332Z,6.82
2022-08-17T22:44:26.119Z,7.68
2022-08-17T22:47:11.320Z,7.28
2022-08-17T22:50:22.008Z,6.70
2022-08-17T22:53:15.795Z,6.88
2022-08-17T22:56:15.611Z,7.40
2022-08-17T22:59:16.933Z,7.55
2022-08-17T23:01:46.596Z,6.78
2022-08-17T23:04:51.371Z,7.00
2022-08-17T23:07:20.121Z,6.63
2022-08-17T23:09:47.249Z,7.88
2022-08-17T23:12:18.786Z,7.20
2022-08-17T23:14:47.030Z,7.70
2022-08-17T23:17:14.164Z,7.07
2022-08-17T23:19:41.342Z,7.70
2022-08-17T23:22:11.207Z,7.15
2022-08-17T23:24:43.405Z,7.88
2022-08-17T23:27:11.345Z,7.43
2022-08-17T23:29:42.317Z,7.78
2022-08-17T23:32:13.533Z,7.97
2022-08-17T23:34:42.183Z,6.97
2022-08-17T23:37:12.272Z,7.60
2022-08-17T23:39:40.580Z,8.20
2022-08-17T23:42:10.543Z,7.55
2022-08-17T23:44:38.914Z,8.25
2022-08-17T23:47:07.786Z,6.60
2022-08-17T23:49:36.147Z,7.90
2022-08-17T23:52:09.948Z,8.02
2022-08-17T23:54:44.317Z,7.55
2022-08-17T23:57:13.461Z,7.38
2022-08-17T23:59:40.933Z,8.95
