createdAt,value
2018-06-20T00:00:34.553Z,0.00
2018-06-20T00:01:34.479Z,0.00
2018-06-20T00:02:34.404Z,0.00
2018-06-20T00:03:34.332Z,0.00
2018-06-20T00:04:34.260Z,0.00
2018-06-20T00:05:34.187Z,0.00
2018-06-20T00:06:34.113Z,0.00
2018-06-20T00:07:34.042Z,0.00
2018-06-20T00:08:33.968Z,0.00
2018-06-20T00:09:33.896Z,0.00
2018-06-20T00:10:33.821Z,0.00
2018-06-20T00:11:33.750Z,0.00
2018-06-20T00:12:33.676Z,0.00
2018-06-20T00:13:33.602Z,0.00
2018-06-20T00:14:33.533Z,0.00
2018-06-20T00:15:33.456Z,0.00
2018-06-20T00:16:33.385Z,0.00
2018-06-20T00:17:33.312Z,0.00
2018-06-20T00:18:33.238Z,0.00
2018-06-20T00:19:33.162Z,0.00
2018-06-20T00:20:33.090Z,0.00
2018-06-20T00:21:33.018Z,0.00
2018-06-20T00:22:32.944Z,0.00
2018-06-20T00:23:32.872Z,0.00
2018-06-20T00:24:32.800Z,0.00
2018-06-20T00:25:32.725Z,0.00
2018-06-20T00:26:32.652Z,0.00
2018-06-20T00:27:32.579Z,0.00
2018-06-20T00:28:32.506Z,0.00
2018-06-20T00:29:32.434Z,0.00
2018-06-20T00:30:32.361Z,0.00
2018-06-20T00:31:32.287Z,0.00
2018-06-20T00:32:32.213Z,0.00
2018-06-20T00:33:32.142Z,0.00
2018-06-20T00:34:32.067Z,0.00
2018-06-20T00:35:31.993Z,0.00
2018-06-20T00:36:31.921Z,0.00
2018-06-20T00:37:31.848Z,0.00
2018-06-20T00:38:31.775Z,0.00
2018-06-20T00:39:31.702Z,0.00
2018-06-20T00:40:31.630Z,0.00
2018-06-20T00:41:31.908Z,0.00
2018-06-20T00:42:31.487Z,0.00
2018-06-20T00:43:31.410Z,0.00
2018-06-20T00:44:31.336Z,0.00
2018-06-20T00:45:31.262Z,0.00
2018-06-20T00:46:31.189Z,0.00
2018-06-20T00:47:31.114Z,0.00
2018-06-20T00:48:31.043Z,0.00
2018-06-20T00:49:30.970Z,0.00
2018-06-20T00:50:30.897Z,0.00
2018-06-20T00:51:30.824Z,0.00
2018-06-20T00:52:30.753Z,0.00
2018-06-20T00:53:30.677Z,0.00
2018-06-20T00:54:30.604Z,0.00
2018-06-20T00:55:30.530Z,0.00
2018-06-20T00:56:30.462Z,0.00
2018-06-20T00:57:30.384Z,0.00
2018-06-20T00:58:30.310Z,0.00
2018-06-20T00:59:30.237Z,0.00
2018-06-20T01:00:30.165Z,0.00
2018-06-20T01:01:30.091Z,0.00
2018-06-20T01:02:30.018Z,0.00
2018-06-20T01:03:29.945Z,0.00
2018-06-20T01:04:29.872Z,0.00
2018-06-20T01:05:29.801Z,0.00
2018-06-20T01:06:29.725Z,0.00
2018-06-20T01:07:29.653Z,0.00
2018-06-20T01:08:29.580Z,0.00
2018-06-20T01:09:29.506Z,0.00
2018-06-20T01:10:29.433Z,0.00
2018-06-20T01:11:29.379Z,0.00
2018-06-20T01:12:29.288Z,0.00
2018-06-20T01:13:29.213Z,0.00
2018-06-20T01:14:29.140Z,0.00
2018-06-20T01:15:29.068Z,0.00
2018-06-20T01:16:29.000Z,0.00
2018-06-20T01:17:28.921Z,0.00
2018-06-20T01:18:28.850Z,0.00
2018-06-20T01:19:28.775Z,0.00
2018-06-20T01:20:28.700Z,0.00
2018-06-20T01:21:28.629Z,0.00
2018-06-20T01:22:28.555Z,0.00
2018-06-20T01:23:28.481Z,0.00
2018-06-20T01:24:28.408Z,0.00
2018-06-20T01:25:28.335Z,0.00
2018-06-20T01:26:28.265Z,0.00
2018-06-20T01:27:28.189Z,0.00
2018-06-20T01:28:28.116Z,0.00
2018-06-20T01:29:28.044Z,0.00
2018-06-20T01:30:27.969Z,0.00
2018-06-20T01:31:27.896Z,0.00
2018-06-20T01:32:27.824Z,0.00
2018-06-20T01:33:27.750Z,0.00
2018-06-20T01:34:27.676Z,0.00
2018-06-20T01:35:27.603Z,0.00
2018-06-20T01:36:27.531Z,0.00
2018-06-20T01:37:27.458Z,0.00
2018-06-20T01:38:27.384Z,0.00
2018-06-20T01:39:27.311Z,0.00
2018-06-20T01:40:27.238Z,0.00
2018-06-20T01:41:27.165Z,0.00
2018-06-20T01:42:27.090Z,0.00
2018-06-20T01:43:27.016Z,0.00
2018-06-20T01:44:26.944Z,0.00
2018-06-20T01:45:26.871Z,0.00
2018-06-20T01:46:26.797Z,0.00
2018-06-20T01:47:26.724Z,0.00
2018-06-20T01:48:26.651Z,0.00
2018-06-20T01:49:26.579Z,0.00
2018-06-20T01:50:26.505Z,0.00
2018-06-20T01:51:26.431Z,0.00
2018-06-20T01:52:26.357Z,0.00
2018-06-20T01:53:26.283Z,0.00
2018-06-20T01:54:26.209Z,0.00
2018-06-20T01:55:26.136Z,0.00
2018-06-20T01:56:26.064Z,0.00
2018-06-20T01:57:25.991Z,0.00
2018-06-20T01:58:25.917Z,0.00
2018-06-20T01:59:25.845Z,0.00
2018-06-20T02:00:25.769Z,0.00
2018-06-20T02:01:25.699Z,0.00
2018-06-20T02:02:25.624Z,0.00
2018-06-20T02:03:25.550Z,0.00
2018-06-20T02:04:25.477Z,0.00
2018-06-20T02:05:25.406Z,0.00
2018-06-20T02:06:25.331Z,0.00
2018-06-20T02:07:25.256Z,0.00
2018-06-20T02:08:25.183Z,0.00
2018-06-20T02:09:25.112Z,0.00
2018-06-20T02:10:25.035Z,0.00
2018-06-20T02:11:24.962Z,0.00
2018-06-20T02:12:24.891Z,0.00
2018-06-20T02:13:24.816Z,0.00
2018-06-20T02:14:24.763Z,0.00
2018-06-20T02:15:24.669Z,0.00
2018-06-20T02:16:24.596Z,0.00
2018-06-20T02:17:24.522Z,0.00
2018-06-20T02:18:24.449Z,0.00
2018-06-20T02:19:24.375Z,0.00
2018-06-20T02:20:24.301Z,0.00
2018-06-20T02:21:24.228Z,0.00
2018-06-20T02:22:24.155Z,0.00
2018-06-20T02:23:24.082Z,0.00
2018-06-20T02:24:24.009Z,0.00
2018-06-20T02:25:23.935Z,0.00
2018-06-20T02:26:23.861Z,0.00
2018-06-20T02:27:23.788Z,0.00
2018-06-20T02:28:23.716Z,0.00
2018-06-20T02:29:23.640Z,0.00
2018-06-20T02:30:23.573Z,0.00
2018-06-20T02:31:23.492Z,0.00
2018-06-20T02:32:23.420Z,0.00
2018-06-20T02:33:23.347Z,0.00
2018-06-20T02:34:23.271Z,0.00
2018-06-20T02:35:23.198Z,0.00
2018-06-20T02:36:23.126Z,0.00
2018-06-20T02:37:23.051Z,0.00
2018-06-20T02:38:22.979Z,0.00
2018-06-20T02:39:22.903Z,0.00
2018-06-20T02:40:22.831Z,0.00
2018-06-20T02:41:22.760Z,0.00
2018-06-20T02:42:22.684Z,0.00
2018-06-20T02:43:22.610Z,0.00
2018-06-20T02:44:22.536Z,0.00
2018-06-20T02:45:22.466Z,0.00
2018-06-20T02:46:22.391Z,0.00
2018-06-20T02:47:22.316Z,0.00
2018-06-20T02:48:22.241Z,0.00
2018-06-20T02:49:22.168Z,0.00
2018-06-20T02:50:22.093Z,0.00
2018-06-20T02:51:22.019Z,0.00
2018-06-20T02:52:21.945Z,0.00
2018-06-20T02:53:21.872Z,0.00
2018-06-20T02:54:21.797Z,0.00
2018-06-20T02:55:21.727Z,0.00
2018-06-20T02:56:21.651Z,0.00
2018-06-20T02:57:21.576Z,0.00
2018-06-20T02:58:21.504Z,0.00
2018-06-20T02:59:21.429Z,0.00
2018-06-20T03:00:21.355Z,0.00
2018-06-20T03:01:21.283Z,0.00
2018-06-20T03:02:21.206Z,0.00
2018-06-20T03:03:21.135Z,0.00
2018-06-20T03:04:21.059Z,0.00
2018-06-20T03:05:20.985Z,0.00
2018-06-20T03:06:20.912Z,0.00
2018-06-20T03:07:20.839Z,0.00
2018-06-20T03:08:20.766Z,0.00
2018-06-20T03:09:20.691Z,0.00
2018-06-20T03:10:20.617Z,0.00
2018-06-20T03:11:20.544Z,0.00
2018-06-20T03:12:20.470Z,5.63
2018-06-20T03:13:20.397Z,5.63
2018-06-20T03:14:20.322Z,5.63
2018-06-20T03:15:20.248Z,5.63
2018-06-20T03:16:20.175Z,5.63
2018-06-20T03:17:20.101Z,5.63
2018-06-20T03:18:20.038Z,5.63
2018-06-20T03:19:19.954Z,5.63
2018-06-20T03:20:19.880Z,5.63
2018-06-20T03:21:19.807Z,11.25
2018-06-20T03:22:19.732Z,11.25
2018-06-20T03:23:19.658Z,11.25
2018-06-20T03:24:19.585Z,11.25
2018-06-20T03:25:19.512Z,11.25
2018-06-20T03:26:19.439Z,11.25
2018-06-20T03:27:19.429Z,11.25
2018-06-20T03:28:19.294Z,16.88
2018-06-20T03:29:19.218Z,16.88
2018-06-20T03:30:19.144Z,16.88
2018-06-20T03:31:19.070Z,16.88
2018-06-20T03:32:18.997Z,16.88
2018-06-20T03:33:18.924Z,16.88
2018-06-20T03:34:18.853Z,22.50
2018-06-20T03:35:18.775Z,22.50
2018-06-20T03:36:18.702Z,22.50
2018-06-20T03:37:18.630Z,22.50
2018-06-20T03:38:18.556Z,22.50
2018-06-20T03:39:18.483Z,22.50
2018-06-20T03:40:18.409Z,28.13
2018-06-20T03:41:18.336Z,28.13
2018-06-20T03:42:18.264Z,28.13
2018-06-20T03:43:18.189Z,28.13
2018-06-20T03:44:18.118Z,28.13
2018-06-20T03:45:18.041Z,28.13
2018-06-20T03:46:17.971Z,33.75
2018-06-20T03:47:17.893Z,33.75
2018-06-20T03:48:17.820Z,33.75
2018-06-20T03:49:17.748Z,33.75
2018-06-20T03:50:17.673Z,33.75
2018-06-20T03:51:17.600Z,39.38
2018-06-20T03:52:17.526Z,39.38
2018-06-20T03:53:17.454Z,39.38
2018-06-20T03:54:17.379Z,39.38
2018-06-20T03:55:17.306Z,39.38
2018-06-20T03:56:17.233Z,39.38
2018-06-20T03:57:17.159Z,45.00
2018-06-20T03:58:17.087Z,45.00
2018-06-20T03:59:17.012Z,45.00
2018-06-20T04:00:16.940Z,45.00
2018-06-20T04:01:16.865Z,45.00
2018-06-20T04:02:16.794Z,45.00
2018-06-20T04:03:16.718Z,45.00
2018-06-20T04:04:16.644Z,50.63
2018-06-20T04:05:16.570Z,50.63
2018-06-20T04:06:16.495Z,50.63
2018-06-20T04:07:16.424Z,50.63
2018-06-20T04:08:16.350Z,50.63
2018-06-20T04:09:16.277Z,50.63
2018-06-20T04:10:16.201Z,50.63
2018-06-20T04:11:16.129Z,56.25
2018-06-20T04:12:16.056Z,56.25
2018-06-20T04:13:15.982Z,56.25
2018-06-20T04:14:15.913Z,56.25
2018-06-20T04:15:15.835Z,56.25
2018-06-20T04:16:15.761Z,56.25
2018-06-20T04:17:15.688Z,56.25
2018-06-20T04:18:15.658Z,61.88
2018-06-20T04:19:15.542Z,61.88
2018-06-20T04:20:15.469Z,61.88
2018-06-20T04:21:15.396Z,61.88
2018-06-20T04:22:15.320Z,61.88
2018-06-20T04:23:15.246Z,61.88
2018-06-20T04:24:15.175Z,61.88
2018-06-20T04:25:15.101Z,67.50
2018-06-20T04:26:15.031Z,67.50
2018-06-20T04:27:14.953Z,67.50
2018-06-20T04:28:14.880Z,67.50
2018-06-20T04:29:14.806Z,67.50
2018-06-20T04:30:14.736Z,67.50
2018-06-20T04:31:14.659Z,67.50
2018-06-20T04:32:14.586Z,67.50
2018-06-20T04:33:14.513Z,73.13
2018-06-20T04:34:14.438Z,73.13
2018-06-20T04:35:14.368Z,73.13
2018-06-20T04:36:14.291Z,73.13
2018-06-20T04:37:14.219Z,73.13
2018-06-20T04:38:14.145Z,73.13
2018-06-20T04:39:14.071Z,78.75
2018-06-20T04:40:13.997Z,78.75
2018-06-20T04:41:13.925Z,84.38
2018-06-20T04:42:13.851Z,84.38
2018-06-20T04:43:13.778Z,90.00
2018-06-20T04:44:13.704Z,90.00
2018-06-20T04:45:13.631Z,90.00
2018-06-20T04:46:13.558Z,90.00
2018-06-20T04:47:13.482Z,90.00
2018-06-20T04:48:13.411Z,90.00
2018-06-20T04:49:13.337Z,90.00
2018-06-20T04:50:13.264Z,90.00
2018-06-20T04:51:13.192Z,95.63
2018-06-20T04:52:13.118Z,95.63
2018-06-20T04:53:13.044Z,95.63
2018-06-20T04:54:12.975Z,95.63
2018-06-20T04:55:12.899Z,95.63
2018-06-20T04:56:12.827Z,95.63
2018-06-20T04:57:12.753Z,95.63
2018-06-20T04:58:12.680Z,95.63
2018-06-20T04:59:12.607Z,101.25
2018-06-20T05:00:12.535Z,101.25
2018-06-20T05:01:12.462Z,101.25
2018-06-20T05:02:12.389Z,101.25
2018-06-20T05:03:12.315Z,101.25
2018-06-20T05:04:12.266Z,101.25
2018-06-20T05:05:12.171Z,101.25
2018-06-20T05:06:12.098Z,106.88
2018-06-20T05:07:12.026Z,106.88
2018-06-20T05:08:11.953Z,106.88
2018-06-20T05:09:11.882Z,106.88
2018-06-20T05:10:11.807Z,106.88
2018-06-20T05:11:11.737Z,106.88
2018-06-20T05:12:11.664Z,106.88
2018-06-20T05:13:11.591Z,106.88
2018-06-20T05:14:11.524Z,106.88
2018-06-20T05:15:11.446Z,112.50
2018-06-20T05:16:11.378Z,112.50
2018-06-20T05:17:11.303Z,112.50
2018-06-20T05:18:11.229Z,112.50
2018-06-20T05:19:11.157Z,112.50
2018-06-20T05:20:11.091Z,112.50
2018-06-20T05:21:11.015Z,112.50
2018-06-20T05:22:10.941Z,112.50
2018-06-20T05:23:10.869Z,112.50
2018-06-20T05:24:10.798Z,118.13
2018-06-20T05:25:10.875Z,118.13
2018-06-20T05:26:10.653Z,118.13
2018-06-20T05:27:10.583Z,118.13
2018-06-20T05:28:10.511Z,118.13
2018-06-20T05:29:10.437Z,118.13
2018-06-20T05:30:10.367Z,118.13
2018-06-20T05:31:10.293Z,118.13
2018-06-20T05:32:10.224Z,118.13
2018-06-20T05:33:10.152Z,118.13
2018-06-20T05:34:10.079Z,118.13
2018-06-20T05:35:10.009Z,118.13
2018-06-20T05:36:09.938Z,123.75
2018-06-20T05:37:09.864Z,123.75
2018-06-20T05:38:09.793Z,123.75
2018-06-20T05:39:09.720Z,123.75
2018-06-20T05:40:09.649Z,123.75
2018-06-20T05:41:09.578Z,123.75
2018-06-20T05:42:09.505Z,123.75
2018-06-20T05:43:09.435Z,123.75
2018-06-20T05:44:09.363Z,123.75
2018-06-20T05:45:09.292Z,123.75
2018-06-20T05:46:09.220Z,123.75
2018-06-20T05:47:09.149Z,123.75
2018-06-20T05:48:09.077Z,123.75
2018-06-20T05:49:09.007Z,123.75
2018-06-20T05:50:08.937Z,123.75
2018-06-20T05:51:08.864Z,123.75
2018-06-20T05:52:08.794Z,123.75
2018-06-20T05:53:08.786Z,123.75
2018-06-20T05:54:08.651Z,129.38
2018-06-20T05:55:08.579Z,129.38
2018-06-20T05:56:08.507Z,129.38
2018-06-20T05:57:08.437Z,129.38
2018-06-20T05:58:08.366Z,129.38
2018-06-20T05:59:08.295Z,129.38
2018-06-20T06:00:08.224Z,129.38
2018-06-20T06:01:08.153Z,129.38
2018-06-20T06:02:08.085Z,129.38
2018-06-20T06:03:08.011Z,129.38
2018-06-20T06:04:07.940Z,129.38
2018-06-20T06:05:07.905Z,135.00
2018-06-20T06:06:07.797Z,135.00
2018-06-20T06:07:07.727Z,129.38
2018-06-20T06:08:07.656Z,129.38
2018-06-20T06:09:07.584Z,129.38
2018-06-20T06:10:07.514Z,129.38
2018-06-20T06:11:07.444Z,129.38
2018-06-20T06:12:07.462Z,135.00
2018-06-20T06:13:07.305Z,135.00
2018-06-20T06:14:07.231Z,129.38
2018-06-20T06:15:07.161Z,129.38
2018-06-20T06:16:07.090Z,129.38
2018-06-20T06:17:07.072Z,129.38
2018-06-20T06:18:06.947Z,129.38
2018-06-20T06:19:06.877Z,135.00
2018-06-20T06:20:06.808Z,129.38
2018-06-20T06:21:06.737Z,129.38
2018-06-20T06:22:06.665Z,129.38
2018-06-20T06:23:06.593Z,129.38
2018-06-20T06:24:06.524Z,129.38
2018-06-20T06:25:06.456Z,129.38
2018-06-20T06:26:06.384Z,135.00
2018-06-20T06:27:06.311Z,129.38
2018-06-20T06:28:06.240Z,135.00
2018-06-20T06:29:06.170Z,129.38
2018-06-20T06:30:06.106Z,129.38
2018-06-20T06:31:06.036Z,129.38
2018-06-20T06:32:05.958Z,129.38
2018-06-20T06:33:05.887Z,129.38
2018-06-20T06:34:05.816Z,129.38
2018-06-20T06:35:05.748Z,129.38
2018-06-20T06:36:05.682Z,129.38
2018-06-20T06:37:05.606Z,129.38
2018-06-20T06:38:05.545Z,129.38
2018-06-20T06:39:05.464Z,129.38
2018-06-20T06:40:05.393Z,129.38
2018-06-20T06:41:05.324Z,135.00
2018-06-20T06:42:05.253Z,129.38
2018-06-20T06:43:05.182Z,129.38
2018-06-20T06:44:05.112Z,129.38
2018-06-20T06:45:05.042Z,129.38
2018-06-20T06:46:04.972Z,135.00
2018-06-20T06:47:04.901Z,135.00
2018-06-20T06:48:04.831Z,140.63
2018-06-20T06:49:04.762Z,135.00
2018-06-20T06:50:04.856Z,135.00
2018-06-20T06:51:04.622Z,135.00
2018-06-20T06:52:04.552Z,135.00
2018-06-20T06:53:04.482Z,135.00
2018-06-20T06:54:04.410Z,135.00
2018-06-20T06:55:04.341Z,135.00
2018-06-20T06:56:04.298Z,135.00
2018-06-20T06:57:04.206Z,135.00
2018-06-20T06:58:04.132Z,135.00
2018-06-20T06:59:04.062Z,135.00
2018-06-20T07:00:03.992Z,135.00
2018-06-20T07:01:03.926Z,135.00
2018-06-20T07:02:03.854Z,135.00
2018-06-20T07:03:03.783Z,135.00
2018-06-20T07:04:03.715Z,135.00
2018-06-20T07:05:03.644Z,135.00
2018-06-20T07:06:03.573Z,135.00
2018-06-20T07:07:03.506Z,135.00
2018-06-20T07:08:03.435Z,135.00
2018-06-20T07:09:03.365Z,135.00
2018-06-20T07:10:03.295Z,135.00
2018-06-20T07:11:03.226Z,135.00
2018-06-20T07:12:03.156Z,135.00
2018-06-20T07:13:03.089Z,135.00
2018-06-20T07:14:03.017Z,135.00
2018-06-20T07:15:02.952Z,135.00
2018-06-20T07:16:02.877Z,135.00
2018-06-20T07:17:02.809Z,135.00
2018-06-20T07:18:02.746Z,135.00
2018-06-20T07:19:02.669Z,135.00
2018-06-20T07:20:02.602Z,135.00
2018-06-20T07:21:02.539Z,135.00
2018-06-20T07:22:02.461Z,135.00
2018-06-20T07:23:02.391Z,135.00
2018-06-20T07:24:02.323Z,135.00
2018-06-20T07:25:02.257Z,135.00
2018-06-20T07:26:02.182Z,135.00
2018-06-20T07:27:02.115Z,135.00
2018-06-20T07:28:02.046Z,135.00
2018-06-20T07:29:01.976Z,135.00
2018-06-20T07:30:01.990Z,135.00
2018-06-20T07:31:01.837Z,135.00
2018-06-20T07:32:01.768Z,135.00
2018-06-20T07:33:01.699Z,135.00
2018-06-20T07:34:01.638Z,135.00
2018-06-20T07:35:01.561Z,140.63
2018-06-20T07:36:01.667Z,140.63
2018-06-20T07:37:01.425Z,140.63
2018-06-20T07:38:01.353Z,140.63
2018-06-20T07:39:01.285Z,140.63
2018-06-20T07:40:01.216Z,140.63
2018-06-20T07:41:01.146Z,140.63
2018-06-20T07:42:01.078Z,146.25
2018-06-20T07:43:01.008Z,140.63
2018-06-20T07:44:00.937Z,140.63
2018-06-20T07:45:00.912Z,140.63
2018-06-20T07:46:00.800Z,140.63
2018-06-20T07:47:00.733Z,140.63
2018-06-20T07:48:00.662Z,140.63
2018-06-20T07:49:00.594Z,140.63
2018-06-20T07:50:00.526Z,146.25
2018-06-20T07:51:00.456Z,146.25
2018-06-20T07:52:00.393Z,146.25
2018-06-20T07:53:00.320Z,146.25
2018-06-20T07:54:00.250Z,146.25
2018-06-20T07:55:00.181Z,146.25
2018-06-20T07:56:00.113Z,146.25
2018-06-20T07:57:00.047Z,146.25
2018-06-20T07:57:59.980Z,146.25
2018-06-20T07:58:59.906Z,146.25
2018-06-20T07:59:59.842Z,151.88
2018-06-20T08:00:59.781Z,146.25
2018-06-20T08:01:59.699Z,146.25
2018-06-20T08:02:59.632Z,146.25
2018-06-20T08:03:59.563Z,146.25
2018-06-20T08:04:59.494Z,146.25
2018-06-20T08:05:59.426Z,146.25
2018-06-20T08:06:59.356Z,146.25
2018-06-20T08:07:59.287Z,146.25
2018-06-20T08:08:59.219Z,146.25
2018-06-20T08:09:59.151Z,151.88
2018-06-20T08:10:59.083Z,146.25
2018-06-20T08:11:59.016Z,146.25
2018-06-20T08:12:58.947Z,146.25
2018-06-20T08:13:58.877Z,146.25
2018-06-20T08:14:58.808Z,151.88
2018-06-20T08:15:58.741Z,151.88
2018-06-20T08:16:58.672Z,151.88
2018-06-20T08:17:58.602Z,151.88
2018-06-20T08:18:58.668Z,151.88
2018-06-20T08:19:58.467Z,157.50
2018-06-20T08:20:58.399Z,157.50
2018-06-20T08:21:58.329Z,157.50
2018-06-20T08:22:58.261Z,157.50
2018-06-20T08:23:58.193Z,157.50
2018-06-20T08:24:58.124Z,163.13
2018-06-20T08:25:58.061Z,157.50
2018-06-20T08:26:57.989Z,157.50
2018-06-20T08:27:57.920Z,157.50
2018-06-20T08:28:57.853Z,157.50
2018-06-20T08:29:57.783Z,157.50
2018-06-20T08:30:57.716Z,157.50
2018-06-20T08:31:57.649Z,157.50
2018-06-20T08:32:57.583Z,157.50
2018-06-20T08:33:57.511Z,157.50
2018-06-20T08:34:57.444Z,157.50
2018-06-20T08:35:57.376Z,163.13
2018-06-20T08:36:57.308Z,163.13
2018-06-20T08:37:57.237Z,163.13
2018-06-20T08:38:57.170Z,163.13
2018-06-20T08:39:57.103Z,168.75
2018-06-20T08:40:57.037Z,163.13
2018-06-20T08:41:56.969Z,163.13
2018-06-20T08:42:56.900Z,168.75
2018-06-20T08:43:56.830Z,163.13
2018-06-20T08:44:56.764Z,163.13
2018-06-20T08:45:56.694Z,163.13
2018-06-20T08:46:56.625Z,157.50
2018-06-20T08:47:56.559Z,163.13
2018-06-20T08:48:56.491Z,163.13
2018-06-20T08:49:56.425Z,163.13
2018-06-20T08:50:56.353Z,168.75
2018-06-20T08:51:56.285Z,163.13
2018-06-20T08:52:56.240Z,168.75
2018-06-20T08:53:56.148Z,163.13
2018-06-20T08:54:56.081Z,168.75
2018-06-20T08:55:56.013Z,168.75
2018-06-20T08:56:55.944Z,168.75
2018-06-20T08:57:55.876Z,174.38
2018-06-20T08:58:55.808Z,174.38
2018-06-20T08:59:55.740Z,180.00
2018-06-20T09:00:55.673Z,185.63
2018-06-20T09:01:55.605Z,191.25
2018-06-20T09:02:55.536Z,191.25
2018-06-20T09:03:55.469Z,185.63
2018-06-20T09:04:55.402Z,180.00
2018-06-20T09:05:55.333Z,168.75
2018-06-20T09:06:55.266Z,168.75
2018-06-20T09:07:55.198Z,151.88
2018-06-20T09:08:55.131Z,180.00
2018-06-20T09:09:55.062Z,180.00
2018-06-20T09:10:54.994Z,180.00
2018-06-20T09:11:54.927Z,180.00
2018-06-20T09:12:54.860Z,185.63
2018-06-20T09:13:54.796Z,185.63
2018-06-20T09:14:54.728Z,185.63
2018-06-20T09:15:54.656Z,191.25
2018-06-20T09:16:54.589Z,185.63
2018-06-20T09:17:54.519Z,180.00
2018-06-20T09:18:54.453Z,180.00
2018-06-20T09:19:54.384Z,185.63
2018-06-20T09:20:54.318Z,185.63
2018-06-20T09:21:54.253Z,191.25
2018-06-20T09:22:54.182Z,185.63
2018-06-20T09:23:54.115Z,185.63
2018-06-20T09:24:54.049Z,180.00
2018-06-20T09:25:53.979Z,185.63
2018-06-20T09:26:53.911Z,185.63
2018-06-20T09:27:53.843Z,185.63
2018-06-20T09:28:53.777Z,191.25
2018-06-20T09:29:53.735Z,202.50
2018-06-20T09:30:53.645Z,208.13
2018-06-20T09:31:53.574Z,202.50
2018-06-20T09:32:53.506Z,196.88
2018-06-20T09:33:53.442Z,196.88
2018-06-20T09:34:53.374Z,196.88
2018-06-20T09:35:53.305Z,196.88
2018-06-20T09:36:53.237Z,196.88
2018-06-20T09:37:53.169Z,168.75
2018-06-20T09:38:53.102Z,196.88
2018-06-20T09:39:53.036Z,208.13
2018-06-20T09:40:52.969Z,208.13
2018-06-20T09:41:52.900Z,202.50
2018-06-20T09:42:52.832Z,225.00
2018-06-20T09:43:52.765Z,225.00
2018-06-20T09:44:52.699Z,225.00
2018-06-20T09:45:52.635Z,202.50
2018-06-20T09:46:52.565Z,230.63
2018-06-20T09:47:52.498Z,236.25
2018-06-20T09:48:52.430Z,236.25
2018-06-20T09:49:52.361Z,230.63
2018-06-20T09:50:52.295Z,225.00
2018-06-20T09:51:52.227Z,230.63
2018-06-20T09:52:52.165Z,213.75
2018-06-20T09:53:52.097Z,225.00
2018-06-20T09:54:52.026Z,230.63
2018-06-20T09:55:51.960Z,241.88
2018-06-20T09:56:51.897Z,247.50
2018-06-20T09:57:51.831Z,253.13
2018-06-20T09:58:51.759Z,258.75
2018-06-20T09:59:51.691Z,270.00
2018-06-20T10:00:51.623Z,298.13
2018-06-20T10:01:51.556Z,309.38
2018-06-20T10:02:51.491Z,337.50
2018-06-20T10:03:51.423Z,354.38
2018-06-20T10:04:51.358Z,337.50
2018-06-20T10:05:51.287Z,348.75
2018-06-20T10:06:51.320Z,376.88
2018-06-20T10:07:51.156Z,382.50
2018-06-20T10:08:51.088Z,354.38
2018-06-20T10:09:51.021Z,337.50
2018-06-20T10:10:50.957Z,348.75
2018-06-20T10:11:50.891Z,320.63
2018-06-20T10:12:50.821Z,331.88
2018-06-20T10:13:50.756Z,354.38
2018-06-20T10:14:50.689Z,388.13
2018-06-20T10:15:50.623Z,393.75
2018-06-20T10:16:50.557Z,405.00
2018-06-20T10:17:50.488Z,416.25
2018-06-20T10:18:50.423Z,405.00
2018-06-20T10:19:50.357Z,388.13
2018-06-20T10:20:50.291Z,360.00
2018-06-20T10:21:50.223Z,354.38
2018-06-20T10:22:50.157Z,343.13
2018-06-20T10:23:50.092Z,326.25
2018-06-20T10:24:50.025Z,303.75
2018-06-20T10:25:49.959Z,309.38
2018-06-20T10:26:49.890Z,309.38
2018-06-20T10:27:49.825Z,303.75
2018-06-20T10:28:49.758Z,315.00
2018-06-20T10:29:49.693Z,343.13
2018-06-20T10:30:49.626Z,354.38
2018-06-20T10:31:49.564Z,365.63
2018-06-20T10:32:49.495Z,382.50
2018-06-20T10:33:49.428Z,388.13
2018-06-20T10:34:49.361Z,399.38
2018-06-20T10:35:49.306Z,388.13
2018-06-20T10:36:49.229Z,410.63
2018-06-20T10:37:49.163Z,421.88
2018-06-20T10:38:49.097Z,427.50
2018-06-20T10:39:49.031Z,444.38
2018-06-20T10:40:48.965Z,455.63
2018-06-20T10:41:48.898Z,472.50
2018-06-20T10:42:48.832Z,528.75
2018-06-20T10:43:48.766Z,590.63
2018-06-20T10:44:48.701Z,585.00
2018-06-20T10:45:48.636Z,562.50
2018-06-20T10:46:48.568Z,579.38
2018-06-20T10:47:48.503Z,551.25
2018-06-20T10:48:48.437Z,506.25
2018-06-20T10:49:48.370Z,500.63
2018-06-20T10:50:48.305Z,545.63
2018-06-20T10:51:48.253Z,523.13
2018-06-20T10:52:48.174Z,495.00
2018-06-20T10:53:48.108Z,450.00
2018-06-20T10:54:48.042Z,421.88
2018-06-20T10:55:47.978Z,461.25
2018-06-20T10:56:47.914Z,438.75
2018-06-20T10:57:47.846Z,466.88
2018-06-20T10:58:47.782Z,466.88
2018-06-20T10:59:47.717Z,478.13
2018-06-20T11:00:47.816Z,489.38
2018-06-20T11:01:47.586Z,405.00
2018-06-20T11:02:47.521Z,399.38
2018-06-20T11:03:47.459Z,410.63
2018-06-20T11:04:47.392Z,405.00
2018-06-20T11:05:47.325Z,410.63
2018-06-20T11:06:47.260Z,433.13
2018-06-20T11:07:47.195Z,450.00
2018-06-20T11:08:47.133Z,405.00
2018-06-20T11:09:47.064Z,393.75
2018-06-20T11:10:46.999Z,376.88
2018-06-20T11:11:46.935Z,365.63
2018-06-20T11:12:46.871Z,376.88
2018-06-20T11:13:46.806Z,399.38
2018-06-20T11:14:46.738Z,421.88
2018-06-20T11:15:46.672Z,455.63
2018-06-20T11:16:46.609Z,495.00
2018-06-20T11:17:46.542Z,562.50
2018-06-20T11:18:46.479Z,613.13
2018-06-20T11:19:46.410Z,748.13
2018-06-20T11:20:46.348Z,2098.13
2018-06-20T11:21:46.283Z,3903.75
2018-06-20T11:22:46.219Z,4657.50
2018-06-20T11:23:46.155Z,3661.88
2018-06-20T11:24:46.094Z,4848.75
2018-06-20T11:25:46.029Z,4573.13
2018-06-20T11:26:45.966Z,4567.50
2018-06-20T11:27:45.904Z,3982.50
2018-06-20T11:28:45.843Z,4410.00
2018-06-20T11:29:45.780Z,4488.75
2018-06-20T11:30:45.720Z,4882.50
2018-06-20T11:31:45.659Z,4961.25
2018-06-20T11:32:45.598Z,4758.75
2018-06-20T11:33:45.538Z,4888.13
2018-06-20T11:34:45.478Z,4927.50
2018-06-20T11:35:45.420Z,4522.50
2018-06-20T11:36:45.361Z,4556.25
2018-06-20T11:37:45.301Z,4843.13
2018-06-20T11:38:45.242Z,5400.00
2018-06-20T11:39:45.237Z,5259.38
2018-06-20T11:40:45.128Z,5073.75
2018-06-20T11:41:45.070Z,5692.50
2018-06-20T11:42:45.016Z,5371.88
2018-06-20T11:43:44.957Z,5023.13
2018-06-20T11:44:44.900Z,4736.25
2018-06-20T11:45:44.843Z,4089.38
2018-06-20T11:46:44.787Z,3729.38
2018-06-20T11:47:44.732Z,4072.50
2018-06-20T11:48:44.674Z,4601.25
2018-06-20T11:49:44.625Z,4573.13
2018-06-20T11:50:44.564Z,4680.00
2018-06-20T11:51:44.509Z,5006.25
2018-06-20T11:52:44.456Z,5034.38
2018-06-20T11:53:44.400Z,5265.00
2018-06-20T11:54:44.344Z,5113.13
2018-06-20T11:55:44.293Z,4792.50
2018-06-20T11:56:44.238Z,5163.75
2018-06-20T11:57:44.184Z,5377.50
2018-06-20T11:58:44.128Z,5523.75
2018-06-20T11:59:44.076Z,5450.63
2018-06-20T12:00:44.025Z,5506.88
2018-06-20T12:01:43.998Z,2390.63
2018-06-20T12:02:43.916Z,4696.88
2018-06-20T12:03:43.864Z,4730.63
2018-06-20T12:04:43.811Z,5180.63
2018-06-20T12:05:43.758Z,5557.50
2018-06-20T12:06:43.708Z,5726.25
2018-06-20T12:07:43.654Z,5703.75
2018-06-20T12:08:43.602Z,5360.63
2018-06-20T12:09:43.547Z,5675.63
2018-06-20T12:10:43.496Z,5878.13
2018-06-20T12:11:43.444Z,5473.13
2018-06-20T12:12:43.392Z,5506.88
2018-06-20T12:13:43.342Z,5591.25
2018-06-20T12:14:43.288Z,5619.38
2018-06-20T12:15:43.237Z,5602.50
2018-06-20T12:16:43.185Z,5585.63
2018-06-20T12:17:43.132Z,5529.38
2018-06-20T12:18:43.079Z,5731.88
2018-06-20T12:19:43.029Z,5765.63
2018-06-20T12:20:42.978Z,5608.13
2018-06-20T12:21:42.926Z,5602.50
2018-06-20T12:22:42.874Z,5304.38
2018-06-20T12:23:42.824Z,5596.88
2018-06-20T12:24:42.773Z,6007.50
2018-06-20T12:25:42.721Z,1558.13
2018-06-20T12:26:42.670Z,5810.63
2018-06-20T12:27:42.620Z,5602.50
2018-06-20T12:28:42.568Z,781.88
2018-06-20T12:29:42.516Z,922.50
2018-06-20T12:30:42.466Z,1040.63
2018-06-20T12:31:42.416Z,5743.13
2018-06-20T12:32:42.363Z,5805.00
2018-06-20T12:33:42.409Z,5945.63
2018-06-20T12:34:42.259Z,5270.63
2018-06-20T12:35:42.208Z,4972.50
2018-06-20T12:36:42.200Z,5180.63
2018-06-20T12:37:42.104Z,5416.88
2018-06-20T12:38:42.050Z,5602.50
2018-06-20T12:39:41.999Z,5276.25
2018-06-20T12:40:41.947Z,5281.88