createdAt,value
2023-05-09T00:01:58.472Z,66.51
2023-05-09T00:04:26.491Z,66.26
2023-05-09T00:06:54.727Z,65.79
2023-05-09T00:09:24.021Z,65.75
2023-05-09T00:11:51.910Z,65.68
2023-05-09T00:14:19.750Z,65.98
2023-05-09T00:16:47.672Z,66.09
2023-05-09T00:19:16.035Z,65.69
2023-05-09T00:21:43.864Z,65.65
2023-05-09T00:24:11.749Z,65.31
2023-05-09T00:26:40.973Z,65.43
2023-05-09T00:29:08.980Z,65.03
2023-05-09T00:31:36.795Z,65.24
2023-05-09T00:34:04.746Z,64.96
2023-05-09T00:36:33.098Z,65.19
2023-05-09T00:39:00.826Z,65.56
2023-05-09T00:41:28.612Z,65.72
2023-05-09T00:43:57.833Z,65.33
2023-05-09T00:46:26.398Z,65.54
2023-05-09T00:48:54.284Z,66.01
2023-05-09T00:51:22.948Z,65.91
2023-05-09T00:53:50.928Z,66.05
2023-05-09T00:56:18.888Z,66.08
2023-05-09T00:58:47.064Z,66.20
2023-05-09T01:01:17.281Z,66.45
2023-05-09T01:03:47.483Z,65.70
2023-05-09T01:06:24.168Z,66.27
2023-05-09T01:09:00.325Z,66.48
2023-05-09T01:11:33.564Z,65.87
2023-05-09T01:14:13.305Z,65.70
2023-05-09T01:16:48.361Z,66.06
2023-05-09T01:19:47.062Z,66.33
2023-05-09T01:22:17.406Z,65.87
2023-05-09T01:25:07.212Z,66.12
2023-05-09T01:27:45.540Z,66.67
2023-05-09T01:30:17.081Z,66.57
2023-05-09T01:32:50.523Z,66.40
2023-05-09T01:35:19.740Z,66.67
2023-05-09T01:37:52.012Z,66.81
2023-05-09T01:40:22.412Z,66.86
2023-05-09T01:42:53.887Z,67.24
2023-05-09T01:45:24.853Z,66.85
2023-05-09T01:47:54.659Z,67.08
2023-05-09T01:50:24.202Z,66.90
2023-05-09T01:52:56.507Z,66.43
2023-05-09T01:55:27.766Z,66.51
2023-05-09T01:57:57.655Z,66.67
2023-05-09T02:00:28.154Z,66.77
2023-05-09T02:02:58.788Z,66.77
2023-05-09T02:05:30.631Z,66.42
2023-05-09T02:07:59.507Z,66.71
2023-05-09T02:10:29.316Z,66.78
2023-05-09T02:12:57.757Z,66.58
2023-05-09T02:15:27.618Z,66.19
2023-05-09T02:17:55.583Z,66.58
2023-05-09T02:20:23.627Z,66.32
2023-05-09T02:22:52.042Z,66.65
2023-05-09T02:25:21.801Z,66.31
2023-05-09T02:27:49.852Z,66.42
2023-05-09T02:30:23.454Z,66.08
2023-05-09T02:32:58.562Z,66.38
2023-05-09T02:35:28.182Z,66.33
2023-05-09T02:37:59.834Z,66.99
2023-05-09T02:40:31.101Z,66.99
2023-05-09T02:42:58.969Z,66.70
2023-05-09T02:45:27.094Z,67.09
2023-05-09T02:47:56.582Z,67.00
2023-05-09T02:50:25.020Z,67.30
2023-05-09T02:52:52.874Z,66.82
2023-05-09T02:55:20.838Z,67.10
2023-05-09T02:57:52.012Z,67.22
2023-05-09T03:00:29.117Z,67.34
2023-05-09T03:02:58.480Z,66.99
2023-05-09T03:05:26.372Z,67.02
2023-05-09T03:07:54.260Z,67.13
2023-05-09T03:10:22.220Z,67.31
2023-05-09T03:12:49.973Z,67.41
2023-05-09T03:15:17.831Z,67.33
2023-05-09T03:17:47.851Z,67.08
2023-05-09T03:20:17.276Z,67.18
2023-05-09T03:22:45.411Z,66.92
2023-05-09T03:25:14.075Z,66.91
2023-05-09T03:27:42.752Z,67.00
2023-05-09T03:30:15.960Z,67.44
2023-05-09T03:32:46.057Z,67.21
2023-05-09T03:35:14.739Z,67.35
2023-05-09T03:37:44.382Z,67.23
2023-05-09T03:40:13.274Z,67.33
2023-05-09T03:42:48.195Z,67.23
2023-05-09T03:45:17.006Z,67.34
2023-05-09T03:47:47.375Z,67.59
2023-05-09T03:50:16.150Z,67.57
2023-05-09T03:52:46.933Z,67.64
2023-05-09T03:55:18.496Z,67.55
2023-05-09T03:57:46.342Z,67.99
2023-05-09T04:00:14.918Z,68.03
2023-05-09T04:02:47.568Z,67.66
2023-05-09T04:05:24.326Z,67.62
2023-05-09T04:07:54.542Z,68.10
2023-05-09T04:10:22.826Z,67.92
2023-05-09T04:12:50.954Z,67.94
2023-05-09T04:15:19.263Z,67.74
2023-05-09T04:17:47.633Z,68.12
2023-05-09T04:20:18.102Z,68.27
2023-05-09T04:22:47.033Z,68.63
2023-05-09T04:25:20.134Z,68.24
2023-05-09T04:27:48.995Z,68.42
2023-05-09T04:30:17.675Z,68.28
2023-05-09T04:32:47.208Z,68.23
2023-05-09T04:35:17.497Z,68.56
2023-05-09T04:37:48.976Z,68.26
2023-05-09T04:40:19.310Z,69.31
2023-05-09T04:42:54.624Z,69.11
2023-05-09T04:45:26.370Z,69.58
2023-05-09T04:47:54.300Z,69.34
2023-05-09T04:50:22.456Z,69.15
2023-05-09T04:52:50.204Z,69.81
2023-05-09T04:55:19.952Z,70.02
2023-05-09T04:57:49.720Z,70.09
2023-05-09T05:00:18.606Z,70.70
2023-05-09T05:02:48.391Z,70.63
2023-05-09T05:05:16.714Z,70.77
2023-05-09T05:07:45.030Z,71.37
2023-05-09T05:10:19.926Z,71.42
2023-05-09T05:12:51.874Z,71.71
2023-05-09T05:15:20.632Z,71.63
2023-05-09T05:17:49.557Z,71.87
2023-05-09T05:20:21.360Z,71.72
2023-05-09T05:22:50.399Z,72.21
2023-05-09T05:25:21.072Z,72.77
2023-05-09T05:27:50.787Z,73.80
2023-05-09T05:30:18.766Z,73.96
2023-05-09T05:32:47.096Z,73.91
2023-05-09T05:35:18.066Z,74.33
2023-05-09T05:37:47.641Z,74.36
2023-05-09T05:40:17.143Z,73.87
2023-05-09T05:42:49.044Z,74.26
2023-05-09T05:45:17.943Z,74.23
2023-05-09T05:47:50.108Z,73.82
2023-05-09T05:50:18.751Z,73.81
2023-05-09T05:52:47.133Z,74.09
2023-05-09T05:55:17.570Z,73.96
2023-05-09T05:57:47.034Z,74.27
2023-05-09T06:00:18.285Z,74.55
2023-05-09T06:02:55.972Z,74.74
2023-05-09T06:05:29.299Z,74.36
2023-05-09T06:07:57.182Z,74.08
2023-05-09T06:10:25.308Z,73.82
2023-05-09T06:12:53.503Z,73.49
2023-05-09T06:15:22.875Z,73.53
2023-05-09T06:17:52.065Z,73.59
2023-05-09T06:20:21.022Z,73.57
2023-05-09T06:22:49.138Z,73.15
2023-05-09T06:25:17.387Z,73.13
2023-05-09T06:27:46.652Z,72.65
2023-05-09T06:30:25.789Z,72.59
2023-05-09T06:32:57.982Z,72.58
2023-05-09T06:35:25.910Z,72.07
2023-05-09T06:37:53.677Z,71.51
2023-05-09T06:40:21.958Z,72.14
2023-05-09T06:42:49.860Z,71.95
2023-05-09T06:45:18.195Z,71.80
2023-05-09T06:47:46.405Z,72.33
2023-05-09T06:50:16.081Z,72.42
2023-05-09T06:52:43.858Z,71.99
2023-05-09T06:55:12.335Z,72.23
2023-05-09T06:57:40.765Z,72.21
2023-05-09T07:00:10.088Z,71.94
2023-05-09T07:02:41.750Z,71.68
2023-05-09T07:05:10.957Z,72.48
2023-05-09T07:07:40.802Z,72.39
2023-05-09T07:10:11.795Z,72.78
2023-05-09T07:12:40.050Z,73.04
2023-05-09T07:15:09.319Z,72.64
2023-05-09T07:17:37.142Z,72.99
2023-05-09T07:20:07.147Z,73.51
2023-05-09T07:22:37.433Z,73.47
2023-05-09T07:25:09.144Z,73.46
2023-05-09T07:27:37.232Z,73.02
2023-05-09T07:30:05.753Z,73.62
2023-05-09T07:32:34.351Z,73.16
2023-05-09T07:35:03.251Z,73.43
2023-05-09T07:37:31.273Z,73.29
2023-05-09T07:39:59.065Z,73.53
2023-05-09T07:42:28.276Z,72.64
2023-05-09T07:44:56.731Z,72.89
2023-05-09T07:47:24.809Z,73.26
2023-05-09T07:49:52.718Z,72.31
2023-05-09T07:52:20.503Z,72.73
2023-05-09T07:54:48.716Z,72.67
2023-05-09T07:57:17.291Z,72.26
2023-05-09T07:59:46.788Z,72.56
2023-05-09T08:02:14.718Z,72.79
2023-05-09T08:04:42.497Z,72.44
2023-05-09T08:07:11.954Z,73.37
2023-05-09T08:09:39.771Z,73.39
2023-05-09T08:12:08.226Z,73.49
2023-05-09T08:14:36.088Z,73.80
2023-05-09T08:17:05.249Z,73.83
2023-05-09T08:19:33.053Z,72.78
2023-05-09T08:22:01.863Z,73.30
2023-05-09T08:24:29.877Z,72.71
2023-05-09T08:26:57.932Z,72.27
2023-05-09T08:29:25.862Z,72.86
2023-05-09T08:31:53.751Z,73.04
2023-05-09T08:34:22.977Z,72.75
2023-05-09T08:36:50.722Z,72.38
2023-05-09T08:39:19.279Z,73.10
2023-05-09T08:41:47.316Z,73.14
2023-05-09T08:44:15.851Z,72.96
2023-05-09T08:46:48.312Z,72.95
2023-05-09T08:49:17.115Z,73.06
2023-05-09T08:51:48.154Z,73.33
2023-05-09T08:54:17.002Z,72.81
2023-05-09T08:56:44.757Z,72.62
2023-05-09T08:59:13.568Z,72.91
2023-05-09T09:01:42.620Z,72.54
2023-05-09T09:04:12.049Z,72.43
2023-05-09T09:06:41.120Z,72.40
2023-05-09T09:09:10.438Z,72.39
2023-05-09T09:11:39.291Z,72.47
2023-05-09T09:14:13.249Z,72.12
2023-05-09T09:16:42.882Z,72.38
2023-05-09T09:19:14.222Z,71.34
2023-05-09T09:21:43.843Z,71.09
2023-05-09T09:24:14.664Z,71.55
2023-05-09T09:26:48.292Z,71.51
2023-05-09T09:29:18.522Z,71.12
2023-05-09T09:31:47.702Z,71.13
2023-05-09T09:34:23.918Z,71.45
2023-05-09T09:36:52.188Z,71.61
2023-05-09T09:39:22.151Z,71.06
2023-05-09T09:41:50.028Z,71.85
2023-05-09T09:44:19.065Z,70.56
2023-05-09T09:46:48.790Z,70.74
2023-05-09T09:49:18.595Z,71.41
2023-05-09T09:51:47.021Z,70.76
2023-05-09T09:54:16.319Z,70.71
2023-05-09T09:56:46.809Z,71.28
2023-05-09T09:59:16.696Z,71.12
2023-05-09T10:02:07.013Z,70.75
2023-05-09T10:04:38.038Z,70.46
2023-05-09T10:07:07.484Z,70.54
2023-05-09T10:09:38.019Z,70.46
2023-05-09T10:12:08.983Z,70.49
2023-05-09T10:14:39.238Z,70.91
2023-05-09T10:17:07.113Z,71.07
2023-05-09T10:19:36.964Z,71.00
2023-05-09T10:22:10.060Z,71.01
2023-05-09T10:24:43.228Z,69.18
2023-05-09T10:27:13.744Z,69.19
2023-05-09T10:29:46.653Z,69.49
2023-05-09T10:32:20.564Z,69.46
2023-05-09T10:34:52.593Z,69.86
2023-05-09T10:37:22.389Z,69.54
2023-05-09T10:39:53.552Z,69.32
2023-05-09T10:42:25.241Z,69.37
2023-05-09T10:44:54.407Z,69.13
2023-05-09T10:47:23.283Z,67.86
2023-05-09T10:49:51.258Z,66.16
2023-05-09T10:52:19.023Z,66.62
2023-05-09T10:54:59.452Z,65.23
2023-05-09T10:57:29.601Z,64.77
2023-05-09T10:59:58.830Z,64.88
2023-05-09T11:02:29.594Z,63.45
2023-05-09T11:05:17.638Z,64.50
2023-05-09T11:07:46.080Z,63.83
2023-05-09T11:10:16.952Z,63.15
2023-05-09T11:13:00.019Z,63.10
2023-05-09T11:15:28.553Z,63.05
2023-05-09T11:18:08.042Z,62.79
2023-05-09T11:20:36.911Z,63.00
2023-05-09T11:23:05.872Z,63.42
2023-05-09T11:25:33.816Z,62.84
2023-05-09T11:28:03.392Z,63.17
2023-05-09T11:30:40.645Z,63.26
2023-05-09T11:33:22.964Z,62.75
2023-05-09T11:36:17.422Z,62.79
2023-05-09T11:38:45.981Z,62.64
2023-05-09T11:41:14.766Z,62.51
2023-05-09T11:43:45.772Z,62.33
2023-05-09T11:46:13.782Z,61.70
2023-05-09T11:48:42.592Z,62.06
2023-05-09T11:51:18.063Z,62.38
2023-05-09T11:53:47.127Z,61.69
2023-05-09T11:56:15.705Z,60.50
2023-05-09T11:58:46.787Z,60.58
2023-05-09T12:01:14.875Z,60.91
2023-05-09T12:03:46.597Z,60.81
2023-05-09T12:06:18.576Z,60.92
2023-05-09T12:08:47.494Z,60.16
2023-05-09T12:11:16.055Z,60.24
2023-05-09T12:13:50.046Z,60.13
2023-05-09T12:16:18.800Z,60.30
2023-05-09T12:18:48.349Z,60.20
2023-05-09T12:21:16.818Z,60.87
2023-05-09T12:23:45.299Z,60.94
2023-05-09T12:26:13.465Z,60.60
2023-05-09T12:28:42.346Z,60.54
2023-05-09T12:31:12.400Z,61.00
2023-05-09T12:33:40.605Z,60.10
2023-05-09T12:36:11.026Z,60.99
2023-05-09T12:38:39.111Z,60.19
2023-05-09T12:41:15.369Z,59.92
2023-05-09T12:43:49.453Z,59.74
2023-05-09T12:46:21.387Z,59.35
2023-05-09T12:48:49.688Z,59.55
2023-05-09T12:51:20.131Z,59.93
2023-05-09T12:53:47.937Z,59.75
2023-05-09T12:56:18.443Z,59.27
2023-05-09T12:58:52.672Z,58.88
2023-05-09T13:01:23.764Z,59.10
2023-05-09T13:04:02.390Z,59.69
2023-05-09T13:06:30.767Z,58.44
2023-05-09T13:09:01.181Z,58.59
2023-05-09T13:11:29.417Z,59.36
2023-05-09T13:13:57.604Z,58.71
2023-05-09T13:16:26.961Z,58.88
2023-05-09T13:18:55.058Z,58.83
2023-05-09T13:21:23.165Z,59.18
2023-05-09T13:23:52.075Z,58.88
2023-05-09T13:26:19.978Z,59.04
2023-05-09T13:28:47.881Z,58.72
2023-05-09T13:31:15.708Z,58.71
2023-05-09T13:33:45.198Z,59.21
2023-05-09T13:36:13.013Z,59.76
2023-05-09T13:38:42.057Z,59.84
2023-05-09T13:41:10.411Z,59.64
2023-05-09T13:43:42.497Z,59.74
2023-05-09T13:46:10.295Z,60.05
2023-05-09T13:48:38.318Z,62.57
2023-05-09T13:51:07.905Z,64.03
2023-05-09T13:53:38.086Z,64.57
2023-05-09T13:56:09.311Z,66.58
2023-05-09T13:58:37.478Z,67.76
2023-05-09T14:01:05.524Z,68.51
2023-05-09T14:03:33.348Z,69.10
2023-05-09T14:06:01.309Z,69.52
2023-05-09T14:08:30.694Z,68.89
2023-05-09T14:10:58.610Z,69.12
2023-05-09T14:13:26.487Z,69.64
2023-05-09T14:15:54.446Z,70.45
2023-05-09T14:18:22.290Z,70.56
2023-05-09T14:20:50.368Z,71.00
2023-05-09T14:23:18.294Z,70.96
2023-05-09T14:25:47.554Z,70.85
2023-05-09T14:28:15.677Z,71.03
2023-05-09T14:30:43.790Z,71.28
2023-05-09T14:33:11.606Z,71.71
2023-05-09T14:35:41.403Z,71.89
2023-05-09T14:38:09.566Z,71.89
2023-05-09T14:40:37.592Z,72.26
2023-05-09T14:43:06.859Z,71.88
2023-05-09T14:45:34.908Z,72.08
2023-05-09T14:48:03.921Z,71.79
2023-05-09T14:50:32.060Z,71.78
2023-05-09T14:53:01.020Z,72.57
2023-05-09T14:55:31.106Z,72.15
2023-05-09T14:57:59.103Z,72.97
2023-05-09T15:00:29.087Z,72.01
2023-05-09T15:02:57.661Z,71.61
2023-05-09T15:05:25.856Z,71.92
2023-05-09T15:07:53.724Z,71.41
2023-05-09T15:10:21.837Z,71.51
2023-05-09T15:12:49.853Z,71.21
2023-05-09T15:15:19.212Z,70.97
2023-05-09T15:17:48.511Z,70.52
2023-05-09T15:20:17.617Z,70.34
2023-05-09T15:22:46.123Z,70.73
2023-05-09T15:25:14.548Z,70.10
2023-05-09T15:27:42.485Z,69.29
2023-05-09T15:30:12.595Z,70.33
2023-05-09T15:32:41.272Z,70.48
2023-05-09T15:35:11.322Z,71.13
2023-05-09T15:37:39.354Z,70.88
2023-05-09T15:40:08.696Z,70.45
2023-05-09T15:42:36.958Z,70.89
2023-05-09T15:45:06.733Z,71.00
2023-05-09T15:47:34.653Z,70.55
2023-05-09T15:50:02.731Z,70.15
2023-05-09T15:52:32.004Z,70.44
2023-05-09T15:54:59.946Z,69.91
2023-05-09T15:57:27.859Z,69.65
2023-05-09T15:59:56.028Z,69.54
2023-05-09T16:02:24.278Z,69.28
2023-05-09T16:04:52.215Z,69.46
2023-05-09T16:07:20.759Z,69.90
2023-05-09T16:09:50.296Z,70.07
2023-05-09T16:12:18.242Z,69.88
2023-05-09T16:14:45.990Z,69.47
2023-05-09T16:17:13.692Z,69.70
2023-05-09T16:19:42.483Z,69.60
2023-05-09T16:22:10.346Z,69.64
2023-05-09T16:24:38.388Z,69.37
2023-05-09T16:27:07.683Z,69.65
2023-05-09T16:29:35.576Z,69.85
2023-05-09T16:32:04.356Z,70.02
2023-05-09T16:34:32.377Z,69.76
2023-05-09T16:37:00.478Z,69.54
2023-05-09T16:39:28.561Z,70.06
2023-05-09T16:41:56.907Z,70.02
2023-05-09T16:44:26.967Z,69.96
2023-05-09T16:46:54.851Z,69.78
2023-05-09T16:49:22.956Z,69.89
2023-05-09T16:51:50.766Z,70.05
2023-05-09T16:54:18.606Z,69.63
2023-05-09T16:56:46.729Z,68.97
2023-05-09T16:59:14.647Z,68.92
2023-05-09T17:01:43.881Z,69.46
2023-05-09T17:04:11.884Z,69.09
2023-05-09T17:06:40.081Z,69.65
2023-05-09T17:09:08.281Z,70.03
2023-05-09T17:11:36.147Z,70.17
2023-05-09T17:14:04.761Z,70.04
2023-05-09T17:16:32.653Z,70.28
2023-05-09T17:19:02.003Z,70.08
2023-05-09T17:21:29.995Z,69.53
2023-05-09T17:23:58.083Z,69.39
2023-05-09T17:26:26.052Z,69.21
2023-05-09T17:28:54.003Z,69.22
2023-05-09T17:31:21.802Z,69.33
2023-05-09T17:33:50.060Z,69.51
2023-05-09T17:36:19.231Z,69.43
2023-05-09T17:38:47.221Z,69.71
2023-05-09T17:41:15.090Z,69.83
2023-05-09T17:43:42.835Z,69.72
2023-05-09T17:46:10.939Z,69.69
2023-05-09T17:48:38.852Z,69.84
2023-05-09T17:51:07.087Z,69.66
2023-05-09T17:53:36.248Z,69.85
2023-05-09T17:56:04.426Z,69.49
2023-05-09T17:58:32.232Z,69.37
2023-05-09T18:01:00.100Z,69.87
2023-05-09T18:03:28.910Z,70.09
2023-05-09T18:05:57.260Z,70.44
2023-05-09T18:08:25.086Z,69.57
2023-05-09T18:10:55.609Z,68.88
2023-05-09T18:13:23.945Z,69.11
2023-05-09T18:15:54.170Z,69.92
2023-05-09T18:18:22.454Z,69.65
2023-05-09T18:20:50.457Z,70.25
2023-05-09T18:23:18.473Z,69.65
2023-05-09T18:25:46.476Z,69.55
2023-05-09T18:28:15.890Z,70.13
2023-05-09T18:30:43.895Z,69.98
2023-05-09T18:33:11.732Z,69.36
2023-05-09T18:35:39.630Z,69.63
2023-05-09T18:38:07.594Z,69.37
2023-05-09T18:40:37.294Z,69.49
2023-05-09T18:43:05.295Z,69.94
2023-05-09T18:45:35.067Z,69.90
2023-05-09T18:48:03.392Z,70.25
2023-05-09T18:50:31.508Z,70.17
2023-05-09T18:52:59.675Z,69.93
2023-05-09T18:55:27.561Z,70.12
2023-05-09T18:57:55.602Z,69.25
2023-05-09T19:00:23.783Z,69.31
2023-05-09T19:02:53.121Z,69.34
2023-05-09T19:05:21.649Z,70.06
2023-05-09T19:07:49.847Z,69.54
2023-05-09T19:10:18.507Z,69.83
2023-05-09T19:12:46.957Z,69.49
2023-05-09T19:15:15.002Z,70.61
2023-05-09T19:17:42.817Z,70.90
2023-05-09T19:20:13.899Z,71.39
2023-05-09T19:22:46.200Z,71.22
2023-05-09T19:25:14.616Z,71.51
2023-05-09T19:27:42.739Z,71.67
2023-05-09T19:30:13.008Z,71.02
2023-05-09T19:32:41.339Z,70.93
2023-05-09T19:35:10.060Z,70.32
2023-05-09T19:37:39.503Z,70.92
2023-05-09T19:40:08.587Z,71.23
2023-05-09T19:42:38.393Z,71.08
2023-05-09T19:45:07.240Z,71.55
2023-05-09T19:47:35.065Z,71.69
2023-05-09T19:50:03.178Z,71.81
2023-05-09T19:52:31.742Z,71.83
2023-05-09T19:55:01.367Z,71.22
2023-05-09T19:57:29.359Z,71.80
2023-05-09T19:59:58.614Z,71.87
2023-05-09T20:02:26.629Z,71.54
2023-05-09T20:04:54.545Z,71.36
2023-05-09T20:07:22.391Z,71.49
2023-05-09T20:09:50.482Z,71.41
2023-05-09T20:12:20.175Z,71.84
2023-05-09T20:14:48.126Z,71.69
2023-05-09T20:17:16.080Z,72.00
2023-05-09T20:19:43.850Z,71.54
2023-05-09T20:22:11.778Z,72.13
2023-05-09T20:24:39.636Z,71.23
2023-05-09T20:27:07.689Z,71.86
2023-05-09T20:29:37.182Z,72.33
2023-05-09T20:32:05.316Z,72.23
2023-05-09T20:34:33.792Z,71.79
2023-05-09T20:37:02.393Z,71.81
2023-05-09T20:39:30.336Z,72.33
2023-05-09T20:42:02.333Z,72.17
2023-05-09T20:44:30.368Z,72.34
2023-05-09T20:46:59.691Z,72.49
2023-05-09T20:49:27.848Z,72.02
2023-05-09T20:51:56.565Z,71.94
2023-05-09T20:54:27.864Z,72.64
2023-05-09T20:56:55.935Z,72.24
2023-05-09T20:59:24.833Z,72.51
2023-05-09T21:01:55.623Z,72.54
2023-05-09T21:04:25.883Z,72.36
2023-05-09T21:06:53.960Z,72.31
2023-05-09T21:09:21.838Z,72.60
2023-05-09T21:11:51.938Z,72.38
2023-05-09T21:14:20.053Z,72.64
2023-05-09T21:16:48.508Z,72.71
2023-05-09T21:19:16.569Z,72.45
2023-05-09T21:21:45.987Z,72.73
2023-05-09T21:24:14.226Z,72.51
2023-05-09T21:26:42.412Z,72.50
2023-05-09T21:29:10.982Z,72.69
2023-05-09T21:31:38.978Z,72.44
2023-05-09T21:34:09.993Z,72.49
2023-05-09T21:36:38.512Z,72.59
2023-05-09T21:39:10.013Z,72.47
2023-05-09T21:41:38.708Z,73.35
2023-05-09T21:44:08.339Z,73.68
2023-05-09T21:46:36.496Z,73.75
2023-05-09T21:49:04.618Z,73.38
2023-05-09T21:51:33.443Z,73.12
2023-05-09T21:54:02.193Z,73.66
2023-05-09T21:56:31.901Z,73.78
2023-05-09T21:58:59.782Z,73.87
2023-05-09T22:01:27.618Z,73.70
2023-05-09T22:03:55.664Z,73.81
2023-05-09T22:06:23.745Z,73.28
2023-05-09T22:08:52.536Z,73.97
2023-05-09T22:11:20.408Z,74.14
2023-05-09T22:13:49.510Z,73.74
2023-05-09T22:16:17.543Z,74.58
2023-05-09T22:18:45.396Z,74.37
2023-05-09T22:21:13.212Z,74.18
2023-05-09T22:23:41.119Z,74.16
2023-05-09T22:26:08.896Z,74.14
2023-05-09T22:28:37.465Z,74.15
2023-05-09T22:31:07.939Z,73.93
2023-05-09T22:33:35.812Z,74.26
2023-05-09T22:36:03.742Z,74.40
2023-05-09T22:38:31.738Z,74.05
2023-05-09T22:40:59.521Z,73.82
2023-05-09T22:43:36.536Z,74.13
2023-05-09T22:46:07.942Z,74.13
2023-05-09T22:48:35.859Z,74.74
2023-05-09T22:51:03.892Z,75.08
2023-05-09T22:53:32.651Z,74.77
2023-05-09T22:56:00.719Z,74.21
2023-05-09T22:58:28.430Z,74.18
2023-05-09T23:00:56.652Z,74.36
2023-05-09T23:03:25.912Z,74.05
2023-05-09T23:05:53.904Z,75.31
2023-05-09T23:08:21.868Z,74.82
2023-05-09T23:10:50.062Z,75.08
2023-05-09T23:13:17.913Z,75.33
2023-05-09T23:15:45.879Z,75.18
2023-05-09T23:18:13.631Z,75.51
2023-05-09T23:20:42.801Z,75.09
2023-05-09T23:23:11.822Z,74.47
2023-05-09T23:25:40.104Z,74.50
2023-05-09T23:28:08.074Z,74.32
2023-05-09T23:30:35.776Z,73.54
2023-05-09T23:33:03.586Z,73.99
2023-05-09T23:35:32.004Z,74.41
2023-05-09T23:38:01.674Z,74.35
2023-05-09T23:40:29.642Z,74.32
2023-05-09T23:42:57.686Z,73.88
2023-05-09T23:45:25.759Z,73.19
2023-05-09T23:47:54.149Z,72.70
2023-05-09T23:50:22.323Z,73.17
2023-05-09T23:52:51.080Z,73.04
2023-05-09T23:55:20.404Z,73.21
2023-05-09T23:57:48.600Z,73.09
